displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,"Hymns of the Spirit",HoS1864,98,,,,,,,,,English,,
"Evening Prayer","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,98,"Evening Prayer",,"Harriet Parr","E. J. Hopkins",,WRAYSBURY,wraysbury_hopkins,321325321132,English,,
"Hear our pray'r, O Heav'nly Father","Hear our pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"In Excelsis: hymns with tunes for Christian worship",IEH1897,99,,,"H. Parr",,,,,,English,,
"Hear our prayer, O gracious Father","Hear our prayer, O gracious Father",hear_our_prayer_o_gracious_father,"Christian Science Hymnal (Rev. and enl.)",CSH1932,102,,,"Florence L. Heywood","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Hear our prayer, O gracious Father","Hear our prayer, O gracious Father",hear_our_prayer_o_gracious_father,"Christian Science Hymnal (Rev. and enl.)",CSH1932,103,,,"Florence L. Heywood","Charles Wood",8.7.8.7,"GLÜCK ZU KREUZ",gluck_zu_kreuz,554231223364332,English,,"Darmstadt Gesangbuch, 1698"
"Hear our prayer, Father, hear","Hear our prayer, Father, hear",hear_our_prayer_father_hear,"The American Hymnal for English Speaking People Everywhere",AHES1933,d105,,,,,,,,,,,
"Hear our prayer, O heavenly Father, Ere","Hear our prayer, O heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"The American Hymnal for English Speaking People Everywhere",AHES1933,d106,,,"Harriett Parr",,,,,,,,
"O bring them back into the narrow way","O Father hear our humble prayer",o_father_hear_our_humble_prayer,"Carols of Truth",CoT1917,d106,,"O bring them back into the narrow way","Thoro Harris",,,,,,English,,
Night,"Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,106,Night,,"Thomas Parks","F. L. Armstrong",,"[Hear my prayer, O Heavenly Father]",hear_my_prayer_o_heavenly_fath_armstrong,5165512237216551,English,,
"Our heavenly Father: hear","Our heavenly Father: hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,106,,,,,,,,,English,,
Prayer,"Hear our prayer, Father in Heav'n",hear_our_prayer_father_in_heaven,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,107,Prayer,,,"C. V. S.",,"[Hear our prayer, Father in Heav'n]",hear_our_prayer_father_in_hea_strickland,53165671665555,English,,
"Hear our prayer, O heavenly Father, Ere","Hear our prayer, O heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"Everybody's Hymn Book for Church and Home",EHBC1939,d108,,,"Harriett Parr",,,,,,English,,
"Our heav'nly Father, hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,108,,,,,,,,,English,,
"Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d109,,"Hear, Father, hear our prayer",,,,,,,English,,
"O bring them back into the narrow way","O Father hear our humble prayer",o_father_hear_our_humble_prayer,"Banner of Love Songs",BoLS1936,d109,,"O bring them back into the narrow way","Thoro Harris",,,,,,English,,
"Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,"Christian Hymns: for church, school and home, with music",CHCS1898,109,,,,,6.6.8.6,CAPELLO,capello_mason,111123333345555,English,,"Cantica Laudis."
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Notes of Joy, for the Sabbath School",NJSS1869,d110,,,"James Mongtomery",,,,,,,,
"Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"The Tabernacle",T1862,d112,,,,,,,,,,,
"Evening Prayer","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,113,"Evening Prayer",,"Thomas Parks","F. L. Armstrong",,"[Hear my prayer, O Heavenly Father]",hear_my_prayer_o_heavenly_fath_armstrong,5165512237216551,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,113,,,"James Montgomery",,,BOYLSTON,boylston_mason,534565117665534,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,113,,,"James Montgomery",,,BOYLSTON,boylston_mason,534565117665534,English,,
"Hear our prayer, oh gracious Father","Hear our prayer, oh gracious Father",hear_our_prayer_o_gracious_father,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,117a,,,,,,,,,English,,
"Hear our pray'r, oh gracious Father","Hear our pray'r, oh gracious Father",hear_our_prayer_o_gracious_father,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,117,,,,,,,,,English,,
"Hear our prayer, oh gracious Father","Hear our prayer, oh gracious Father",hear_our_prayer_o_gracious_father,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,117b,,,,,,,,,English,,
"Hear our prayer, oh gracious Father","Hear our prayer, oh gracious Father",hear_our_prayer_o_gracious_father,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,117c,,,,,,,,,English,,
"Hear our prayer, O gracious Father","Hear our prayer, O gracious Father",hear_our_prayer_o_gracious_father,"Christian Science Hymnal",CSH1909,117,,,"F. L. Heywood","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"The Book of Praise",BoP1865,d119,,,"Harriet Parr",,,,,,,,
"Hear Our Prayer","Hear, Father, hear our pray'r!",hear_father_hear_our_prayer,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,120,"Hear Our Prayer",,,Mason,,"[Hear, Father, hear our pray'r!]",olmutz_mason,565121171665565,English,,
"Hear Our Prayer","Hear, Father, hear our pray'r!",hear_father_hear_our_prayer,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,120,"Hear Our Prayer",,,Mason,,"[Hear, Father, hear our pray'r!]",olmutz_mason,565121171665565,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d121,,,"James Mongtomery",,,,,,English,,
"Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Hymns of the Ages (3rd series)",HoA31865,122b,,,"Thomas Park",,,,,,English,,
"Hear! Father, hear our prayer!","Hear! Father, hear our prayer!",hear_father_hear_our_prayer,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,123a,,,,,,,,,,,
"Hear our prayer, O heavenly Father, Ere","Hear our prayer, O heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"Mennonite Hymn Book",MHB1927,d125,,,"Harriett Parr",,,,,,English,,
"Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,127,,,"George MacDonald",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d130,,,"James Mongtomery",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d132,,,"James Mongtomery",,,,,,English,,
"Father of mercies, hear our prayers For those who do us good","Father of mercies, hear our prayers For those who do us good",father_of_mercies_hear_our_prayers,"Hymns for Schools and Families",H4SF1853,d134,,,,,,,,,English,,
"Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"The Victory",V1869,d134,,,"Harriet Parr",,,,,,,,
"Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,"Hymns for Schools and Families",H4SF1853,d136,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy Father hear our pray'r","Holy Father hear our pray'r",holy_father_hear_our_prayer,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,138,,,,"Frank Miller",,"[Holy Father hear our pray'r]",holy_father_hear_our_prayer_miller,53455666712551132343,English,,
"Our Heavenly Father! hear","Our Heavenly Father! hear",our_heavenly_father_hear_the_prayer_we_o,"Sacred Poems and Hymns",MSPH,140,"Our Heavenly Father! hear",,"James Montgomery",,"6.6.8.6 D",,,,English,,
"Hear My Prayer","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,140,"Hear My Prayer",,"Harriet Parr","Marguerite Gray; C. B.",,"[Hear my prayer, O heavenly Father]",newlyn_gray,34326232155671232153,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Jubilant Voices",JV1870,d141,,,"James Mongtomery",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,144,,,,,,,,,English,,
"Hear our prayer, O heavenly Father, Ere","Hear our prayer, O heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"Immanuel Hymnal",IH1929,d145,,,"Harriett Parr",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,146,,,"J. Montgomery",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,146,,,"James Montgomery","C. Warwick Jordan",,RHOADS,rhodes_jordan,553176534234,English,,
"Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,148,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,148a,,,"Harriet Parr","Marguerite Gray",,NEWLYN,newlyn_gray,34326232155671232153,English,,
"Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,148b,,,"Harriet Parr","Arthur Henry Brown",,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Hear our prayer, O heavenly Father, Ere","Hear our prayer, O heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d154,,,"Harriett Parr",,,,,,,,
"O Father, Hear Us","O Father hear us and answer our pray'r",o_father_hear_us_and_answer_our_prayer,"The Book of Worship of the Church School",BWCS1915,155c,"O Father, Hear Us",,,,,"[O Father hear us and answer our pray'r]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"From ""Elijah"""
"Father, hear our prayer","Father, hear our prayer",father_hear_our_prayer_father_hear_our,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,157,,,,,Irregular,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,158,,,,,,,,,English,,
"Hear Our Prayer","O Heav'nly Father hear our pray'r",o_heavenly_father_hear_our_prayer,"Joy and Praise",JP1908,160,"Hear Our Prayer",,"Palmer Hartsough","J. H. Fillmore",,"[O Heav'nly Father hear our pray'r]",o_heavenly_father_hear_our_pra_fillmore,55511231123443322223,English,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,163,,,Montgomery,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,163,,,Montgomery,,,,,,,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,163,,,Montgomery,,,,,,,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,163,,,,,6.6.8.6,,,,,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,163,,,,,,,,,,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,163,,,Montgomery,,,,,,,,
"Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,165,,,"George MacDonald",Nägeli,,NAOMI,naomi_nageli,33354323433665453335,English,,
Response,"Hear our pray'r, O Father, hear it",hear_our_prayer_o_father_hear_it,"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings",PP1904,167a,Response,,,,,"[Hear our pray'r, O Father, hear it]",hear_our_prayer_o_father_hear_it,55531356545433321,English,,
Prayer,"Hear our pray'r, Father in heav'n",hear_our_prayer_father_in_heaven,"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings",PP1904,167b,Prayer,,,"C. V. S.",,"[Hear our pray'r, Father in heav'n]",hear_our_prayer_father_in_hea_strickland,53165671665555,English,,
"Father, hear our prayer","Father, hear our prayer",father_hear_our_prayer_father_hear_our,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,168a,,,,"G. F. R.",,"[Father, hear our prayer]",father_hear_our_prayer_root,33221554433211433217,English,,
Prayer,"Hear our prayer, Father in Heav'n",hear_our_prayer_father_in_heaven,"The Evangelists' Songs of Praise No. 2",ESoP1892,169,Prayer,,,"C. V. S.",,,,,English,,
"Father hear our prayer","Father hear our prayer",father_hear_our_prayer_father_hear_our,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,171a,,,,,,,,,,,
"Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,"Pilgrim Songs (Number Two)",PS21902,171,,,"George MacDonald","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d172,,,"James Mongtomery",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns and Tunes for Home Worship",HTHW1871,d175,,,"James Mongtomery",,,,,,English,,
"Father, Hear our Prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"Augsburg Songs for Sunday Schools and other services",AS1885,175,"Father, Hear our Prayer",,,"J. Grigg",,"[Hear, Father, hear our prayer]",hear_father_hear_our_prayer_grigg,13127113332171221,English,,
"Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"The Plymouth Hymnal",PH1893,d176,,,"Harriet Parr",,,,,,,,
"O Father! hear--our humble pray'r","O Father! hear--our humble pray'r",o_father_hear_our_humble_prayer,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,176,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,176a,,,,,,DURER,durer_mason,566551233212,,,
"Evening Prayer","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,176,"Evening Prayer",,"Thomas Parks","F. L. Armstrong",,"[Hear my prayer, O heavenly Father]",hear_my_prayer_o_heavenly_fath_armstrong,5165512237216551,English,,
"Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,178,,,"Harriet Parr",,,,,,English,,
"Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d178,,,"Harriet Parr",,,,,,English,,
"Hear my Prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,178,"Hear my Prayer, O Heavenly Father",,"Harriet Parr","Edmund S. Carter",8.7.8.7,DEVOTION,carter_carter,555176662771233,English,,
"Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"Hymns for Children and Young Persons",HCYP1854,d181,,,,,,,,,English,,
"Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,"The Golden Hymn Book",GHBC1903,181,,,"G. MacDonald",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d184,,,"James Mongtomery",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Book of Worship with Hymns and Tunes ",BWHT1899,191,,,"James Montgomery","Ralph Harrison",6.6.8.6,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d200,,,"James Mongtomery",,,,,,,,
"Father! Father!","Gracious Father, hear our pray'r",gracious_father_hear_our_prayer_leave_us,"Songs of Worship: for the Sunday School",SWSS1887,200,,"Father! Father!",Anon.,"H. N. Bartlett",,"[Gracious Father, hear our pray'r]",gracious_father_hear_our_prayer_bartlett,55661231123456112354,English,,
"O Father! hear--our humble pray'r","O Father! hear--our humble pray'r",o_father_hear_our_humble_prayer,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,205,,,,,,,,,English,,
"God of power, and God of might","Gracious Father, hear our prayer, While the shades are stealing",gracious_father_hear_our_prayer_while_th,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d206,,"God of power, and God of might",,,,,,,English,,
"Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d207,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d209,,,"Charles Wesley, 1707-1788",,,,,,English,,
Response,"Hear our prayer, O Father, hear",hear_our_prayer_o_father_hear_and_bless,"Triumphant Songs No.3",TS31892,211,Response,,,"E. O. Excell",,"[Hear our prayer, O Father, hear]",hear_our_prayer_o_father_hear_excell,31233412333143111721,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The School Psalter",SP1864,d212,,,"James Mongtomery",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d215,,,"James Mongtomery",,,,,,,,
"Heav'nly Father, hear our pray'r for Jesus' sake","Heav'nly Father, hear our pray'r for Jesus' sake",heavenly_father_hear_our_prayer_for_jesu,"Sunday School Hymns No. 2 (Canadian ed.)",SSH2CA12,216,,,,,,,,,English,,
"Response After Prayer","Heav'nly Father, hear our pray'r for Jesus' sake",heavenly_father_hear_our_prayer_for_jesu,"Sunday School Hymns No. 2",SSH21912,216,"Response After Prayer",,,"I. H. Meredith",,"[Heav'nly Father, hear our pray'r for Jesus' sake]",heavenly_father_hear_our_prayer_meredith,55132346571,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Evangelical Lutheran Hymnal",ELH1880,218,,,,,6.6.8.6,,,,English,,
"Our heav'nly Father, hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Evangelical Lutheran hymnal: with music",ELHW1908,218a,,,"James Montgomery",,,STILLINGFLEET,stillingfleet_swiss,535655543221535,English,,
"Our heav'nly Father, hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Evangelical Lutheran hymnal: with music",ELHW1908,218b,,,"James Montgomery",,,BADEA,badea_german,55312354322155645342,English,,"German Melody"
"Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,220,,,"George MacDonald, b. 1831",,,,,,,,
"Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,220,,,"George MacDonald",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d220,,,"James Mongtomery",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d220,,,"James Mongtomery",,,,,,English,,
"Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,224,,,"Harriet Parr",,,,,,English,,
"The Lord's Prayer","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,225c,"The Lord's Prayer",,,,6.6.8.6,LIGHT,light_hastings,55671231764217556712,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,225c,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,227,,,"James Montgomery",,,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d228,,,"Harriet Parr",,,,,,,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,228,,,"Harriet Parr","E. J. Hopkins",,WRAYSBURY,wraysbury_hopkins,321325321132,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,230,,,"James Montgomery","George F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Almighy Father","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Gospel Melodies and Evangelistic Hymns",GMEH1944,232,"Almighy Father",,,"Felix Mendelssohn-Bartholdy",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Tabernacle",T1862,d239,,,"James Mongtomery",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,243,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d244,,,"James Mongtomery",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,245b,,,Montgomery,,,,,,,,
"Our Heavenly Father Hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Christian Hymnary. Bks. 1-4",CHB41972,246,"Our Heavenly Father Hear",,"James Montgomery, 1771-1854","Robert Jackson (1842-1914)",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Second Response","Hear, Father, hear our humble prayer",hear_father_hear_our_humble_prayer,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,246,"Second Response",,,"W. A. O.",,"[Hear, Father, hear our humble prayer]",hear_father_hear_our_humble_pray_ogden,11235654333212171,English,,
"Prayer Response","Father, hear our prayer",father_hear_our_prayer_we_ask_for_jesus_,"Voice of Praise",VoP1947,247,"Prayer Response",,,"B. B. McKinney",,"[Father, hear our prayer]",father_hear_our_prayer_mckinney,53322164436755443322,English,,
"Hear! Father, hear our prayer!","Hear! Father, hear our prayer!",hear_father_hear_our_prayer,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,249,,,,,,,,,English,,
