hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Primitive Baptist Hymn and Tune Book. Rev.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,PBHT1935,d157,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,PHCU1845,H248,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",Invitation,"The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,PHUG1834,251,Invitation,,,,8.6.8.6,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,PHSS1823,d275,,,"Philip Doddridge",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,PHSS1834,d181,,,"Philip Doddridge",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,PHSS1850,S68,,,"Philip Doddridge",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,PHSS1857,S200,,,"Philip Doddridge",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","The King of heav'n his table spreads","The King of heav'n his table spreads",the_king_of_heaven_his_table_spreads,PHSS1847,S68,,,,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,SHT1902,332,,,"Philip Doddridge",,,,,,English,,
"Sacred Melodies (Revised)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SMR1889,d285,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SPSA1851,235,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SCN1817,d434,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SPCP1797,aH.CCXXXIV,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SPCP1812,d432,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SPCP1795,H.CCXXXIV,,,"Philip Doddridge",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,SHSS1839,376,,,Doddridge,,,,,,,,
"Song Praise: for Sunday school, revival and young people's work","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SP1924,76,,,"Philip Doddridge",,,,,,English,,
"Songs for Young and Old","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,S4YO1927,d145,,,"Philip Doddridge",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SDCA1870,533,,,"Philip Doddridge",,,,,,,,
"Songs of Joy and Gladness with Supplement","The King of heaven His table spreads","The King of heaven His table spreads",the_king_of_heaven_his_table_spreads,SJGS1889,338,,,"Philip Doddridge","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SoP1886,353,,,"Philip Doddridge",,,,,,,,
"Standard Church Hymns and Gospel Songs","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SCHG1930,d297,,,"Philip Doddridge",,,,,,,,
"The A. M. E. Zion Hymnal","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,AMEZ1957,479,,,"Philip Doddridge",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The King of Heaven His Table Spreads","The King of heaven His table spreads",the_king_of_heaven_his_table_spreads,AMEZ1996,326,"The King of Heaven His Table Spreads",,"Philip Doddridge, 1702-1751",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The Abingdon Song Book","The King of Heaven His Table Spreads","The King of Heav'n His table spreads",the_king_of_heaven_his_table_spreads,ASB1938,239,"The King of Heaven His Table Spreads",,"Philip Doddridge, 1701-1751",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scotish Psalter, 1615"
"The African Methodist Episcopal Church Hymn Book","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,AMEC1837,d401,,,"Philip Doddridge",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The King of heav'n his table spreads","The King of heav'n his table spreads",the_king_of_heaven_his_table_spreads,AMEH1904,311,,,,,,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"The American Hymn and Tune Book","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,AHTB1860,d738,,,"Philip Doddridge",,,,,,,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,ASHB1826,d191,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,BHB1842,571,,,Doddridge,,,,,,English,,
"The Baptist Praise Book","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,BPBC1871,575,,,Doddridge,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,BP1850,335,,,"Philip Doddridge",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,TBoH1966,d463,,,"Philip Doddridge",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,BPHP1869,d733,,,"Philip Doddridge",,,,,,,,
"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,BCSD1808,85,,,"Philip Doddridge",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,BCHD1823,169,,,,,8.6.8.6,,,,,,
"The Canadian Baptist Hymn Book","The King of Heaven his table spreads","The King of Heaven his table spreads",the_king_of_heaven_his_table_spreads,CBHB1873,313,,,Doddridge,,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CS1867,81,,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHB1846,d575,,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHBO1848,d234,,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book. 7th ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHB71855,d578,,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","The King of heav'n his table spreads","The King of heav'n his table spreads",the_king_of_heaven_his_table_spreads,CHB1865,294,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHBC1815,187,,,,,,,,,,,
"The Christian Hymnal","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CH1871,d648,,,"Philip Doddridge",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHCC1875,219,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","The King of heav'n His table spreads","The King of heav'n His table spreads",the_king_of_heaven_his_table_spreads,CHR1882,352,,,"Philip Doddridge",,,,,,,,
"The Christian Hymnist","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CH1895a,d511,,,"Philip Doddridge",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CMCP1850,d306,,,"Philip Doddridge",,,,,,,,
"The Christian Psalmist","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CP1854,d624,,,"Philip Doddridge",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CPN11851,d352,,,"Philip Doddridge",,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,CH1837,39,,,,,,,,,,,
"The Church Hymn Book","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHB1859,d926,,,"Philip Doddridge",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","The King of heaven His table spreads","The King of heaven His table spreads",the_king_of_heaven_his_table_spreads,CCCP1881,1201,,,"Rev. Philip Doddridge, 1702-1751",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CSSD1829,CI,,,"Philip Doddridge",,,,,,,,
"The Cokesbury Hymnal","The King of Heaven His Table Spreads","The King of heav'n His table spreads",the_king_of_heaven_his_table_spreads,CH1923a,62,"The King of Heaven His Table Spreads",,"Philip Doddridge",,,"[The King of heav'n His table spreads]",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The Cyber Hymnal","The King of Heaven His Table Spreads","The King of Heav'n His table spreads",the_king_of_heaven_his_table_spreads,CYBER,3528,"The King of Heaven His Table Spreads",,"Philip Doddridge, 1702-1751",Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Hymns Founded on Various Texts in the Holy Scriptures. By the Late Reverend Philip Doddridge, D. D.</cite>, published posthumously by Job Orton (J. Eddowes and J. Cotton, 1755)","<cite>Scottish Psalter</cite>, 1615"
"The Evangelical Hymn and Tune Book","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,EHTB1882,d697,,,"Philip Doddridge",,,,,,,,
"The Gospel Praise Book","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,GPB1888,d422,,,"Philip Doddridge",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HSHS1834,d387,,,"Philip Doddridge",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HVSP1865,170c,,,"Philip Doddridge",,,,,,,,
"The Highway Hymnal","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HH1915,d288,,,"Philip Doddridge",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The invitation","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,HBAM1877,349,"The invitation",,Doddridge,,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HFMC1883,222,,,"Philip Doddridge",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,LCOS1813,209,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,LRHB1855,H354,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,LHCH1875,d303,,,"Philip Doddridge",,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","The king of heav'n his table spreads","The king of heav'n his table spreads",the_king_of_heaven_his_table_spreads,LCBS1811,220,,,,,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,MHCC1833,24.232,,,,,,,,,,,
"The Methodist Hymnal (Text only edition)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,MH1905,233,,,"Philip Doddridge",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,MHOH1935,409,,,"Philip Doddridge",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,MH1939,409,,,"Philip Doddridge",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,MHOH1966,d463,,,"Philip Doddridge",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,MHOH1905,233,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,NHBC1880,99,,,,,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Ho! ev'ry one that thirsts","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,NSCV1874,33b,"Ho! ev'ry one that thirsts",,,,,,,,,,
"The Old School Hymnal No. 7. Rev.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,OSH71939,d257,,,"Philip Doddridge",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,PSHU1822,d224,,,"Philip Doddridge",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,PSRF1847,424,,,Doddridge,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,PNCH1843,424,,,Doddridge,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,P1853,513,,,Doddridge,,,,,,,,
"The Psalms and Hymns of Dr. Watts","The King of Heaven his table spreads","The King of Heaven his table spreads",the_king_of_heaven_his_table_spreads,PHDW1835,1204,,,"Dr. Doddridge",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,PHCC1847,57,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,PHDS1860,H529,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,PHCC1814,57,,,"Philip Doddridge",,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,PDHS1789,H54,,,,,,,,,English,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,RMPH1828,I.104,,,"Philip Doddridge",,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,RCCR1868,52,,,"Philip Doddridge",,,,,,,,
"The Sacred Lyre","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SL1828,d276,,,"Philip Doddridge",,,,,,,,
"The Select Hymn and Song Book","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SHSB1885,d291,,,"Philip Doddridge",,,,,,,,
"The Service of  Song for Baptist Churches","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SSBC1871,d842,,,"Philip Doddridge",,,,,,,,
"The Soldier's Hymn Book: for Camp Worship","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SHBC1864,d57,,,"Philip Doddridge",,,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SZTC1817,d176,,,"Philip Doddridge",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SZCN1822,d175,,,"Philip Doddridge",,,,,,,,
"The South Western Psalmist","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SWP1852,d371,,,"Philip Doddridge",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,SCHS1835,424,,,,,,,,,,"Wesley's Coll.",
"The Standard Church Hymnal","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SCH1888,351,,,"Philip Doddridge","William B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,TPMP1882,225,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,ToP1873,225,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,ToP1871,225,,,,,,,,,,,
"The Vestry Hymn and Tune Book","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,VHTB1872,d448,,,"Philip Doddridge",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,VoP1873,498,,,Doddridge,,8.6.8.6,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","The king of heav'n his table spreads","The king of heav'n his table spreads",the_king_of_heaven_his_table_spreads,WMH1910,162,,,"Philip Doddridge","William B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,ZHUO1854,d247,,,"Philip Doddridge",,,,,,,,
