hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,CHBC1815,49,,,,,,,,,,,
"The Christian Hymnal","O thou fount of every blessing","O thou fount of every blessing",come_thou_fount_of_every_blessing,CH1871,d511,,,"Robert Robinson",,,,,,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","Saviour, Source of every blessing","Saviour, Source of every blessing",come_thou_fount_of_every_blessing,CHTS1867,142,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","O thou fount of every blessing!","O thou fount of every blessing!",come_thou_fount_of_every_blessing,CHCC1875,512,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Oh thou fount of ev'ry blessing","Oh thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,CHCC1875,841,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","O thou fount of every blessing!","O thou fount of every blessing!",come_thou_fount_of_every_blessing,CHR1882,684,,,"R. Robinson",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CHPH1877,203,,,"Robert Robinson",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Savior, source of ev'ry blessing","Savior, source of ev'ry blessing",come_thou_fount_of_every_blessing,CHCH1887,334,,,Robinson,Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"The Christian Hymnal: for the church, home and bible schools","Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,CHCH1887,357,,,,Mozart,,"ITALIAN HYMN",saw_you_never_in_the_twilight_mozart,34223455433221173422,English,,
"The Christian Hymnary. Bks. 1-4","Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,CHB41972,195,"Come, Thou Fount of Every Blessing",,"Robert Robinson (1735-1790)","Asahel Nettleton (1783-1844)","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"The Christian Hymnist","O thou fount of every blessing","O thou fount of every blessing",come_thou_fount_of_every_blessing,CH1895a,d403,,,"Robert Robinson",,,,,,,,
"The Christian Life Hymnal","Come, Thou Fount of Every Blessing","Come, Thou fount of every blessing",come_thou_fount_of_every_blessing,CLH2006,13,"Come, Thou Fount of Every Blessing",,,,,NETTLETON,nettleton,321135223565321,,,
"The Christian Life Hymnal","Come, Thou Fount of Every Blessing","Come, Thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,CLH2006,14,"Come, Thou Fount of Every Blessing",,,,,WARRENTON,warrenton,555567166551153,,,
"The Christian Lyre","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CL1860,d74,,,"Robert Robinson",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CMCP1850,d61,,,"Robert Robinson",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Come, thou fount of ev'ry blessing","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,CM1849,T73,,,,,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CM1849,211,,,"Robert Robinson",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CMNS1846,d47,,,"Robert Robinson",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CMNS1858,d58,,,"Robert Robinson",,,,,,,,
"The Christian Psalmist","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CP1854,d128,,,"Robert Robinson",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CPN11851,d69,,,"Robert Robinson",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CP1833,S27,,,"Robert Robinson",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,CPWP1836,482,,,Robinson,,,,,,,,
"The Christian Union Revival Songster","Fount of blessing","O thou fount of every blessing",come_thou_fount_of_every_blessing,CURS1892,d55,"Fount of blessing",,"Robert Robinson",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Desiring to praise worthily","Come thou Fount of ev'ry Blessing!",come_thou_fount_of_every_blessing,CD21801,LIV,"Desiring to praise worthily",,,,,,,,English,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","And we'll pass over Jordan","Come thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,CH1837,A52,,"And we'll pass over Jordan",,,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","Come thou fount of ev'ry blessing","Come thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,CH1837,105,,,,,,,,,,,
"The Christian's Pocket Companion","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CPC1826,d16,,,"Robert Robinson",,,,,,,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Desiring to praise worthily","Come thou Fount of ev'ry Blessing!",come_thou_fount_of_every_blessing,CD1791,LIV,"Desiring to praise worthily",,,,,,,,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,CHHC1893,304,,,"Robert Robinson","S. M. Bixby",,"[Come, Thou Fount of ev'ry blessing]",cecile_bixby,34532116551123234532,English,,
"The Church and School","O thou fount of every blessing","O thou fount of every blessing",come_thou_fount_of_every_blessing,CS1888,d154,,,"Robert Robinson",,,,,,,,
"The Church Hymn Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CHB1867,d90,,,"Robert Robinson",,,,,,,,
"The Church Hymn Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CHB1859,d183,,,"Robert Robinson",,,,,,,,
"The Church Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CH1915c,d67,,,"Robert Robinson",,,,,,,,
"The Church Hymnal with Canticles","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,CHC1890,370,,,"Robert Robinson",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,CHCH1869,163,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,CHRC1920,426,,,"P. Robinson",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Savior, source of every blessing","Savior, source of every blessing",come_thou_fount_of_every_blessing,HPEC1917,442,,,"P. Robinson",Mendelssohn,8.7.8.7,TRUST,trust_mendelssohn,556513217671432,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,CHRE1894,442,,,"P. Robinson",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CHOH1935,d72,,,"Robert Robinson",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,CHSD1941,291,"Come, Thou Fount of Every Blessing",,"Robert Robinson","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"The Church Hymnary","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,CH1902a,218,,,,"J. Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CHW1891,176,,,"Robert Robinson",,,,,,,,
"The Church Manual","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,CM1869,d8,,,"Robert Robinson",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CGSS1887,d164,,,"Robert Robinson",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Come, Thou fount of every blessing!","Come, Thou fount of every blessing!",come_thou_fount_of_every_blessing,CPB1881,516,,,"Robert Robinson",,,,,,,,
"The Church-Book","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,CB1883,d379,,,"Robert Robinson",,,,,,,,
"The Churches of God Hymnal.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CoGH1953,d88,,,"Robert Robinson",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,CHBC1874,d334,,,"Robert Robinson",,,,,,,,
"The Clariona","I love Jesus, hallelujah","Come thou fount of every blessing",come_thou_fount_of_every_blessing,C1895,d36,,"I love Jesus, hallelujah","Robert Robinson",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,CCCP1881,241,,,"Rev. Robert Robinson, 1735-1790",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CSSD1829,CCCXLIX,,,"Robert Robinson",,,,,,,,
"The Cokesbury Hymnal","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,CH1923a,55,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The Cokesbury Worship Hymnal","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,CWH1938,15,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The College Hymn and Tune Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CHTB1868,d23,,,"Robert Robinson",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,CHDS1877,341,,,"Robert Robinson",,,,,,,,
"The Complete Church Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CCH1925,d40,,,"Robert Robinson",,,,,,English,,
"The Concordia Hymnal. Rev.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CHR1960,d59,,,"Robert Robinson",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CHHC1933,d58,,,"Robert Robinson",,,,,,,,
"The Confederate Sunday School Hymn Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CSSH1864,d27,,,"Robert Robinson",,,,,,,,
"The Congregation","O thou fount of every blessing","O thou fount of every blessing",come_thou_fount_of_every_blessing,C1884,d110,,,"Robert Robinson",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,CHBS1857,523,,,Robinson,,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CHSE1931,d46,,,"Robert Robinson",,,,,,,,
"The Covenant Hymnal: a worshipbook","Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,CHWB1996,68,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790","John Wyeth, 1770-1858","8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,
"The Crown","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,C1923,d18,,,"Robert Robinson",,,,,,English,,
"The Crown","I love Jesus, hallelujah","Come thou fount of every blessing",come_thou_fount_of_every_blessing,C1923,d19,,"I love Jesus, hallelujah","Robert Robinson",,,,,,English,,
"The Crowning Glory Nos. 1 and 2","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CGN11891,d55,,,"Robert Robinson",,,,,,,,
"The Crowning Triumph","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CT1879,d24,,,"Robert Robinson",,,,,,,,
"The Cyber Hymnal","Come, Thou Fount of Every Blessing","Come, Thou fount of every blessing",come_thou_fount_of_every_blessing,CYBER,1016,"Come, Thou Fount of Every Blessing",,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,"<cite>A Collection of Hymns Used by the Church of Christ in Angel Alley</cite>, Bishopgate, 1759","<cite>Wyeth's Repository of Sacred Music, Part Second</cite>, by John Wyeth, 1813"
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,DC1873,231,,,"Robert Robinson",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,DHTB1864,S12,,,,,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,DHTB1864,214,,,Robinson,,,,,,,,
"The Devotional Hymn Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,DHB1864,d96,,,"Robert Robinson",,,,,,,,
"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,D1865,18,,,,,,,,,,,
"The Dominion Hymnal: for Sunday-school and social worship","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,DH1883,118,,,,,,,,,English,,
"The Dover Selection of Spiritual Songs","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,DSSS1829,d53,,,"Robert Robinson",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,DSSS1828,d51,,,"Robert Robinson",,,,,,,,
"The Dulcimer Hymn Book","Come Thou Fount","Come Thou Fount of every blessing",come_thou_fount_of_every_blessing,TDHB1979,33,"Come Thou Fount",,,,,"[Come Thou Fount of every blessing]",nettleton,321135223565321,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,ESHS1877,d105,,,"Robert Robinson",,,,,,,,
"The Eclectic Sabbath School Hymn Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,ESSH1868,156,,,"Robert Robinson",,,,,,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Come thou Fount of every blessing","Come thou Fount of every blessing",come_thou_fount_of_every_blessing,EHCS1887,356,,,,,,,,,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,EH31900,129,"Come, Thou Fount",,"Rev. R. Robinson",Unknown,,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,EHCS1885,166,,,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"The Eureka Sacred Carols","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,ESC1921,d15,,,"Robert Robinson",,,,,,,,
"The Evangel","I love Jesus, hallelujah","Come thou fount of every blessing",come_thou_fount_of_every_blessing,E1909,d20,,"I love Jesus, hallelujah","Robert Robinson",,,,,,,,
"The Evangel of Song","Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,EoS1889,68,"Come, Thou Fount",,,,,"[Come, Thou Fount of every blessing]",greenville_rousseau,332112232155433,English,,
"The Evangelical Church School Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,ECSH1931,d35,,,"Robert Robinson",,,,,,,,
"The Evangelical Hymn and Tune Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,EHTB1882,d124,,,"Robert Robinson",,,,,,,,
"The Evangelical Hymnal","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,EH1917,5,,,"Rev. Robert Robinson","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"The Evangelical Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,EH1921,256,,,"Robert Robinson","Ashael Nettleton",,NETTLETON,nettleton,321135223565321,,,
"The Evangelical Hymnal with Tunes","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,EHT1880,315,,,"Robert Robinson",,,"Sicilian Mariners",sicilian_mariners,565434565435567,,,
"The Evangelical Hymnal. Text edition","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,EHT1919,5,,,"Rev. Robert Robinson",,,,,,English,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,ESNS1812,d20,,,"Robert Robinson",,,,,,,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","Helped Hitherto","Come thou fount of every blessing",come_thou_fount_of_every_blessing,E3M1892,34,"Helped Hitherto",,,,,NETTLETON,nettleton,321135223565321,English,,
"The Evergreen","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,E1862,d15,,,"Robert Robinson",,,,,,,,
"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,FDWA1849,55,,,,,,,,,,,
"The Family Hymnal: for the worship of God","Come Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,TFH2012,6,"Come Thou Fount of Every Blessing",,,,,,,,,,
"The Finest of the Wheat No. 3","Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,FoW31904,212,"Come, Thou Fount",,,"A. Nettleton",,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Come, Thou Fount of Every Blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,FoW11890,200,"Come, Thou Fount of Every Blessing",,,,,,,,,,
"The Friends' Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,FHCH1905,d99,,,"Robert Robinson",,,,,,,,
"The Friends' Hymnal","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,FHCH1905,d527,,,"Robert Robinson",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Come, Thou Fount of Every Blessing","Come, Thou fount of every blessing",come_thou_fount_of_every_blessing,FHR1908,a177,"Come, Thou Fount of Every Blessing",,"Robert Robinson","S. M. Bixby",,CECILE,cecile_bixby,34532116551123234532,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Saviour, Source of Every Blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,FHR1908,a207,"Saviour, Source of Every Blessing",,"R. Robinson",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"The Garner","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,G1878,d20,,,"Robert Robinson",,,,,,,,
"The Gem","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,G1867,d27,,,"Robert Robinson",,,,,,,,
"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers","Come, Thou Fount","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,GCCS1888,135e,"Come, Thou Fount",,Robinson,,,,,,English,,
"The Golden Crown","I love Jesus, blessed Jesus","Come thou fount of every blessing",come_thou_fount_of_every_blessing,GC1867,d6,,"I love Jesus, blessed Jesus","Robert Robinson",,,,,,,,
"The Golden Sheaf","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,GS1898,d14,,,"Robert Robinson",,,,,,,,
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,GSE1902,199,,,"R. Robinson",,,,,,,,
"The Good Old Songs","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,GOS1913,d114,,,"Robert Robinson",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",Olney,"Come thou fount of every blessing",come_thou_fount_of_every_blessing,GOS1914,d111,Olney,,,Chapin,,OLNEY,olney_11615,11615561235631267111,English,,
"The Gospel Alarm","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,GA1886,d28,,,"Robert Robinson",,,,,,,,
"The Gospel Garner","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,GG1903,d15,,,"Robert Robinson",,,,,,,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,GHB1903,187,"Come, Thou Fount",,"Rev. R. Robinson","J. J. Rosseau",,"[Come, thou Fount of ev'ry blessing]",greenville_rousseau,332112232155433,English,,
"The Gospel Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,GH1880,d104,,,"Robert Robinson",,,,,,,,
"The Gospel Hymnal: for Sunday school and church work","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,GH1899,266,"Come, Thou Fount",,"Geo. Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,GSSG1885,282,"Come, Thou Fount",,"Geo. Robinson",Anon.,,NETTLETON,nettleton,321135223565321,English,,
"The Gospel Invitation","O thou fount of every blessing","O thou fount of every blessing",come_thou_fount_of_every_blessing,GI1892,d59,,,"Robert Robinson",,,,,,,,
"The Gospel Messenger, a New Song Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,GMNS1905,d27,,,"Robert Robinson",,,,,,,,
"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,GoJ1879,43,,,"Rev. R. Robinson",,,,,,,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,GPH1899,19,"Come, Thou Fount",,"Rev. R. Robinson","John Wyeth",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The Gospel Praise Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,GPB1888,d84,,,"Robert Robinson",,,,,,,,
"The Gospel Psalmist","Mercies Gratefully Acknowledged","Come thou fount of every blessing",come_thou_fount_of_every_blessing,GP1861,340,"Mercies Gratefully Acknowledged",,Robinson,,,,,,,,
"The Gospel Shower; a Collection of Gospel Hymns","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,GSCG1887,d26,,,"Robert Robinson",,,,,,,,
"The Gospel Temperance Hymnal and Coronation Songs","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,GTHC1886,35,,,"Rev. R. Robinson",,,NETTLETON,nettleton,321135223565321,English,,"Old Melody, 1812"
"The Gospel Way","Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,GW1923,105,"Come, Thou Fount of Every Blessing",,"Rev. Robert Robinson","Rev. Asahel Nettleton",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,GA1886a,136,,,,,,,,,,,
"The Great Redemption: in Songs New and Selected","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,GRSN1894,137,,,"R. Robinson",,,,,,English,,
