tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Holy Spirit, come to us]",holy_spirit_come_to_us_berthier,"Jacques Berthier, 1923-1994","e minor",555512711233434,,,11
HEIDELBERG,heidelberg_vulpius,"M. Vulpius","E Flat Major",13236536543235667U1,7.6.7.6,"German chorale: Ach bleib mit deiner Gnade",7
HARBOROUGH,miles_lane_shrubsole,,,51112321256543235111,,,382
"HICK'S FAREWELL",hicks_farewell,"Wm. Walker","a minor or modal",311175453543134,,,4
"[Hallám Jézus vigaszszavad]",gerald_spohr,"Spohr L.","D Major",554317666535435543,,,113
"[Hark!  I hear ten thousand voices sing]",hark_i_hear_ten_thousand_voices_harris,"Thoro Harris","G Major or modal",567143326567123,,,4
"[Hark! the voice of Jesus calling] (Arsdale)",hark_the_voice_of_jesus_call_vanarsdale,"P. P. Van Arsdale",,321232356556532,,,25
"[Heads that think and hearts that feel]",st_georges_windsor_elvey,"George J. Elvey","G Major or modal",335312333531233,,,645
"[Hear sweet voices from above]",hear_sweet_voices_from_above_black,"J. M. Black",,123333311211651,,,5
"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,"T. C. O'Kane","E Major",555433332122234,,,4
"HEAVENLY SHEPHERD",heavenly_shepherd,,"B Flat Major",5465U121D75465U231D5,,,6
"[Hold up a promise to the throne of grace]",hold_up_a_promise_kirkpatrick,"Wm. J. Kirkpatrick","G Major",33432172155121171322,,,4
"[Holy Jesu, Child Divine]",litany_morley,,"B Flat Major",55451651171222,,,12
"HOLY COMFORTER",mariners_dykes,,"A Flat Major",512344333271277,,,10
"[How beauteous is the earth!  how bright the sky!]",how_beauteous_is_the_earth_how_353111,,"G Major or modal",35311121231353111232,,,5
"[How calm and how bright is this holy day]",how_calm_and_how_bright_pollock,"Chas. Edw. Pollock","G Major",55123112165,,,4
"[How far from home?  I asked, as on]",tis_midnight_hour,,"E Flat Major",11117611355426653111,,Arranged,14
HERMON,hermon_mcferrin,"Rev. John P. McFerrin","B Flat Major",532112166651721,8.6.8.6,,4
"HARMONY CHANT",harmony_chant_bradbury,"William B. Bradbury","A Flat Major",333334321111112,,,4
"HARDY NORSEMAN",landas_norwegian,Anonymous,"A Major",555517666421721,,"Norse Melody",83
HILDESHEIM,alles_ist_an_gottes_segen_lohner,"Johann Adam Hiller; Johann Balthazar König","G Major",11534531332312D757U1,8.8.7.8.8.7,"German chorale: Alles ist an Gottes Segen",65
HEMANS,hemans_33356,,"A Flat Major",3335651234321765223,6.6.4.6.6.6.4,"Composer Unknown",5
HOLBORN,holborn_morley,"Thomas Morley, (1845-1891)","A Flat Major",17653215436713222,8.7.8.7.4.7,,8
"HELFT MIR GOTT'S GÜTE",helft_mir_gotts_gute_preisen_figulus,"Wolfgang Figulus","G Major",112342D77U1122D5U112,7.6.7.6.6.7.7.6,,9
HALLE,halle_psalmist,,"g minor",112233711557753,7.7.7.7,"<i>The Psalmist,</i> 1830",5
"[He's the one I love in the morning]",hes_the_one_i_love_in_the_morning_dunlop,"Merrill Dunlop","D Major",321356667234567555,,,4
HORNSEY,hornsey_wesley,"S. S. Wesley","F Major",5513234532125617,8.7.8.3,,4
"[Hark, my soul! it is the Lord]",st_bees_dykes,"Rev. J. B. Dykes, Mus. Doc.","A Flat Major",111767122356272,,,285
"HAPPY HOME",happy_home_bunnett,"Edward Bunnett, 1834-","E Major",35432117132222671,11.10.11.10,,4
"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,"Faure; Wm. Dressler","B Flat Major",553117615522222,8.8.8.8.11,,47
HANFORD,more_like_the_master_i_would_gabriel,"Charles H. Gabriel","C Major",565535443467662,"10.10.11.11 with refrain",,95
HAUGE,i_himmelen_51357,,"A Flat Major",513572165431321,8.6.8.6.8.8.6,"Traditional Norse melody",15
HARVEST-TIDE,harvesttide_falconer,"A. Croil Falconer","G Major",55651233217125645556,9.8.9.8,,4
"HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,"8.6.8.6 D","American melody",34
HEALING,healing_crouch,"Andraé Crouch; Nolan Williams, Jr. b. 1969","G Major",11113333111111111111,9.9.9.3,,4
"HAVE MERCY ON ME",have_mercy_on_me_traditional,"Joseph Joubert","C Major",53135356165275616165,5.5.5.5,Traditional,6
"[Hush! Hush! My soul be calm and still]",hush_hush_my_soul_be_calm_and_deas,"Edward C. Deas","E Flat Major",33333123517765433333,,,4
"HE'S SWEET",i_cant_forget_when_i_was_sad_jackson,"Kenneth Louis; Nolan Williams, Jr. b. 1969","G Major",33553212111123332122,8.8.9.11,"Traditional Gospel hymn",8
"[Hallelujah, hallelujah Sing ye servants of the Lord]",haleluhu_hebrew,"A. W. Binder","g minor",553211111121217,,"Folk tune",4
"[How very good and pleasant]",how_very_good_and_pleasant_boertje,"Barbara Boertje, b. 1959","F Major",53215612135321712217,,,4
"[Hallelujah, hallelujah, hallelujah, hallelu]",hallelujah_hallelujah_hallelujah_baur,,"d minor",555555557555445,,"Palestinian folk song",4
"[Hark! the voice of Jesus crying]",hark_the_voice_of_jesus_crying_bilhorn,"P. Bilhorn","F Major",13(2)131D65U11353212,,,4
"[Heard you not that railroad whistle?]",heard_you_not_that_railroad_whist_thomas,"John Edmund Thomas","A Major",561165111232165,,,4
HANWELL,hanwell_33314,Anonymous,"D Major",333146551115271,8.7.8.7.4.7,"<cite>Car­mi­na Sac­ra</cite>, by Low­ell Ma­son (Bos­ton, Mass­a­chu­setts: J. H. Wil­kins & R. B. Car­ter, 1844",4
"[Hear the order of the Captain calling]",hear_the_order_of_the_captain_willis,"R. Hayes Willis","B Flat Major",321535171126662,,,4
"HYMNUS EUCHARISTICUS",hymnus_eucharisticus_rogers,"Benjamin Rogers, 1614-1698","g minor",112345432117771,8.8.8.8,,6
"[Hark! I hear a sound from o'er the water]",hark_i_hear_a_sound_from_oer_the_barney,"Jesse A. Barney","A Flat Major",565555553356555,,,4
HOPKINS,paradise_smart,,"E Flat Major",35321177123453,Irregular,,32
"[Have mercy on us, O Lord]",have_mercy_on_us_o_lord_unity_mass,"Norah Duncan IV","E Flat Major",5122343,,"<i>Unity Mass</i>",4
"[Hamba nathi]",hamba_nathi_south_african,"Anders Nyberg","G Major",33331211122221311133,,"South African traditional",4
"[Ho! ev'ry one that thirsteth, come and drink]",ho_every_one_that_thirsteth_come_giffe,"W. T. Giffe",,54333332135117671233,,,4
"[Holy, Holy, Holy Lord God of Hosts]",holy_holy_holy_lord_unity_mass,"Norah Duncan IV","G Major",1525312171,,"<cite>Unity Mass</cite>",4
"HYMN OF PRAISE",hymn_of_praise_graves,"William Graves, 1915 -","F Major",151231345565545,,,4
"[Hail to the brightness of Zion’s glad morning]",hail_to_the_brightness_of_zion_hood,"J. J. Hood",,156715323431,,,4
"[Help us to labor on]",help_us_to_labor_on_doane,"W. H. Doane",,321177212332117,,,4
HARVEST,harvest_seward,"Theodore Frelinghuysen Seward, (1835- )",,56543454323354323435,,,6
HOSANNA,hosanna_nevina,"Miss Alice Nevin",,5555555655556655567,,,4
"[Help me to know Thy will]",lord_at_thy_mercyseat_scottish,Anon.,,567123516172133,,,114
"HOW CAN I BUT LOVE HIM?",so_tender_so_precious_lorenz,"E. S. Lorenz",,5324321656345,,,53
"[Hear the joy bells ringing, ringing]",hear_the_joy_bells_ringing_knowlton,"Fanny Snow Knowlton",,112235432112235,,,4
"[Hear the song the happy reapers sing]",hear_the_song_the_happy_reap_gabriel,"Chas. H. Gabriel",,33321555532555543111,,,4
"[Haste, haste, haste, in the business of the King]",haste_haste_haste_in_the_bu_kirkpatrick,"Wm. J. Kirkpatrick",,,,,4
"[Harvest fields are waiting]",harvest_fields_are_waiting_kirkpatrick,"Wm. J. Kirkpatrick",,53322154432355343217,,,5
HAWES,hawes_german,,,32171235432172132171,,,4
HEMINGFORD,hemingford_emerson,"Luther O. Emerson",,33354321123217771222,6.6.8.6,,4
HENDERSON,henderson_lowry,"Robert Lowry","a minor",553333321161,,,4
"[Holy Ghost, we bid thee welcome]",holy_ghost_we_bed_thee_welcome_morris,"Mrs. C. H. Morris",,12355653234254333336,,,5
"[How desolate my life would be]",how_desolate_my_life_would_be_schuler,"George S. Schuler",,33333367114436711716,,,4
"[How sweet is the love of my Savior to me]",how_sweet_is_the_love_of_my_sav_loveless,"Wendell P. Loveless",,35456543235332346543,,,4
"[Holy Ghost, Comforter]",sweet_and_low_sweet_and_low_barnby,"J. Barnby",,3365511765465365,,,43
"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,"Alejandro Mejia, n. 1937","G Major",32123212355176717671,,,7
"[Hoy perdóname]",hoy_perdoname_32321,"Anónima; Ronald F. Krisman, n. 1946","E Major",32321434323455555434,,,4
"[Have you a burden on your soul]",have_you_a_burden_on_your_soul,"Elisha A. Hoffman","F Major",1321D56U1D5U33355232,,,4
"[Have you heard the marching orders]",have_you_heard_the_marching_morris,"Mrs. C. H. Morris",,56713234315616755567,,,4
"[Hear the shout and song of the gath’ring throng]",hear_the_shout_and_song_sweney,"Jno. R. Sweney",,34326232151125221233,,,4
"HOW PRECIOUS IS THE NAME",how_preicous_is_the_name,,,13121757171253121722,,,4
"[Here am I, Lord, I come to do your will]",here_am_i_lord_i_come_to_do_your_proulx,RP,"C Major",656332,,,4
"[Have mercy, Lord, and hear my prayer]",have_mercy_lord_and_hear_englert,"EE; AGM; JG","g minor",13233,,,4
"[Hear the message from above]",hear_the_message_from_above_hoffman,"Rev. Elisha A. Hoffman",,55315531132255315531,,,4
"[Home at last, from darkness of night]",home_at_last_from_darkness_ruebush,"Will H. Ruebush",,,,,4
"[How sweet is the love of my Savior and King]",how_sweet_is_the_love_of_my_sav_reynolds,"I. E. Reynolds",,53235432123132117125,,,4
"[How often now I ponder at night when all is still]",how_often_now_i_ponder_bell,"Jas. J. Bell",,554565112216555,,,4
"[Hallelujah Hallelujah I've been happy]",hallelujah_hallelujah_ive_been_happy,,,,,,4
HAMMEL,hammel,,"D Major",11235543,8.8.8.8,,4
"[Hear our pray'r, O Father, hear us]",hear_our_prayer_o_father_hear_us_excell,"E. O. E.",,56676555316655517632,,,4
HOGARTH,hogarth,,,,,,4
"[Have mercy Lord, cleanse me from all my sins]",have_mercy_lord_cleanse_me_from_gelineau,"Joseph Gelineau; Joseph Gelineau","C Major",1321D765,,,4
"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_spiritual,"Bernadette Blount Salley","D Major",33232166565444432124,,Spiritual,4
"[Höchster Gott, wir danken dir]",liebster_jesu_ahle,"Johann Rudolf Ahle, 1625-1673",,312531217612321,,,252
HARESFIELD,haresfield_bower,"John Dykes Bower (1905-1981)","D Major",134561232356675,8.6.8.6,,4
"[Hvorsomhelst med Jesus jeg kan sikkert gaa]",anywhere_with_jesus_towner,"D. B. Towner","D Major",55665312345432345765,,,189
"[Herre Jesus, kom tilstede]",naar_mit_oie_lindeman,,"A Flat Major",53211767553127,,,36
"[Have you heard of that heavenly home]",have_you_heard_of_that_heaven_fuller,"Edward M. Fuller",,12323423134545653223,,,4
"[Holiness unto the Lord, shout it over hill and plain]",holiness_unto_the_lord_winsett,"R. E. Winsett",,55533451233321666667,,,4
"[Homeless here the soul may rove]",homeless_here_the_soul_may_everidge,"Wm. D. Evridge",,56111231331116556112,,,4
"[He is mine, He is mine]",he_is_mine_he_is_mine_bennett,"Vincent Bennett",,51752156712354267132,,,4
"[Habt ihr nimmer noch erfahren]",habt_ihr_nimmer_noch_erfahren,,,345176532436545,,Volksweise,4
"[Holy Spirit, teacher Thou]",holy_spirit_teacher_thou_lowry,"Robert Lowry","G Major",5U1321D7U1D7U1234323,,,4
"HAY UNA SENDA",hay_una_senda_51355,"Roberto Savage","E Flat Major",513555666565,,"melodía mexicana",4
"[Hermoso manto real]",beautiful_robes_so_white_warren,"Barney Warren","D Major",123553321553,,,41
"[How shall I my Savior set forth]",how_shall_i_my_savior_set_forth_mcgarvey,"John William McGarvey, Jr., 1829-1911","G Major",5U3432321(D6)U132354,,,4
"[Hay un lugar do quiero estar]",mcafee_mcafee,"C. B. McAfee","D Flat Major",332334342225433,,,104
"[Hoy es día de reposo]",armstrong_richards,"B. Richards","F Major",345565533352123,,,58
"HEAVENLY UNION",heavenly_union_11356,,,1135653321666715,,,4
HOSANNA,hosanna_mills,"James Mills","a minor",11D7U123321543322334,,,4
HENRYD,henryd_lloyd,"J. A. Lloyd","G Major",55543542132,,,4
"[Have you ever tho't there is one who knows]",have_you_ever_thought_there_ackley,"Rev. A. H. Ackley",,12333215553456531321,,,4
"[Holy Bible, Book divine]",pleyels_hymn,"Ignace J. Pleyel",,352342335234212,,,603
"[Hallelujah! Hallelujah! Hallelujah! Hallelujah!]",hallelujah_hallelujah_hallelujah_naylor,"Isaac Naylor",,17113233345653432345,,,4
HILLS,hills_lewis,"Louise Hills Lewis, 1887-1948","B Flat Major",533445117617653434,,,4
"[Ho, ev'ry one that thirsteth]",ho_every_one_that_thirsteth_davis,"Frank M. Davis",,11111321333335436664,,,4
"[How do little birdies grow]",how_do_little_birdies_grow_dortch,"D. E. Dortch",,51111333222322511113,,,5
"[Hark the Gospel news is sounding]",hark_the_gospel_news_is_sounding_carter,"R. Kelso Carter","G Major",55U1233323454(3)221,,,12
"[Harvest fields are waving with the ripened grain]",harvest_fields_are_waving_chandler,"Mrs. Nellie Place Chandler",,51766565617521776657,,,4
"[He shall be as the light of the morning]",he_shall_be_as_the_light_of_lorenz,"E. S. Lorenz",,3456717132167234765,,,4
"[He feedeth His flock like a shepherd]",he_feedeth_his_flock_like_a_shep_morris,"Mrs. L. N. Morris",,53215345117655743,,,4
"[Helped by helping others]",helped_by_helping_others_entwisle,"J. Howard Entwisle",,33243122632776176665,,,4
"[Have I put my Savior first in ev'rything I do?]",have_i_put_my_savior_first_wheeler,"Palmer Wheeler",,,,,4
"[How sweet is the love of Jesus!]",how_sweet_is_the_love_of_jesus_meyer,"E. E. Meyer",,55456513234345435545,,,7
"[How precious is the book divine]",belmont_gardiner,"Fr. William Gardiner",,53217761555433211753,,,542
"[Happy hearts children bring]",happy_hearts_children_bring_root,"George Frederick Root","G Major or modal",3214325431765,,,4
"[How sweet the tidings, ""Mercy's free!""]",how_sweet_the_tidings_mercys_kirkpatrick,"W. J. Kirkpatrick",,13556542132346543,,,4
"[He is my Rock, I build on Him]",he_is_my_rock_i_build_on_him_allen,"T. Frank Allen",,55517123333443125671,,,5
"[Hark, my soul, it is the Lord]",st_dunstan_redhead,"R. Redhead",,33234435516445,,,117
"[Have you given up all for Jesus]",have_you_given_up_all_for_jesus_winsett,"R. E. Winsett",,55567176553111712244,,,4
"[Have I grieved Thy Holy Spirit]",have_i_grieved_thy_holy_spirit_ackley,"B. D. Ackley",,37215617413255537215,,,4
"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_heritage_mass,"Owen Alstott, b. 1947","D Major",11321565654321122345,,"<cite>Heritage Mass</cite>",4
"[Helpless and hungry, lowly he lies]",helpless_and_hungry_lowly_he_soper,"Scott Soper","e minor or modal",51153477412354352511,,,5
"[He emptied himself, as a slave, yet free]",he_emptied_himself_as_a_slave_walker,"Christopher Walker","D Major",12332113561123332123,,,4
"[Happy are they who reflect his faith]",happy_are_they_who_reflect_vangrieken,"George Van Grieken, FSC; Randall DeBruyn, b. 1947","F Major or modal",56333215644432565554,,,4
"[How can we make a return]",how_can_we_make_a_return_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","C Major",12355176531123551235,,,4
"[Hear, O Lord, the sound of my calling]",hear_o_lord_the_sound_of_my_manion,"Tim Manion","B Flat Major",55656667117777776666,,,4
HEISLMAN,heislman_keil,"Kevin Keil (ASCAP), b. 1956","E Flat Major",51354321543217512345,7.6.7.6.7.6.7.6,,4
"HAY MOMENTOS",hay_momentos_12331,Anónima,"C Major",12331234321331234321,Irregular,,4
"[Happy are they who trust]",happy_are_they_who_trust_thompson,"Robert J. Thompson; Emily R. Brink","F Major or modal",111543216,,,4
"[هللويا هللويا فرحا أقول]",hallelujah_hallelujah_i_am_glad_bilhorn,,,53156421776765,,,4
"HOLY CROSS",holy_cross_brown,"A. H. Brown",,3432514325761455543,,,4
"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_stainer,"J. Stainer",,17437651762533213317,,,4
"[Hear the shout of triumph, hear the mighty song!]",hear_the_shout_of_triumph_lorenz,"E. S. Lorenz",,54351332212234276653,,,5
"[Ho! My comrades, see the signal]",ho_my_comrades_see_the_signal_staples,"R. G. Staples",,53513215671232123432,,,4
"[Hörst du nicht den Heiland rufen]",i_can_hear_my_savior_calling_norris,"Ira Orwig Hoffman",,51334332572132211,,,488
"[Have faith in God when your pathway is lonely]",muskogee_mckinney,"B. B. McKinney",,534567176655432,,,17
"[He has accepted me for his own]",he_has_accepted_me_for_his_hoffman,"Rev. Elisha A. Hoffman",,51354332116145653251,,,4
"[Herr, gieb mir deinen heil'gen Geist]",martyrdom_wilson,,,51651232135321325321,,,950
HAVERHILL,haverhill_mason,"Lowell Mason",,34556651765453455651,,,4
HARVILLE,harville_flint,"James Flint",,12335123217665123332,,,4
"[Her sad vigil keeping, Mary sat weeping]",her_sad_vigil_keeping_mary_sat_mcintosh,"R. M. McIntosh",,13335344464345543213,,,4
"[How calm and beautiful the morn]",how_calm_and_beautiful_the_everett,"Dr. A. Brooks Everett",,51532176655543515321,,,4
HEBRON,hebron_13512,Anon.,,"135123 343327",,,4
"[Hark, hark, my soul]",angels_of_jesus_roe,,,371561132175176,,,9
"[Has the time been long, since, in agony]",has_the_time_been_long_since_in_morris,"Mrs. C. H. Morris",,32136535171321653176,,,4
"[He stands, the King of glory]",he_stands_the_king_of_glory_mcgranahan,"James McGranahan",,33332123453366653132,,,4
"[Have you looked to Jesus for His healing grace?]",have_you_looked_to_jesus_for_mcintosh,"R. M. McIntosh",,55111112331335321232,,,4
"[How swiftly the years of our pilgrimage fly]",how_swiftly_the_years_of_our_pil_bilhorn,"P. P. Bilhorn",,532343721655111,,,4
"[He's real to me, my Father God]",hes_real_to_me_my_father_god_arnold,"Oliver Arnold, Jr.",,11766715556713225567,,,5
HAWKSLEY,hawksley_barry,"C. A. Barry",,554(3)357(6)6665(4)6,,,6
"[He healeth the broken hearted]",he_healeth_the_broken_heart_kirkpatrick,"Wm. J. Kirkpatrick",,53234331121243153234,,,4
HARROW,harrow_faning,"Eaton Faning",,543211772143554,,,4
"[Hallé un buen amigo]",salvationist_hays,,"F Major or modal",1355655312116512,,,213
"[Heilig, heilig, heilig]",heilig_heilig_heilig_singt_dem_34565,,,34565433456543554434,,,4
"[Hark! hark! the organ loudly peals]",trinitas_elliott,"J. W. Elliott",,1321356523213565,,,14
"[Holy Bible, book divine]",nottingham_mozart,,,111754435553521,,,195
"HERALD ANGELS",herald_angels_dykes,"John B. Dykes",,555351321655122,,,7
HARVUOT,o_where_are_the_reapers_root,"George F. Root",,5U111123D565U1222232,,,72
"[Heavenly Father, God alone]",heavenly_father_god_alone,Anon.,,32117124325321713267,,,5
"[He is coming, He is coming]",halstead_florio,"Caryl Florio",,51177665533221755655,,,4
"HE LIVES",ackley_ackley,"Alfred H Ackley","B Flat Major",556611635566351,"7.6.7.6.7.6.7.4 with refrain",,124
"[Hark! I hear a soft refrain]",hark_i_hear_a_soft_refrain_beirly,"A. Beirly",,1234231345324345343,,,4
"[Hark! Hear the sweet words your Father is saying]",hark_hear_the_sweet_words_your_moore,"J. L. Moore",,13231354565323132,,,4
"[Have you any words for Jesus?]",have_you_any_words_for_jesus_tillman,"Charlie Tillman",,55555531122123555555,,,4
"[He was wounded for our transgressions]",oak_park_dunlop,,,33312333153211132132,,,9
"[Hark! what mean those holy voices]",clesis_german,,,5555655312354325,,,7
"[Holy, holy, holy Lord God of Sabaoth]",doxology_11223,,,11223343332211123444,,,11
"[Hear you not the voice of Jesus]",hear_you_not_the_voice_of_jesus_excell,"E. O. Excell",,56531216565325556532,,,4
"[How sweet the call of mercy]",how_sweet_the_call_of_mercy_doane,"W. H. Doane",,13333311222343(2)333,,,4
"[Hark! the voice of Jesus crying]",hark_the_voice_of_jesus_crying_brown,"S. M. Brown",,32131561123211232131,,,4
"[Help us, O Lord! behold we enter]",neumark_neumark,"G. Neumark, 1621-1681",,512321275777651,,,243
"[Have you ever closed your heart]",have_you_ever_closed_your_heart_penn,"Rev. W. E. Penn",,5U112321222343234321,,,5
"[Hope is singing, singing sweetly]",hope_is_singing_singing_sweetly_bentley,"W. W. Bentley",,55171232176716535111,,,4
"[How precious the tho't, when with sorrows we meet]",how_precious_the_thought_blackmer,"F. A. Blackmer",,55654543432171235565,,,4
"HAPPY LAND",happy_land_12332,,"E Flat Major",123323551332112,,,11
"[Herr, ich bin dein!]",herr_ich_bin_dein_voll_ehrfurcht_darf,,,532155543323345321,,,4
"[Horch! ein Ruf aus Himmelshöh'n]",hear_the_news_from_heaven_hoffman,"Rev. Elisha A. Hoffman",,15123453453215123453,,,4
"[How sweet the name of Jesus sounds]",helen_grape,"John T. Grape",,12334532321135332125,,,4
"[He shall feed His flock like a shepherd]",he_shall_feed_his_flock_like_a_ogden,"W. A. Ogden",,55545671231222212321,,,4
"[Hark! what mean those holy voices]",wilmot_weber,,,13215132156153321714,,,268
"[Hark! bright angels sweetly sing]",hark_bright_angels_sweetly_sing_irons,,,34556543323456716545,,,6
"[Have you heard? have you heard of the sun-bright clime]",have_you_heard_heave_you_farrington,"Rev. W. F. Farrington",,11134546542155751112,,,4
"[Heav'n is to me no foreign strand]",heaven_is_to_me_no_foreign_str_rankin,"J. E. Rankin",,13555321111322253135,,,4
"[He saves the sinner from his sins]",christ_has_for_sin_atonement_hoffman,"Elisha A. Hoffman",,511557654432155,,,130
"[How precious is the Book divine]",how_precious_is_the_book_div_sanderson,"Lloyd O. Sanderson","E Flat Major",133432211355665,,,4
"[He is my ev'rything]",he_is_my_everything_51233,"Michael R. Greene","A Flat Major","512333321757244 ",,"American folk melody",5
"[Hallelujah! God the Father]",hallelujah_god_our_father_armstrong,"Alfred H. Miles",,56713215176452356714,,,4
"[Hark! what sweet strains greet the listening ear]",horch_doch_wies_schallt_aus_dem_hering,"E. G. Hering",,11155533322222223332,,,4
HALLELUJAH,hallelujah_15132,,,15132124345543234554,,,4
"[Here before Thee, Savior]",huston_huston,"Frank C. Huston","C Major",33365451176713336545,,,4
"[Heraus, heraus aus Nacht und Schlummer]",heraus_heraus_aus_nacht_und_schueck,,,53153154253153153154,,,4
"HAVE YOU HAD A KINDNESS SHOWN",have_you_had_a_kindness_show_marks,"J. Fredk. Swift",,"1721321271 172132127",,,4
HANNA,hanna,"Rev. Calvin W. Laufer",,"35214 43514 32223",,,4
HARPER,harper_13556,Unknown,,13556353153321176672,,,5
"[Have I done any good in the world today?]",have_i_done_any_good_in_the_thompson,"Will L. Thompson",,55111123271123216223,,,8
"[How many sheep are straying]",how_many_sheep_are_straying_lowry,"R. Lowry",,5(4)3335544(3)246531,,,12
"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_new_plainsong,"David Hurd, b. 1950","D Major",3343223345545,,,4
HOSANNA,hosanna_haas,"David Haas, b. 1957","E Major",115543151155422,"8.7.8.7 D",,4
"[He shall feed His flock like a shepherd]",he_shall_feed_his_flock_like_a_robinson,"James H. Robinson","B Flat Major",54651765111766535432,9.9.9.7.6.10.6.8,"Timeless Truths (http://library.timelesstruths.org/music/He_Shall_Gather_the_Lambs); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (45); Timeless Truths Publications, <i>Sing unto the Lord</i> (15)",4
"[He that dwelleth in the secret place of the most High] (Purcell)",chant_purcell_21233,"H. Purcell; J. Turle","f minor",2123324171,,,4
"[Hark! The glad sound, the Saviour comes]",richmond_haweis,"Sameul Webbe; Thomas Haweis","G Major",51354342132517165232,,,289
HAMMERSMITH,hammersmith_gladstone,"William H. Gladstone","F Major",313216317621644,,,5
"HERMANAS JESÚS MEDIADOR",hermanas_jesus_mediador_escabi,"Pedro Escabí; Marcus Hong","e minor",53332221116653544234,,,4
HATIKVAH,hatikvah_hebrew,"Hal H. Hopson","F Major",,8.7.8.7,"Traditional Hebrew melody",4
"HAMPSTEAD (Horner)",hampstead_horner,"Egbert Foster Horner","G Major",333461776512322,8.6.8.6,,5
"[Here is joy for every age]",here_is_joy_for_every_age_helmore,"Thomas Helmore, 1811-1890","C Major",556717675645555,,,4
"HOSANNA IN EXCELSIS",hosanna_in_excelsis_nicholson,"Sydney Hugo Nicholson","C Major",515345675662171,"7.7.8.7 D","<cite>Supplement to Hymns Ancient and Modern</cite>, 1916",4
"[How like a gentle spirit deep within]",ellers_hopkins,"Edward John Hopkins (1818-1901)","G Major",556511712311213,,,616
"[Hush, hush, somebody's callin' my name]",hush_hush_somebodys_callin_my_spiritual,"Moses Hogan","B Flat Major",16511116561113532133,,"Negro Spiritual",8
"[Hark! the herald angels sing] (Hugg)",hark_the_herald_angels_sing_hugg,"Geo. C. Hugg",,111534565333333,,,4
"[Hear the voice of Jesus say]",hear_the_voice_of_jesus_say_doane,"W. H. Doane",,54651356176576546517,,,4
"[He lives, O message softly breathed]",he_lives_o_message_softly_breathed_hall,"J. Lincoln Hall",,,,,4
"[Have you accepted the friendship of Jesus?]",have_you_accepted_the_friendship_gabriel,"Chas. H. Gabriel",,55565435131171216653,,,4
"[Happy hearts, light and gay]",happy_hearts_light_and_gay_hill,"F. K. Hill",,56667767123155666777,,,4
"HE KNOWS IT ALL",he_knows_it_all_leslie,"J. H. Leslie",,51112321522234325333,,,4
"[Hallelujah! Praise Jehovah]",i_will_sing_the_love_of_jesus_mcgranahan,"H. H. McGranahan",,35172165351755671351,,,11
"[Hark, hark the song, gilding along ]",hark_hark_the_song_gliding_along_doane,"W. H. Doane",,356561215351233,,,4
"[Holy, Holy Holy, Lord God of hosts]",holy_holy_holy_lord_mass_of_remembrance,"Marty Haugen","F Major",1525321,,,4
"[He will hide me in his pavilion]",he_will_hide_me_in_his_pavilion_gabriel,"Chas. H. Gabriel",,54655172131662325546,,,4
"[Heirs of God with Christ our King]",heirs_of_god_with_christ_our_k_christie,"T. H. R. Christie",,51231655117123332125,,,4
"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_christie,"H. R. Christie",,35331165343212323533,,,4
"[Hail, my ever blessed Jesus]",ripley_gregorian,"J. H. K.",,135346535143221,,,78
HOPE,hope_13217,"Joseph Herl","E Flat Major",1321712323451765,6.6.8.6,"Traditional American",5
"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_mass_for_the_life,"David Haas; Rob Glover","G Major",,,,6
"[Hosanna to King David's Son descended]",hosanna_to_king_davis_son_cutler,"Dr. H. S. Cutler",,13516655543456432223,,,4
"[Hin time i Getsemane]",alas_and_did_my_savior_bleed_hull,"Asa Hull","F Major",332244335531323,,,140
"HANDEL'S 148TH PSALM",gopsal_handel,"G. F. Handel","D Major",565345143221155,6.6.6.6.8.8,,62
"HOLY SPIRIT, HEAR US",alle_jahre_wieder_rinck,"J. C. H. Rink, (1770-1846.)","F Major",33554212342443366554,6.5.6.5,,32
"[Hear the voice of the Saviour, oh ye who are weary]",hear_the_voice_of_the_savior_o_gilmour,"H. L. G.","D Major",55567U1D53524435545,,,5
"[He leadeth me, for I can feel the clasping]",he_leadeth_me_for_i_can_feel_gabriel,"Chas. H. Gabriel",,34551233432661,,,4
"[How fair are the walls of that city of light]",how_fair_are_the_walls_of_that_rosecrans,"J. H. Rosecrans",,34565321216551113212,,,4
