totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
11,"Sei uns mit Jubelschalle","Sei uns mit Jubelschalle",,,sei_uns_mit_jubelschalle_christkindchen,German,,,
11,"Señor en ti yo creo","Señor en ti yo creo",,,senor_en_ti_yo_creo_y_siempre_creere,Spanish,"J. B. Cabrera",,
11,"See, the Morning Star is dwelling","See, the Morning Star is dwelling",,,see_the_morning_star_is_dwelling,English,,,
11,"Segnet uns zu guter Letzt","Segnet uns zu guter Letzt",,,segnet_uns_zu_guter_letzt,German,"Chr. K. Ludw. v. Pfeil, 1712-1784",,
11,"Sei uns gesegnet, Tag des Herrn","Sei uns gesegnet, Tag des Herrn",,,sei_uns_gesegnet_tag_des_herrn,German,"A. H. Niemeyer",,
11,"Send Forth the Gospel","Send forth the Gospel! Let it run","Send Forth the Gospel",,send_out_the_gospel_let_it_sound,English,"H. E. Fox",,
10,"Sent by the Lord","Sent by the Lord am I","Sent by the Lord",,sent_by_the_lord_am_i_my_hands_are,English,"Jorge Maldonado",,"Cuban oral tradition"
10,"Send Me, O Lord, Send Me","O God of might, O Son of light","Send Me, O Lord, Send Me",,o_god_of_might_o_son_of_light,English,"Ross Coggins",Irregular,
10,"Seeking, Calling, Knocking","Jesus is waiting to welcome the weary","Seeking, Calling, Knocking","Jesus is seeking, Jesus is calling",jesus_is_waiting_to_welcome_the_weary,English,"Charlotte Murray",,
10,"See, world! thy Life assailèd","See, world! thy Life assailèd",,,see_world_thy_life_assailed,English,"Paul Gerhardt; J. Kelly",,
10,"Seele, was ist schöners wohl, Als der höchste Gott?","Seele, was ist schöners wohl, Als der höchste Gott?",,,seele_was_ist_schoners_wohl_als_der_hoch,German,"Johann Olearius",,
10,"Sei hochgelobt, barmherz'ger Gott, der du dich","Sei hochgelobt, barmherz'ger Gott, der du dich",,,sei_hochgelobt_barmherzger_gott_der_du_d,German,"Ludwig Andreas Gotter",,
10,"Selig ist der gepreiset","Selig ist der gepreiset",,,selig_ist_der_gepreiset,German,,,
10,"Set thou thy trust upon the Lord","Set thou thy trust upon the Lord",,,set_thou_thy_trust_upon_the_lord,English,,8.6.8.6,"Scottish Psalter, 1650"
10,"Serving Jesus all along the way","Are you serving Jesus with your might",,"Serving Jesus all along the way",are_you_serving_jesus_with_your_might,English,"John R. Clements",,
10,"See Jesus rising from the grave","See Jesus rising from the grave",,,see_jesus_rising_from_the_grave,,,,
10,"See the Rivers Flowing","See the rivers flowing","See the Rivers Flowing",,see_the_rivers_flowing_downward_to_the_s,,,,
10,"See us, Lord, about thine [your] altar","See us, Lord, about thine [your] altar",,,see_us_lord_about_your_altar,,"J. Greally",,
10,"Señor, yo te conozco; la noche azul, serena","Señor, yo te conozco; la noche azul, serena",,,senor_yo_te_conozco_la_noche_azul_serena,Spanish,"José Zorrilla, 1817-1893",14.13.14.13,
10,"Señor Jehová, Omnipotente Dios","Señor Jehová, omnipotente Dios","Señor Jehová, Omnipotente Dios",,o_jehova_omnipotente_dios,Spanish,"Daniel C. Roberts",,"Es traducción"
10,"Sé Tú Mi Visión","Oh Dios, de mi alma, sé tú mi visión","Sé Tú Mi Visión",,o_dios_de_mi_alma_se_tu_mi_vision,Spanish,"Mary Byrne; Eleanor Hull; F. J. Pagura",,"Letra, irlandés antiguo"
10,"Seeking God in Faith","O Lord, do Thou bow down Thy ear","Seeking God in Faith",,o_lord_do_thou_bow_down_thine_ear,English,,,
10,"Sed puros y santos","Sed puros y santos, mirad al Señor","Sed puros y santos",,sed_puros_y_santos,Spanish,"W. D. Longstaff",,
10,Seasons,"The ever-changing seasons",Seasons,,the_ever_changing_seasons_in_silence_com,English,,,
10,"Serve the Lord with Gladness","Make a joyful noise unto the Lord, all ye lands","Serve the Lord with Gladness",,make_a_joyful_noise_unto_the_lord_bynum,English,,,
10,"Seht, welch ein Mensch ist das!","Seht, welch ein Mensch ist das!",,,seht_welch_ein_mensch_ist_das_o_blicke_v,German,"B. Schmolke",,
9,"Seems it in my anguish lone","Seems it in my anguish lone","Seems it in my anguish lone",,seems_it_in_my_anguish_lone,English,"Titius, d. 1703",,
9,"Send Me, Jesus ","Send me, Jesus, send me Jesus (Thuma mina, thuma mina)","Send Me, Jesus ",,send_me_jesus_send_me_jesus,English,,Irregular,"South African"
9,"See how the wicked kingdom is falling every day","See how the wicked kingdom is falling every day",,,see_how_the_wicked_kingdom_is_falling,,,,
9,"See the vineyard Thou hast planted","See the vineyard Thou hast planted",,,see_the_vineyard_thou_hast_planted,English,"Thomas Kelly",,
9,"Seele, Jesus ruft dir zu","Seele, Jesus ruft dir zu",,,seele_jesus_ruft_dir_zu,German,"Philipp Friedrich Hiller",,
9,"Seht, wie mit erhisstem Grimme nun der Drache","Seht, wie mit erhisstem Grimme nun der Drache",,,seht_wie_mit_erhisstem_grimme_nun_der_dr,German,"Johann Daniel Herrnschmidt",,
9,"Sei getreu bis an das Ende, damit keine Qual und Not","Sei getreu bis an das Ende, damit keine Qual und Not",,,sei_getreu_bis_an_das_ende_damit_keine_q,German,"Benjamin Praetorius",,
9,"Sei Lob, Ehr, Preis und Herrlichkeit","Sei Lob, Ehr, Preis und Herrlichkeit",,,sei_lob_ehr_preis_und_herrlichkeit,German,,,1650
9,"Selig ist, der sich entfernet","Selig ist, der sich entfernet",,,selig_ist_der_sich_entfernet,German,"Johann Eusebius Schmidt",,
9,"Servant of All","Who would be greatest among you","Servant of All","Let him be servant of all",who_would_be_greatest_among_you,English,"Charles A. Finch",,
9,"Seamen singing","How sweet the songs of Zion sound when seamen","Seamen singing",,how_sweet_the_songs_of_zion_sound_when_s,,,,
9,"Seven Words on the Cross","Jesus all our ransom paid","Seven Words on the Cross",,jesus_all_our_ransom_paid,,"Thomas Benson Pollock",,
9,"Search me, O God, and know my heart","O Lord, my inmost heart and though",,"Search me, O God, and know my heart",o_lord_my_inmost_heart_and_thought,English,,,
9,"Segne, Herr, was wir geredet","Schenk' uns, Vater, deinen Segen",,"Segne, Herr, was wir geredet",schenk_uns_vater_deinen_segen,German,"Wilhelm Appel; Fanny J. Crosby",,
9,"Self destroyed, for help I pray","Self destroyed, for help I pray",,,self_destroyed_for_help_i_pray,,,,
9,"Send, O Lord, thy Holy Spirit","Send, O Lord, thy Holy Spirit",,,send_o_lord_thy_holy_spirit,,"F. W. Herzberger",,
9,"See, the Church of Christ Arises","See, the church of Christ arises","See, the Church of Christ Arises","Join us, good and holy",see_the_church_of_christ_arises,,"A. Sargent",,
9,"Sehnsucht nach Oben","Der Himmel hängt voll Wolken schwer","Sehnsucht nach Oben","Ich ginge gern",der_himmel_hangt_voll_wolken_schwer,German,"Heinrich Möwes",,
9,"Sequence for Easter","Víctimae Paschali laudes","Sequence for Easter",,victimae_paschali_laudes,Latin,,,
9,"Search Me, O God (Simpson)","Search me, O God, search me and know my heart","Search Me, O God (Simpson)","Lead me, lead me, lead me in the way everlasting",search_me_o_god_search_me_and_know_my_he,English,"Albert B. Simpson",,
9,"Sei Lob und Her dem höchsten Gut","Honor' kaj laŭd' al nia Di', ĉar patre kun potenco","Sei Lob und Her dem höchsten Gut",,honor_kaj_laud_al_nia_di_char,Esperanto,,,
9,"See, oh see, what love the Father","See, oh see, what love the Father",,,see_o_see_what_love_the_father,,,,
9,"Señor, Señor, tú tienes (Lord, you have the words)","The law of the Lord is perfect (La ley del Señor es perfecta)",,"Señor, Señor, tú tienes (Lord, you have the words)",the_law_of_the_lord_is_perfect_it_rev,"English; Spanish",,,
9,"Searching after Happiness","O happiness, thou pleasing dream","Searching after Happiness",,o_happiness_thou_pleasing_dream,English,,,
9,"Seid getreu, nur getreu","Brüder, auf zu dem Werk in dem Dienste des Herrn",,"Seid getreu, nur getreu",brueder_auf_zu_dem_werk,German,"Gotthelf Bernhardt Kühn, 1863-1914; F. J. Crosby, 1820-1915",,
9,"Sé firme","Honra al hombre de valor","Sé firme","A Daniel imita ",honra_al_hombre_de_valor_pronto_a_obedec,Spanish,"P. P. Bliss; J. B. Cabrera",,
9,"Sea la paz","¡Maestro, se encrespan las aguas y ruge la tempestad!","Sea la paz","Los vientos, las ondas oirán tu voz",maestro_se_encrespan_las_aguas,Spanish,"Mary A. Baker; Vicente Mendoza",,
9,"Señor, a Tus Altares Acudimos","¡Oh, Señor! a tus altares ","Señor, a Tus Altares Acudimos",,o_senor_a_tus_altares_acudimos_con_fervo,Spanish,"Vicente Mendoza, 1875-1955",,
9,Security,"""Jesus, lover of my soul""",Security,,jesus_lover_of_my_soul_bids_me_in_his,English,"I. C. M.",,
9,Seeds,"We are sowing, daily sowing",Seeds,"Seeds that sink with gracious rain",we_are_sowing_daily_sowing_countless_dee,English,Anon.,,
8,"See Aaron, God's anointed priest","See Aaron, God's anointed priest",,,see_aaron_gods_anointed_priest,English,"John Newton",8.6.8.6,
8,"See, how many, lately bowing","See, how many, lately bowing",,,see_how_many_lately_bowing,,,,
8,"See, my soul, God ever blest","See, my soul, God ever blest",,,see_my_soul_god_ever_blest,English,"William Hammond",,
8,"See the clouds upon the mountains ","See the clouds upon the mountains ",,,see_the_clouds_upon_the_mountains,English,"William Bengo Collyer",,
8,"Seligstes wesen, unendliche [hoechste] Wonne","Seligstes wesen, unendliche [hoechste] Wonne",,,seligstes_wesen_unendliche_hoechste_wonn,,"A. Hinkelmann",,
8,"Secret Prayer","Sweet secret prayer, comfort divine","Secret Prayer","Blessings attend and hallow us there",sweet_secret_prayer_comfort_divine,English,"Charles Hutchinson Gabriel",,
8,"Send Out the Life-boat","There are wrecks along the shore","Send Out the Life-boat","Send out the life-boat",there_are_wrecks_along_the_shore,English,"Lanta Wilson Smith",,
8,"Seeking Jesus","Through the world we daily roam","Seeking Jesus","We shall find him",through_the_world_we_daily_roam,,"Kate Cameron",,
8,"Seek the light","I saw a little blade of grass","Seek the light","I rise to seek the light",i_saw_a_little_blade_of_grass,,"Louis S. D. Rees",,
8,"See all creation join [joins]","See all creation join [joins]",,,see_all_creation_join_joins,English,"William W. Phelps",,
8,"See the storm is raging","To love thee, O Mary",,"See the storm is raging",see_the_storm_is_raging_clouds_above_us_,,,,
8,"Send out the sunshine as you pass along","You may help a load to lighten, As you go",,"Send out the sunshine as you pass along",you_may_help_a_load_to_lighten,English,"Grant Colfax Tullar",,
8,"Seek Ye First","Seek ye first, not earthly pleasure","Seek Ye First",,seek_ye_first_not_earthly_pleasure,,"Georgiana M. Taylor",,
8,"Send Out thy Light and Truth","Send out thy light and truth, O Lord","Send Out thy Light and Truth","Send out thy light",send_out_thy_light_and_truth_o_lord,English,"F. G. Burroughs",,
8,"Service Its Own Reward","Who calls the glorious labor hard?","Service Its Own Reward",,who_calls_thy_glorious_service_hard,,"John G. Whittier",,
8,"Señor, me enseñarás el sendero de la vida (Lord, you will show us the path of life)","Preserve me, O God, for in you I take refuge (Protégame, Dios mío, que me refugio en ti)",,"Señor, me enseñarás el sendero de la vida (Lord, you will show us the path of life)",preserve_me_o_god_for_in_you_i_take,"English; Spanish",,,
8,"Sei getrost, o Seele!","Sei getrost, o Seele!","Sei getrost, o Seele!",,sei_getrost_o_seele,German,"G. Knak",,
8,"Sel'ge Gewißheit","Sel'ge Gewißheit, Jesus ist mein","Sel'ge Gewißheit",,selge_gewissheit_jesus_ist_mein_nun_kann,German,"Fanny J. Crosby; W. Appel",,
8,"Search Me, O Lord","Search me, O Lord, and try this heart of mine","Search Me, O Lord",,search_me_o_lord_and_try_this_heart_of_m,English,"Grace J. Frances",,
8,"Send Out Thy Light","Send out thy light, the way is dark before me","Send Out Thy Light",,send_out_thy_light_the_way_is_dark_befor,English,"W. S. Smith",,
8,"Señor, ¿quién entrará? (O Lord, Who Enters In)","Señor, ¿quién entrará en tu santuario para adorar? (O Lord, who enters in your holy place to worship you?)","Señor, ¿quién entrará? (O Lord, Who Enters In)",,senor_quien_entrara_en_tu_santuario,"English; Spanish","Anónima; Jonathan Aragón",,
8,"Señor Jehová, Omnipotente Dios","Señor Jehová, omnipotente Dios","Señor Jehová, Omnipotente Dios",,senor_jehova_omnipotente_dios,Spanish,"Daniel C. Roberts",,
8,"Serving One Another","O God our Father, throned on high","Serving One Another",,o_god_our_father_throned_on_high,English,"G. T. Coster",,
8,Sehnsucht,"O, daß mir allhier im Dunkeln",Sehnsucht,,o_dass_mir_allhier_im_dunkeln,German,,,
8,"Seht, da ist euer Gott, Immanuel der Liebe","Seht, da ist euer Gott, Immanuel der Liebe",,,seht_da_ist_euer_gott_immanuel_der_liebe,German,,,
8,"Searching the Scriptures","Searching the Scriptures, the blessed Scriptures","Searching the Scriptures","Go and inquire, the King commandeth",searching_the_scriptures_the_blessed_scr,English,"W. A. O.",,
8,"See the Farmer Sow the Seed","See the farmer sow the seed","See the Farmer Sow the Seed","Farmer, farmer, sow your seed",see_the_farmer_sow_the_his_seed,English,"Frederick A. Jackson",,
7,"See, Christ Was Wounded for Our Sake","See, Christ was wounded for our sake","See, Christ Was Wounded for Our Sake",,see_christ_was_wounded_for_our_sake,English,"Brian Foley",8.8.8.8,
7,"Set My Soul Afire","Set my soul afire, Lord, for Thy holy Word","Set My Soul Afire","Set my soul afire, Lord, set my soul afire",set_my_soul_afire_lord_for_thy_holy_word,English,"Gene Bartlett","11.11.11.11 with refrain",
7,"Seek Where Ye May to Find a Way","Seek where ye may","Seek Where Ye May to Find a Way",,seek_where_ye_may_to_find_a_way,English,"A. P. Voss, 1899-1955; G Weissel, 1590-1635",4.4.7.4.4.7.4.4.4.4.7,
7,"Sequence for Pentecost","Holy Spirit, Lord Divine","Sequence for Pentecost",,holy_spirit_lord_divine_come_from_height,English,"Peter J. Scagnelli, b. 1949",,"Sequence for Pentecost, 13th C."
7,"Send the Word","Have the millions been told of the banquet","Send the Word","Send the word, till the millions have heard",have_the_millions_been_told_of_the_banqu,English,"A. Rosalthe Carey",,
7,"Send Me","Here am I, send me, precious Savior","Send Me","Here am I, here am I",here_am_i_send_me_precious_savior,English,"David E. Dortch",,
7,"See, from the ark, the mystic dove","See, from the ark, the mystic dove",,,see_from_the_ark_the_mystic_dove,,"Edward Turner",,
7,"See mercy, mercy from on high","See mercy, mercy from on high",,,see_mercy_mercy_from_on_high,,"Robert Sandemann",,
7,"See the gleams of daylight swim","See the gleams of daylight swim",,,see_the_gleams_of_daylight_swim,,,,
7,"Seht wie majestätisch, mächt","Seht wie majestätisch, mächt",,,seht_wie_majestatisch_machtig,German,"Justus H. C. Helmuth",,
7,"Sei gegrüßt, du Königskammer","Sei gegrüßt, du Königskammer",,,sei_gegruesst_du_koenigskammer,German,,,
7,"Send forth Thy word, and let it fly","Send forth Thy word, and let it fly",,,send_forth_thy_word_and_let_it_fly,English,"Thomas Gibbons",,
7,"Servants of the living God","Servants of the living God",,,servants_of_the_living_god,,"W. Mitchell",,
7,"Send a Cheer Across the Wave","They are pushing out the life boat, throwing out the line","Send a Cheer Across the Wave","Ring it out with voices loud and clear",they_are_pushing_out_the_life_boat,English,"Eliza E. Hewitt",,
7,"Seek First the Kingdom of God","Traveler on life's great highway","Seek First the Kingdom of God","Seek first the kingdom of God",traveler_on_lifes_great_highway,English,"Horace N. Lincoln",,
7,"Send the Victory Now","We are hoping on, for the golden dawn","Send the Victory Now","Send the victory now, the victory now",we_are_hoping_on_for_the_golden_dawn,English,"William Stevenson",,
7,"Send showers of blessings","We pray for thy blessing, dear Savior","Send showers of blessings",,we_pray_for_thy_blessing_dear_savior,,"Frank M. Davis",,
7,"Send the Spirit's gifts","God from all eternity","Send the Spirit's gifts",,god_from_all_eternity,,"A. Crull; Caspar Neumann",,
7,"Self-dedication to the Lord","Return, my soul, unto thy rest","Self-dedication to the Lord",,return_my_soul_unto_thy_rest_from_god,English,,8.6.8.6,
7,"Send, O God, a gentle shower","Send, O God, a gentle shower",,,send_o_god_a_gentle_shower,English,,8.7.8.7.7.7.8.8,
7,"Seven times our blessed Savior","Seven times our blessed Savior",,,our_blessed_savior_seven_times_spoke,English,"F. E. Cax",,
7,"Send us the blessing","Shower of blessing we're promised","Send us the blessing",,shower_of_blessing_were_promised,,"Fanny J. Crosby",,
7,"Send a Great Revival in My Soul","Send a great revival in my soul","Send a Great Revival in My Soul",,send_a_great_revival_in_my_soul,English,"B. B. McK.",,
7,"See This Wonder in the Making","See this wonder in the making","See This Wonder in the Making",,see_this_wonder_in_the_making,English,"Jaroslav J. Vajda, b. 1919",8.8.8.8,
7,"Seeking Strength","O God! who knowest how frail we are","Seeking Strength",,o_god_who_knowest_how_frail_we_are,English,Gaskell,8.8.8.8,
7,"Señor, Tú Me Llamas","Señor, tú me llamas por mi nombre","Señor, Tú Me Llamas","Señor, nada tengo para darte",senor_tu_me_llamas_por_mi_nombre,Spanish,"Rubén Giménez",,
7,"Seine Güt ermüdet nie","Dankt dem Herrn mit frohem Mut",,"Seine Güt ermüdet nie",dankt_dem_herrn_mit_frohem_mut,German,"Matthias Jorissen",,
7,"Seele, auf, ich will's verkünden","Seele, auf, ich will's verkünden","Seele, auf, ich will's verkünden","Ja, ich will es laut verkünden",seele_auf_ich_wills_verkuenden,German,"F. H. Rawley; W. R.",,
7,"Sean todos bienvenidos","Sean todos bienvenidos",,,sean_todos_bienvenidos_en_el_dia_del_sen,Spanish,"J. B. Cabrera",,
7,"See, What a Morning (Ved la mañana)","See what a morning, gloriously bright (Ved la mañana llena de luz)","See, What a Morning (Ved la mañana)",,see_what_a_morning_gloriously_bright,"English; Spanish","Keith Getty, b. 1974; Stuart Townend, b. 1963",9.11.9.11.6.11.6.10,
7,"Señor, apiádate de nosotros","Señor, apiádate de nosotros","Señor, apiádate de nosotros",,senor_apiadate_de_nosotros,Spanish,Anónimo,Irregular,
7,"Sehn wir uns an jenen Ufern","Sehn wir uns an jenen Ufern",,,sehn_wir_uns_an_jenen_ufern,German,,,
7,Separation,"Our cheerful voices let us raise",Separation,,our_cheerful_voices_let_us_raise,,,,
7,"Sean abundantes (Let the vineyards flourish)","Sean abundantes las viñedos, Señor (Let the vineyards flourish and be fruitful, O Lord)","Sean abundantes (Let the vineyards flourish)",,let_the_vineyards_be_fruitful_lord,Spanish,"John Arthur",,"Trad.: <cite>Liturgia Luterana</cite>"
7,"Senke, o Vater, herab Deinen göttlichen Frieden","Senke, o Vater, herab Deinen göttlichen Frieden",,,senke_o_vater_herab,German,"E. C. G. Langbecker",,
7,"Sehet, Welche Liebe","Sehet, sehet welche Liebe","Sehet, Welche Liebe",,sehet_sehet_welche_liebe,German,Spitta,,
7,"Sei Lob und Preis mit Ehren","Sei Lob und Preis mit Ehren",,,sei_lob_und_preis_mit_ehren,German,,,
7,"Seine Leidensstunden","O in diesen Stunden","Seine Leidensstunden",,o_in_diesen_stunden,German,,,
6,"Send out Thy light and truth, O God","Send out Thy light and truth, O God","Send out Thy light and truth, O God",,send_out_thy_light_and_truth_o_god,English,"James Montgomery","8.8.8.8 D",
6,"Sequence for Easter","Christians, praise the paschal victim (Víctimae Pascháli laudes)","Sequence for Easter",,christians_praise_the_paschal_victim,"English; Latin","Wipo of Burgandy, d. 1048; Peter J. Scagnelli, b. 1949",,"Sequence for Easter"
6,"Send Down the Fire","Call us to be your compassion","Send Down the Fire","Send down the fire of your justice",call_us_to_be_your_compassion,English,"Marty Haugen, b. 1950",,
6,"Send a Great Revival","In my heart, in my heart","Send a Great Revival",,in_my_heart_in_my_heart_send_a_great,,Unknown,6.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Send_a_Great_Revival); Anonymous/Unknown, <i>The Blue Book</i> (88)"
6,"Seek the Lord","Today is the day and now the proper hour","Seek the Lord","Seek the Lord while he may be found",today_is_the_day_and_now_the_proper_hour,English,"Roc O'Connor, SJ, b. 1949",,
6,"Set Your Affections on Things Above","Come, raise your thankful voice","Set Your Affections on Things Above",,come_raise_your_thankful_voice,English,"J. Hart",6.6.6.6.8.8,
6,"Selige Aussicht","Droben werden wir vereinet","Selige Aussicht",,droben_werden_wir_vereinet,German,"John Atkinson; Theodor Kuebler",,
6,Seed-time,"Eternal God, we humbly bow",Seed-time,,eternal_god_we_humbly_bow,English,"Benjamin Beddome",8.6.8.6,
6,"Seliger Tag, Seliger Tag","Glücksel'ger Tag, da ich erkor",,"Seliger Tag, Seliger Tag",glueckseliger_tag_da_ich_erkor_dich,German,"Philip Doddridge; E. F. Wunderlich",,
6,Self-abasement,"Gracious God, my sins forgive",Self-abasement,,gracious_god_my_sins_forgive,English,"Charles Wesley",7.6.7.6.7.7.7.6,
6,"Send Down Thy Spirit","Gracious God, send down Thy Spirit","Send Down Thy Spirit",,gracious_god_send_down_thy_spirit,English,"H. B. Jones",,
6,"Secret of Power","Have you learned the blessed secret","Secret of Power","Not by our toiling, not by our striving",have_you_learned_the_blessed_secret,,"Mrs. C. H. Morris",,
6,"Seek the Savior","Little children, seek the Savior","Seek the Savior","Soon the storms of life may gather",little_children_seek_the_savior,English,"C. Nysewander",,
6,"See from the rock the waters bursting","See from the rock the waters bursting",,,see_from_the_rock_the_waters_bursting,,"H. L. von Hayn ",,
6,"See, on the mount of Calvary","See, on the mount of Calvary",,,see_on_the_mount_of_calvary,,"Thomas Gibbons",,
6,"See slow and solemn move along","See slow and solemn move along",,,see_slow_and_solemn_move_along,,,,
6,"See the stars from heaven falling","See the stars from heaven falling",,,see_the_stars_from_heaven_falling,,"Charles Wesley",,
6,"See, world, upon the shameful tree","See, world, upon the shameful tree",,,see_world_upon_the_shameful_tree,English,"Paul Gerhardt; Philipp H. Molther",8.6.8.6,
6,"Sei du in unserm Kreise, Herr Jesu, und beweise","Sei du in unserm Kreise, Herr Jesu, und beweise",,,sei_du_in_unserm_kreise_herr_jesu,German,"Christian G. Barth",,
6,"Sei gegrüßt Jesu, du einiger Trost","Sei gegrüßt Jesu, du einiger Trost",,,sei_gegruesst_jesu_du_einiger_trost,German,"C. M. von Nordhausen",,
6,"Sei wohlgemut, o Christenseel'","Sei wohlgemut, o Christenseel'",,,sei_wohlgemut_o_christenseel,German,"Paul Gerhardt",,
6,"Seid zufrieden, lieben Brüder","Seid zufrieden, lieben Brüder",,,seid_zufrieden_lieben_brueder,German,"Christian Friedrich Richter",,
6,"Selig, wer mit Recht kann sprechen","Selig, wer mit Recht kann sprechen",,,selig_wer_mit_recht_kann_sprechen,German,"Erdmann Neumeister",,
6,"Se, Jesus är ett tröstrikt namn","Se, Jesus är ett tröstrikt namn",,,se_jesus_ar_ett_trostrikt_namn,Swedish,"Basilius Förtsch; Haquin Ausius; Jacob Boethius",,
6,"Seek Salvation Today","We never shall be happy if we walk the ways of sin","Seek Salvation Today","Let us seek salvation today, yes, today",we_never_shall_be_happy_if_we_walk,English,"Josephine Pollard",,
6,"Seraph and Cherubim, wake the glad strain","Jesus from bondage His people will save",,"Seraph and Cherubim, wake the glad strain",jesus_from_bondage_his_people_will_save,English,"Fanny J. Crosby, 1874",,
6,"See the whitened harvest field","Lo the fields are white for harvest ready is the",,"See the whitened harvest field",lo_the_fields_are_white_for_harvest_read,English,"Haldor Lillenas",,
6,"See from the dungeon of the dead","See from the dungeon of the dead",,,see_from_the_dungeon_of_the_dead,English,"Joseph Hart",,
6,"Seliger Friede, köstliche Gab'","Seliger Friede, köstliche Gab'","Seliger Friede, köstliche Gab'",,seliger_friede_koestliche_gab,German,,,
6,"Señor, revélame tu voluntad","Señor, revélame tu voluntad","Señor, revélame tu voluntad",,senor_revelame_tu_voluntad,Spanish,"Benjamin Ramsey; Estela Sharpin",,
6,"Seguid á Cristo","No os detengais, seguid á Cristo","Seguid á Cristo",,no_os_detengais_venid_a_cristo,Spanish,"R. Bon",,
6,"Se, hvor nu Jesus træder","Se, hvor nu Jesus træder",,,se_hvor_nu_jesus_traeder,Norwegian,Kingo,,
6,"Se Solens skjønne Lys og Pragt","Se Solens skjønne Lys og Pragt",,,se_solens_skjonne_lys_og_pragt,Norwegian,"Birg. Kaas; K. Scriver",,
6,"Seht, die Sonne sinkt ins Meer","Seht, die Sonne sinkt ins Meer",,,seht_die_sonne_sinkt_ins_meer,German,,,
6,Separation,"O Jesus, delight of my soul",Separation,,o_jesus_delight_of_my_soul_how_can_i,English,,,
6,"Sé que sólo así","¡Alabado el gran manantial",,"Sé que sólo así",alabado_el_gran_manatial,Spanish,"T. M. Westrup",,
6,"Según Tu Dicho al Expirar","Según tu dicho al expirar","Según Tu Dicho al Expirar",,segun_tu_dicho_al_expirar,Spanish,"Bernard Barton; Anónimo",,
6,"Señor, ¿qué es nuestro templo?","Señor, ¿qué es nuestro templo","Señor, ¿qué es nuestro templo?",,senor_que_es_nuestro_templo,Spanish,"Federico J. Pagura","7.7.7.6 D",
6,"Seid eingedenk! o theure Jüngerschaar","Seid eingedenk! o theure Jüngerschaar",,,seid_eingedenk_o_teure_kinderschaar,German,"K. Gerok",,
6,"Señor, Tú Que Brillas (Danos Tu Luz)","Mi corazón está sangrando","Señor, Tú Que Brillas (Danos Tu Luz)","Señor, tú que brillas",mi_corazon_esta_sangrando,Spanish,"Juan Antonio Espinosa",,
6,"Seele, mach dich eilig auf","Seele, mach dich eilig auf",,,seele_mach_dich_eilig_auf,German,"Abrah. Klesel",,
6,"Send Me","I have heard my Savior calling","Send Me","Yes! I'm going, Jesus calls me",i_have_heard_my_savior_calling_to_the_ha,English,"K. M., Jr.",,
6,"Sehnsucht nach dem Frühling","O, wie ist es kalt geworden","Sehnsucht nach dem Frühling",,o_wie_ist_es_kalt_geworden,German,,,
6,"Seid getrost, ihr Erlösten des Herrn","Seid getrost, ihr Erlösten des Herrn",,,seid_getrost_ihr_erloesten_des_herrn,German,,,
5,"See how the wicked kingdom","See how the wicked kingdom","See how the wicked kingdom",,see_how_the_wicked_kingdom,English,,7.6,
5,"Send Your Word","Send your Word, O Lord, like the rain","Send Your Word",,send_your_word_o_lord_like_the_rain,English,"Yasushige Imakoma; Nobuaki Hanaoka",Irregular,
5,"Seen of Angels","Angels rejoice in Jesus' grace","Seen of Angels",,angels_rejoice_in_jesus_grace,English,"Charles Wesley",8.8.8.8.8.8,
5,"Send the Old-Time Power","As we gather in Thy presence","Send the Old-Time Power","Send the old time power",as_we_gather_in_thy_presence,English,"Baylus Benjamin McKinney",,
5,"Second Timothy 2:15","Be up, my soul, and doing","Second Timothy 2:15","Study to show thyself approved unto God",be_up_my_soul_and_doing,English,"John Henry Sammis",,
5,"Sendet Licht","Es erschallt ein Ruf weit über Meer und Land","Sendet Licht","Sendet Licht, des Wortes hells Licht",es_erschallt_ein_ruf_weit_ueber_meer_und,German,"Charles Hutchinson Gabriel; E. C. Magaret",,
5,"Separation Is Coming Sure","Here we mingle, day by day, friend and foe together meet","Separation Is Coming Sure","Separation's coming sure",here_we_mingle_day_by_day_friend_and_foe,English,"B. B. Edmiaston",,
5,Segensströme,"Herr, ich hör' von Segensströmen",Segensströme,"Ja auch mich",herr_ich_hoer_von_segensstroemen,German,"Elizabeth Codner; H. Liebhart",,
5,"Send Me Work to Do","Lord, send me work to do for Thee","Send Me Work to Do","The Spirit calls, he calls in love",lord_send_me_work_to_do_for_thee,English,,,
5,Security,"More secure is no one ever",Security,,more_secure_is_no_one_ever_than_the_love,English,"Carolina Sandell",,
5,"Secure Hiding Place","O Christ, O Love divine","Secure Hiding Place",,o_christ_o_love_divine,English,"James Relly",6.6.8.6,
5,"Sel'ger Tag","O sel'ger Tag, an dem mein Herz",,"Sel'ger Tag",o_selger_tag_an_dem_mein_herz,German,"Philip Doddridge; A. J. Ramaker",,
5,"Send Showers of Blessing","Plead we the promise Thy word does record","Send Showers of Blessing","Send showers of blessing just now",plead_we_the_promise_thy_word_does_recor,English,"John R. Bryant",,
5,"Search for the wandering sheep of the fold","Search for the wandering sheep of the fold",,,search_for_the_wandering_sheep_of_the_fo,,"Birdie Bell",,
