tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,"Ira Stanphill","B Flat Major",12323653216176511117,,,21
"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,"Margaret M. Simpson","A Flat Major",3(4)5565U3211D653(4),,,24
HAYN,hayn_51234,,"A Flat Major",51234543512345433523,7.7.8.8.7.7,"Herrnhut (c. 1740); C. Gregor Choralbuch (1784)",10
"[Jesus makes my heart rejoice]",jesus_makes_my_heart_rejoice_herbst,"Johannes Herbst, 1735-1812","G Major",,7.7.8.8.7.7,"Hymns to be Sung at the Pianoforte",1
"ST. AMBROSE",st_ambrose_56111,,"B Flat Major",56111211171665,7.7.7.5,"Ancient Church Melody.",29
RYBURN,ryburn_cocker,"Norman Cocker, 1889-1953; Al Fedak","D Major",13455651443213211345,8.8.8.8.8.8,,22
"CHRISTE SANCTORUM (2)",christe_sanctorum_53432,"Ralph Vaughan Williams, 1872-1958","D Major",53432134556556715176,10.11.11.6,"French Church Melody from 'Paris Antiphoner', 1681",138
CAPETOWN,capetown_filitz,"Friedrich Filitz, 1804-1876","D Major",536544317154325,7.7.7.5,"Setting: traditional",128
"PASTOR BONUS",pastor_bonus_eylward,"Theodore Edward Aylward (1844- )",,3436554536532511765,,,4
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer, 1840-1901","D Major",351765543513212,8.7.8.7,,93
"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,"John L. Bell","G Major",51132125522432311,,"Cameroon traditional",28
MARINERS,sicilian_mariners,,"E Flat Major",565434565435567,8.7.8.7,"Sicilian Melody.",591
"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,"Wendell P. Loveless","E Flat Major",11333223335512332123,,,16
"MY SHEEP KNOW MY VOICE",my_sheep_know_my_voice_buffum,"Herbert Buffum; I. G. Martin","B Flat Major",553455564655543,,,10
"FAR OFF LANDS",far_off_lands_bohemianbrethren,,"D Major",515432155435421,"7.6.7.6 D","<i>Hemmets Koralbok,</i> 1921; Traditional Bohemian Brethren melody",25
"REGENT SQUARE",regent_square_smart,"Henry T. Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,865
PARADOX,paradox_vanmaanen,"John Van Maanen, 1958-","g minor",551127123421721,8.7.8.7.8.7,,2
"[Your only Son no sin to hide]",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,,,26
FULDA,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"<cite>Sacred Melodies</cite>, 1815 by William Gardiner, 1770-1853",695
"[Each step I take my Savior goes before me]",each_step_i_take_my_savior_goes_mercer,"W. Elmo Mercer","D Major",51354651233234322123,,,11
TOKYO,tokyo_koizumi,"Isao Koizumi","B Flat Major",65356165653561121665,"7.5.7.5 D","Japanese <i>gagaku</i> mode",24
"LIEBSTER JESU (DESSAU)",liebster_jesu_ahle,"J. R. Ahle, 1625-1673; J. S. Bach, 1685-1750","G Major",312531217612321,7.6.7.6.8.8,,251
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,,"C Major",543671176715434,7.8.7.8.7.7,"Johann Crüger's 'Praxis Pietatis Mellica', 1653",177
DONCASTER,doncaster_wesley,"Samuel Wesley, 1766-1837","D Major",51346556571255173365,6.6.8.6,,85
SANDYS,sandys_55175,,"C Major",55175672171765551671,6.6.8.6,"English traditional melody from William Sandy's <em>Christmas Carols</em> 1833",59
"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,"Philipp Nicolai","E Flat Major",153156655671766,8.8.7.8.8.7.8.8.8,,348
REX,rex_flood,"William Henry Grattan Flood, 1859-1928","C Major",33432665431322334326,,,3
REPTON,repton_parry,"Charles Hubert Hastings Parry, 1848-1918","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
"DARWALL'S 148th",darwall_darwall,"John Darwall, 1731-1789","C Major",131531765432231,6.6.6.6.4.4.8,,478
"SHEPHERD ME",shepherd_me_haugen,"Marty Haugen","f minor",171234532342123271,Irregular,"<cite>Gather</cite>, 1988",25
"YOU ARE MINE",you_are_mine_haas,"David Haas, b. 1957","A Major",35U1D76545335U1D7665,Irregular,,17
"[Do you know the blessed Savior's at the door]",do_you_know_the_blessed_sav_kirkpatrick,"Wm. J. Kirkpatrick",,"12333 43217 11355 5",,,19
ZAANAIM,zaanaim_havergal,"W. H. Havergal","D Major",5513336611432343,8.7.8.7.8.7,,1
"[Take and eat; take and eat]",i_am_the_word_that_spoke_and_joncas,"Michael Joncas, b. 1951","B Flat Major",355366176536713,,,14
"ID Y ENSEÑAD",id_y_ensenad_gabarain,"Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992","D Major",555565332131611112,,,15
MANNA,manna_schicht,"Johann Gottfried Schicht, 1753-1823","A Flat Major",131D66U22D75U11223,"8.8.6 D",,4
"NUN LASST UNS",nun_lasst_uns_gott_selneccer,,"A Major",11761211127517,7.7.7.7,"Selnecker's <cite>Christiliche Psalmen</cite>, Leipzig, 1587",49
"WAS GOTT TUT",was_gott_tut_gastorius,"Severus Gastorius","F Major",5U12345436543321D5U1,8.7.8.7.4.4.7.7,,146
"FREU DICH SEHR",genevan_42_bourgeois,,"F Major",123217651234321123,8.7.8.7.7.7.8.8,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",295
"DER LIEBEN SONNE LICHT UND PRACHT",der_lieben_sonne_licht_und_pracht_51324,,"F Major",5132431754345325,8.7.8.7.6.6.8.8,,12
"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,"P. Friedrich Silcher, 1789-1860","D Major",565433234535654,"7.4.7.4 D","<cite>Service Book and Hymnal,</cite> 1958 (Setting)",94
"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_5166543,,"C Major",5U1D665435U1D665435,7.7.8.8.7.7,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",41
REJOICE,rejoice_freylinghausen,"Johann A. Freylinghausen","F Major",131523213555432,,"C. Gregor Choralbuch (1784)",7
"[See the gentle Shepherd standing]",see_the_gentle_shepherd_standing_bliss,"P. P. Bliss","A Flat Major",543567U1D5U123343221,,,8
TREASURED,treasured,"Sally Ann Morris","D Major",155125531654323,"8.7.8.7 D",,2
"THE SAINTS' DELIGHT",the_saints_delight_13545,"Leland B. Sateren, b. 1913","e minor",1354533217154511,8.6.8.6,"<cite>Southern Harmony,</cite> New Haven, 1835",7
ADAM,adam_eggert,"Kurt J. Eggert, 1923-1993","d minor or modal",11233445517545564534,8.6.8.6,,4
"AGNUS CHRISTI",agnus_christi_wagner,"Johann Gottlieb Wagner","E Flat Major",536517654322,11.10.11.10.8.12,"C. Gregor Choralbuch (1784)",9
BATTY,batty_123123,"J. Thommen",,1231234536553443,8.7.8.7,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",51
WORSHIP,worship_herrnhut,,"A Flat Major",11567165435432111567,,"Adopted at Herrnhut (c. 1740); C. Gregor <I>Choralbuch</i> (1784)",23
"EVANGELISTS (ALLES IST AN GOTTES SEGEN, AUCTOR OMNIUM BONORUM)",alles_ist_an_gottes_segen_lohner,"J. Löhner, 1691; J. S. Bach, 1685-1750","F Major",11534531332312D757U1,"8.8.7 D",,65
"[Allá la puerta franca está]",there_is_a_gate_that_stands_ajar_vail,"Silas J. Vail, 1818-1884","B Flat Major",5535U11D653653131553,,,111
INCARNATION,incarnation_bell,"John L. Bell, 1949-","F Major",3543232(1)D6(5)45U35,6.4.6.4.6.6.6.4,,9
COVENANT,covenant_herrnhut,,"A Flat Major",11621715311164,10.7.10.7.10.10.7.7,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",83
"[Jesus, gentle Shepherd]",jesus_gentle_shepherd_hear_jelley,"J. J. Jelley",,15123111765151231765,,,1
O-SO-SO,ososo_lee,"Geon-yong Lee (b. 1947)","g minor",33321551332154443251,6.5.5.6,,24
"[Some day life's journey will be o'er]",some_day_lifes_journey_will_be_oer,"John W. Peterson","G Major or modal",53432176645432175565,,,10
RIDGEMOOR,ridgemoor_peterson,"John W. Peterson","G Major",5U1232D75U123255(4)3,11.6.11.6,,7
"[Father, I place into your hands]",father_i_place_into_your_hands_hewer,"Jenny Hewer, b. 1945","E Major",111123321D777U122223,,,7
"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539",262
"STENKA RAZIN",stenka_razin_russian,"Cynthia Neufeld Smith","F Major",5515121175,8.7.8.7,"Russian traditional",4
"[Blessed Shepherd of my soul]",blessed_shepherd_of_my_soul_buchanan,"A. J. Buchanan","B Flat Major",55331216555133212553,,,4
"VAR JAG GÅR",var_jag_gar,,"B Flat Major",,10.9.10.9.10.9.10.7,"Ahnfelt's <i>Sånger</i>, 1868",5
"[Hear the gentle voice that calls thee]",hear_the_gentle_voice_that_calls_doane,"W. H. Doane",,13556545353224313556,,,2
ESPERANZA,esperanza_guevara,"Edwin Mora Guevara; Ronald F. Krisman, n. 1946","c minor",5555456677771775,,,7
BERTHELSDORF,berthelsdorf,,"B Flat Major",176543351765,"6.5.6.5 D","Herrnhut (c. 1735)",12
"[Tenderly He leads us]",tenderly_he_leads_us_doane,"W. H. Doane","B Flat Major",5U11D76U1D5U3321D5U1,,,5
INTERCESSOR,intercessor_parry,"C. H. H. Parry, 1848-1918","a minor",176556133211765,11.10.11.10,,40
FELIX,consolation_mendelssohn,"F. Mendelssohn-Bartholdy, 1809-1847; S. H. Nicholson, 1875-1947","E Flat Major",3215443217132223,11.10.11.10,,358
"NEW BIRTH",new_birth_wright,"Paul Leddington Wright, b. 1951","G Major",5U31D6U2D5667U132234,6.6.8.6,,1
"[Oh Jesús, Pastor divino]",nun_ade_du_mein_lieb_heimatland,"Anónimo; Carlos A. Steger (1953- )","C Major",13555653165544531355,,,6
"[There is a higher throne]",there_is_a_higher_throne_getty,"Keith Getty, b. 1974; Kristyn Lennox; Paul Leddington Wright, b. 1951","G Major",5U1D55665U1D5U32211,,,6
"DEN MUN ÄR TYST",den_mun_ar_tyst_som_bad_sa_omt,,"F Major",11D5U12343531432111,8.7.8.7.8.8.7.7,"German, 16th Century",4
"[I am the Door, I am the Door]",i_am_the_door_i_am_the_door_allen,"Cecil J. Allen","C Major",56355635344563525567,,,1
"JESUS NAHETOTATAETANOME",jesus_a_nahetotaetanome,,"a minor",111555544331133531,Irregular,"Plains Indian melody",6
BILLING,billing_terry,"Richard Runciman Terry, 1865-1938","E Flat Major",135165233317655,8.6.8.6,"Harm.: <cite>Westminster Hymnal</cite>, 2nd edition, 1940",27
"WORD OF TRUTH AND LIFE",praise_the_god_of_all_creation_massofcre,"Marty Haugen (b. 1950)","g minor",54554344321232,,,9
"WO GOTT DER HERR NICHT BEI UNS HÄLT",o_jesu_nar_jag_hadan_skall,,"g minor",32135443321432132135,8.7.8.7.8.8.7,"Joseph Klug's Geistliche Lieder, 1543.",3
"IN HEAVENLY PASTURES",in_the_heavenly_pastures_fair_root,"George F. Root","G Major or modal",34325322321365121771,,,15
"GOOD SHEPHERD ",good_shepherd_peloquin,"Alexander Peloquin, b. 1918","D Major",5432123432172,7.6.7.6.7.7,,2
"[Behold the love of Christ for me]",behold_the_love_of_christ_for_me_shaw,"Knowles Shaw","F Major or modal",123332345345556,,,1
"ST PETERSBURG",st_petersburg_bortnianski,"D. S. Bortniansky, 1752-1825","B Flat Major",534512171561653,8.8.8.8.8.8,,348
HOLLYGIRT,hollygirt_turner,"Guy Turner, b. 1955","e minor",5U15543234D755U15543,10.11.11.11,,1
NUFFIELD,nuffield_wright,"Paul Leddington Wright, b. 1951","g minor",5U123213212D55U12321,10.11.11.11,,1
KELLY,kelly_damon,"Daniel Charles Damon","F Major",1232176715I123213,10.11.7.7.11,,4
"MACHS MIT MIR, GOTT, NACH DEINER GÜT",eisenach_schein,"Johann Hermann Schein","D Major",1345543256717665,8.8.8.8.8.8,,267
"[Sing of Jesus our Shepherd]",sing_of_jesus_our_shepherd_bischoff,"J. W. Bischoff",,34323215513533222343,,,4
COMMANDMENTS,les_commandemens_de_dieu_bourgeois,"C. Goudimel","G Major",11232432134321712543,9.8.9.8,"Melody in the <i>Genevan Psalter</i> (1551)",151
"[God's arms are underneath me]",gods_arms_are_underneath_me,"Clarence E. Hunter","B Flat Major",,"7.4.7.4 D","Timeless Truths (http://library.timelesstruths.org/music/How_Can_I_Fall); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (90); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (299)",3
"[Blessed Jesus, I am bringing]",blessed_jesus_i_am_bringing,"Barney E. Warren","D Flat Major",,"8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Enter_by_the_Door); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (78); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (301)",3
"[I cannot tell when the thunders peal]",i_cannot_tell_when_the_thunders_peal,"Barney E. Warren","E Flat Major",,"8.6.8.6 D","Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (178); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (322); Timeless Truths (http://library.timelesstruths.org/music/Adoration)",3
"[Take the promise as you go]",take_the_promise_as_you_go_lowry,"Robert Lowry","A Flat Major",32157657127132321716,,,3
"W ŻŁOBIE LEŻY",w_zlobie_lezy,"Wilbur Lee","F Major",551171223454321,8.7.8.7.8.8.7.7,"Polish carol",108
"ASTON ROWANT",aston_rowant_barnard,"John Barnard (b. 1948)","G Major",7(6)5U1122123(2)1D56,"11.10.11.10 D",,1
VENANTIUS,venantius_connolly,"Richard Connolly, 1927-","F Major",32432367132677,"7.7.7.5 with refrain",,2
"[Where two or three are gathered]",where_two_or_three_mass_of_glory,"Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953","B Flat Major",11355561123233453345,,"<cite>Mass of Glory</cite>",5
"VIDA NUEVA ENCONTRE",vida_nueva_encontre_calderon,"Adán A. Calderón; F. B. J.","F Major or modal",5511112213321,,,3
"[Follow Jesus, take no chance getting lost]",follow_jesus_take_no_chance_douroux,"Margaret Pleasant Douroux, b. 1941; Kenneth W. Louis, b. 1956","G Major or modal",56115611117122123334,,,3
"[This is how we know]",this_is_how_we_know,"Frank Hernandez; Norma de Waal Malefyt","C Major",,,,2
KANTŌ,kanto_abe_shimada,"Katsushiko Shimada; Yuji Abe","F Major",321D712432123,,Japanese,2
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"Welsh Folk Melody",244
FOUNDATION,foundation_american,,"G Major",56161511313556161511,11.11.11.11,"American folk melody",405
"REDHEAD, 48",university_college_gauntlett,,"F Major",316543231555453,,,164
"HE KNOWS MY NAME ",he_knows_my_name,"Tommy Walker ; Diane Dykgraaf","E Major",,,,2
AHNFELT,hos_gud_ar_idel_gladje_ahnfelt,"Oscar Ahnfelt, 1813-1882; James P. Davies, 1913-","B Flat Major",51113536554235111,11.11.11.6.6.11,,14
"LOVING KINDNESS",lovingkindness_caldwell,"William Caldwell; Compiler","G Major",511123122234543,8.8.8.8.8,,300
"[This is why I came]",this_is_why_i_came_guimont,"Michel Guimont, b. 1950","F Major",5U12352(1)213213432,,,2
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Jan Roh","F Major",11551236543211155123,"7.7.7.7 D",,106
"[Eres Dueño tierno]",derrama_una_estrella_traditional,"Ronald F. Krisman, n. 1946","E Major",565313542D7U65356531,,Tradicional,11
"[We are out upon life’s ocean]",singing_all_the_day_myers,"A. F. Myers",,34517653556543234517,,,6
"[Back from the weary wand'ring]",back_from_the_weray_wandering_stebbins,"Geo. C. Stebbins",,55513324444771333255,,,2
"ZILKER PARK",zilker_park_rowan,"William P. Rowan","C Major",355255432316666U1D56,"11.10.11.10 with refrain",,2
"[When the days are dreary]",when_the_days_are_dreary_winsett,"R. E. Winsett",,,,,1
MARRKAPMIRR,marrkapmirr_australian,,"A Major",5U33D55U33D5U332341,7.7.7.5,"Australian Aboriginal melody",2
"CATUROG NA NONOY",caturog_na_nonoy,"L. F. B.","E Flat Major",555565513432444354,12.13.12.12,"Bicolano folk melody (Philippines)",3
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw, 1856-1929","F Major",333335431171232,8.8.8.8,,54
MELMERBY,melmerby_lloyd,"Richard Lloyd, b. 1933","C Major",1(2)34(5)65673642312,6.6.8.6,,1
"THE PROMISE",the_promise_setchell,"Martin Setchell, b. 1939","g minor",55U11D745755U3212D55,"8.7.8.7 D",,1
"[Jesus came, a tender shoot]",jesus_came_a_tender_shoot_burbank_smith,"Nathan Burbank; Sheri Smith","D Major",35234436545143235234,,,2
"[O Jesus, our Shepherd, how sweet is thy voice]",o_jesus_our_shepherd_how_gilmour,"H. L. Gilmour",,33231712165531532517,,,2
"You Are My Shepherd",you_are_my_shepherd,"Mary Rice Hopkins; Denny Bouchard","F Major",,,,1
"[Inside the door, O safe retreat]",inside_the_door_o_safe_retreat,"Ulysses Phillips","F Major",,8.8.8.8.8.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Inside_the_Door); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (493)",1
"[Jesus, Jesus, Jesus]",jesus_jesus_jesus_thats_the_name_i_love,"E. Margaret Clarkson","E Flat Major",,,,1
"[Yes, God is real]",yes_god_is_real_landgrave,"Phillip Landgrave","F Major",,,,1
GALLANT,gallant,"John Weaver, 1937-","E Major",,"8.6.8.6 D",,1
MANOAH,manoah_greatorex,,,12321776623432117532,,"Henry W. Greatorex's Collection",641
"TURN MY HEART",turn_my_heart_husberg,"Amanda Husberg","f minor",111131D7U1111131D7,8.8.8.6,,1
"[As I soar in flights of fancy]",as_i_soar_in_flights_of_fancy_armen,"A. A. Armen",,51334721176121751334,,,1
"VENI, VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,8.8.8.8,"Mode I",274
"[The Lord Jesus Christ is our shepherd]",the_lord_jesus_christ_is_our_somerville,"Stephen Somerville, b. 1931","f minor",112343455112342D7U13,,,1
"EN CLARA VOX",en_clara_vox_pearsall,"Robert Lucas de Pearsall, 1795-1856","G Major",556U112D75U1D7U12312,,,1
"[Though I my Saviour may not see]",though_i_my_savior_may_not_see_smith,"Howard E. Smith",,12355561332233465543,,,1
"[From the breaking of the dawn]",from_the_breaking_of_the_getty_townend,"Keith Getty, b. 1974; Stuart Townend, b. 1963","E Major",1D6556U114321D64(5)5,,,1
"PLEADING SAVIOUR",pleading_savior,"Ralph Vaughan Williams (1872-1958)","F Major",321612353232161,"8.7.8.7 D","Melody from Henry Ward Beecher: <i>Plymouth collection of hymns and tunes</i>, New York, 1855",126
"[Je suis le pain vivant]",je_suis_le_pan_vivant_gagnon,"David-Roger Gagnon","G Major",3121D6567U1D5U432312,,,1
MILINGIMBI,milingimbi_australian,,"D Major",5U33333453122543D55,,"Australian Aboriginal melody",1
"MARIA'S TUNE",marias_tune_hopson,,"D Major",34512334234D7U122(4),"8.7.8.7 D",,1
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,761
"THE ASH GROVE",ash_grove,,"C Major",51354311243217551321,"6.6.11.6.6.11 D","Trad. Welsh melody",136
HOLLY,holly_damon,"Daniel Charles Damon","d minor",14311542276543211431,"8.6.8.6 with refrain",,1
"A LIETA VITA (IN DIR IST FREUDE)",in_dir_ist_freude_gastoldi,"Giovanni Giacomo Gastoldi, da Caravaggio","F Major",554315543154321221,,,41
"[He's the one to follow]",hes_the_one_to_follow_hutchinson,"Gill Hutchinson; Keith Stent","G Major",11D56U12123343211321,,,1
"[Tell me why, O Christian soldier]",tell_me_why_o_christian_soldier_aragona,"Andrew Aragona; Gertrude Aragona; Gordon E. Hooker",,,,,1
"[When burdened with sin, defiled with its stain]",when_burdened_with_sin_defiled_davis,"Grace Weiser Davis",,33345567155655332233,,,1
IRVING,irving_hartshorn,"W. Irving Hartshorn","E Flat Major",543231355653312,,,12
STUTTGART,stuttgart_witt,,"F Major or modal",551122315564253,8.7.8.7,"<cite>Psalmodia Sacra</cite>, Gotha, 1715; arr.",402
"[As we partake of this bread of life]",as_we_partake_of_this_bread_hurd,"Bob Hurd","D Major",12353676536543123221,,,1
SHEPHERD,the_lord_is_my_shepherd_ill_walk_with_hi,Descon.,"F Major or modal",51132113212315113211,,,7
"[In the desert wilds of sin]",in_the_desert_wilds_of_sin_pontius,"Will. H. Pontius",,34565353222344325321,,,1
"DER HAHN",leota,,"F Major or modal",11231271334353423555,,"Melodía alemana",2
"[Hark to Jesus, hark to the Giver of gladness]",hark_to_jesus_hark_to_the_giver_braga,"G. Braga; Winfred Robertson",,,,"From La Serenata",1
"[Yo soy el buen pastor]",yo_soy_el_buen_pastor_florin,"Lorenzo Florián","G Major or modal",416416322343455,,,1
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,"<i>Church Hymns with Tunes</i>, 1874",390
"ENDSLEIGH NEW",endsleigh_new,"Salvatore Ferretti","F Major",321124321176217,"8.7.8.7 D","as sung in East Africa, 20th–21st c.; harm. Mennonite Worship and Song Committee, 2019",1
"[Jézus a jó pásztor, vele megyünk]",jezus_a_jo_pasztor_vele_gabor,"Trajtler Gábor","C Major",11175432311117543231,,,1
"VAARUM AIYAA",vaarum_aiyaa_baagavedhar,"Veedhenaayegam Baaagavedhar","E Flat Major",11233432112112343232,,,1
"MY NAME",my_name_liew,"Samuel Liew","D Major",33445432123333434555,,,1
"[Escuché muy dulce y llena de amor]",escuche_muy_dulce_y_llena_souza,"Jonas Monteiro de Souza (1916- )","C Major",33335551113666616654,,,1
"[Cuando el cielo y sus estrellas]",cuando_el_cielo_y_sus_estrellas_maier,"Lucio A. D. Maier (1972- )","A Major",34653465235412367216,,,1
REUTER,reuter_reuter,"Friedrich O. Reuter, 1863-1924","D Major",132165433554312,8.7.8.7.6.6.6.6.7,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",18
CASAD,casad_wareing,"Laurence Wareing","A Major",56321725563432122322,8.8.8.8.8.8,,1
"[Sopla la brisa y me trae los ruidos]",sopla_la_brisa_y_me_trae_los_ruidos,"Javier Arjona","F Major or modal",3453156165335,,"Taller de Jóvenes",1
"[I am the good Shepherd still]",i_am_the_good_shepherd_still_prior,"Chas. Edw. Prior",,53332155671325333216,,,1
"[My sheep hear My voice and I know them]",my_sheep_hear_my_voice_couchman,"Charlotte E. Couchman",,,,,1
"[""I am the way, Come and follow Me""]",i_am_the_way_come_and_follow_couchman,"Charlotte E. Couchman",,,,,1
