displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To Sion's hill I lift my eyes","To Sion's hill I lift my eyes","To Sion's hill I lift my eyes",,to_zions_hill_i_lift_my_eyes_tatebrady,English,"N. Tate; N. Brady",8.6.8.6,,44
"'Tis Burning in My Soul","God sent His mighty pow'r","'Tis Burning in My Soul","'Tis burning in my soul",god_sent_his_mighty_power,English,"Delia T. White",,"<cite>Songs of Love and Praise No. 3</cite>, by William Kirkpatrick & John R. Sweney (Philadelphia, Pennsylvania: John J. Hood, 1896)",42
"The day of praise is done","The day of praise is done",,,the_day_of_praise_is_done,English,"A. Steele",,,44
"Touch Not the Cup","Touch not the cup, it is death to thy soul","Touch Not the Cup",,touch_not_the_cup_it_is_death_to_thy_sou,English,"James H. Aikman",,,41
"The year is gone beyond recall","The year is gone beyond recall",,,the_year_is_gone_beyond_recall,English,"Rev. F. Pott",8.6.8.6,"Le Mans Breviary (1748)",42
"This Is Like Heaven to Me","We find many people who can't understand","This Is Like Heaven to Me",,we_find_many_people_who_cant_understand,,"J. E. F.",11.8.11.8.8.8.11.8,"Timeless Truths (http://library.timelesstruths.org/music/This_Is_Like_Heaven_to_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/i/l/tilhv2me.htm); Lillenas Publishing Company, <i>Glorious Gospel Hymns</i>, 1931 (320)",41
"The shining light","My former hopes are dead [fled], my terror now begins","The shining light",,my_former_hopes_are_fled,,"William Cowper",,,130
"The Lord, the God of glory reigns","The Lord, the God of glory reigns",,,the_lord_the_god_of_glory_reigns,English,"Anne Steele",,,45
"The righteous Lord supremely great","The righteous Lord supremely great",,,the_righteous_lord_supremely_great,,"Philip Doddridge",,,44
"The spacious earth is all the Lord's","The spacious earth is all the Lord's",,,this_spacious_earth_is_all_the_lords_and,,,,,61
"To Calvary, Lord, in spirit now Our waiting souls repair","To Calvary, Lord, in spirit now Our waiting souls repair",,,to_calvary_lord_in_spirit_now,,"Edward Denny",,,42
"To God I cried with mournful voice","To God I cried with mournful voice",,,to_god_i_cried_with_mournful_voice,,"Isaac Watts, 1674-1748",,,55
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",,,twas_god_who_formed_the_rolling_spheres,,,,"Liverpool Collection",40
"The Lord is great! ye hosts of heaven, adore him","The Lord is great! ye hosts of heaven, adore him",,,the_lord_is_great_ye_hosts_of_heaven_ado,,,,,40
"The God of love my Shepherd is","The God of love my Shepherd is",,,the_god_of_love_my_shepherd_is_and_he,English,"George Herbert (1593-1632)",,,40
"This life's a dream, an empty show","This life's a dream, an empty show",,,this_lifes_a_dream_an_empty_show,English,,,,41
"The Lord Is Risen Indeed","""The Lord is risen indeed:""","The Lord Is Risen Indeed",,the_lord_is_risen_indeed_he_lives_to,English,,6.6.8.6,,42
"Thou great instructor, lest I stray","Thou great instructor, lest I stray","Thou great instructor, lest I stray",,thou_great_instructor_lest_i_stray,English,,8.8.8.8,,39
"The promises","How firm a foundation, ye [you] saints of the Lord","The promises",,how_firm_a_foundation_ye_saints_of,,"George Keith",,,2126
"Thy will be done","How sweet to be allow'd to pray","Thy will be done",,how_sweet_to_be_allowed_to_pray,,,,,95
"The flowery spring at God's command","The flowery spring at God's command",,,the_flowery_spring_at_gods_command,English,"Philip Doddridge",,,43
"The Lord of glory reigns, he reigns on high","The Lord of glory reigns, he reigns on high",,,the_lord_of_glory_reigns_he_reigns_on_hi,,"Isaac Watts, 1674-1748",,,41
"There's nothing bright above, below","There's nothing bright above, below",,,theres_nothing_bright_above_below,English,"T. Moore",,,42
"Thou refuge of my weary soul","Thou refuge of my weary soul",,,dear_refuge_of_my_weary_soul,,,,,362
"Throughout the Savior's life we [I'll] trace","Throughout the Savior's life we [I'll] trace",,,throughout_the_saviors_life_we_trace,,"Samson Occum",,,39
"The Incarnation and Sacrifice of Christ","Thus saith the Lord your work is vain","The Incarnation and Sacrifice of Christ",,thus_saith_the_lord_your_work_is_vain,English,,,,40
"The Victory May Depend on You","Thro' the land a call is sounding","The Victory May Depend on You","The vict'ry may depend on you",through_the_land_a_call_is_sounding,English,"George Orlia Webster",,,39
"THE HARVEST FIELD","This is a field, this world below","THE HARVEST FIELD",,this_is_the_field_the_world_below_in_whi,,,,,57
"Thou that once, by mother's knee","Thou that once, by mother's knee",,,thou_that_once_by_mothers_knee,English,"F. T. Palgrave",,,46
"The Lord, descending from above","The Lord, descending from above",,,the_lord_descending_from_above_invites,English,Watts,,,49
"The good old fashioned way","I am on the gospel highway, pressing forward","The good old fashioned way","In the good old fashioned way",i_am_on_the_gospel_highway_pressing_forw,,"Johnson Oatman",,,38
"The old time religion","Makes me love everybody","The old time religion",,makes_me_love_everybody,,,,,45
"The crowning day","Our Lord is now rejected","The crowning day","O the crowning day is coming",our_lord_is_now_rejected,,"D. W. Whittle",,,57
"The Fountain of Christ","The Fountain of Christ","The Fountain of Christ",,the_fountain_of_christ_lord_help_us_to_s,English,,,,41
"The heavenly spheres to thee, O God","The heavenly spheres to thee, O God",,,the_heavenly_spheres_to_thee_o_god,,"John Bowring",,,38
"The Lord appears my helper now","The Lord appears my helper now",,,the_lord_appears_my_helper_now,,,,,51
"The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",,,the_lord_the_judge_his_churches_warns,,"Isaac Watts, 1674-1748",,,51
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",,,the_lord_who_truly_knows,,"John Newton",,,39
"Thee will I love, O Lord, my strength, my rock, my tower, my high defence","Thee will I love, O Lord, my strength, my rock, my tower, my high defence",,,thee_will_i_love_o_lord_my_strength_my_r,,"Isaac Watts, 1674-1748",,,54
"That Old Old Story is True","There's a wonderful story I've heard long ago","That Old Old Story is True","That old, old, story is true",theres_a_wonderful_story_ive_heard_long_,,"D. B. Watkins",,,38
"This day the Lord has [hath] called his own","This day the Lord has [hath] called his own",,,this_day_the_lord_hath_called_his_own,,"T. A. Arne; William H. Bathurst",,,38
"Thou boundless Source of every good","Thou boundless Source of every good",,,thou_boundless_source_of_every_good,,Raffles,,,38
"Thou very paschal Lamb","Thou very paschal Lamb",,,thou_very_paschal_lamb,,"Charles Wesley, 1707-1788",,,42
"To us a child, of royal birth","To us a child, of royal birth",,,to_us_a_child_of_royal_birth,,"Charles Wesley, 1707-1788",,,45
"The daylight fades","The daylight fades",,,the_daylight_fades,English,"T. O. Summers",8.6.8.6,,42
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",,,to_father_son_and_holy_ghost_thgodheatri,,,,,38
"Thy faithfulness, Lord, each moment we find","Thy faithfulness, Lord, each moment we find",,,thy_faithfulness_lord_each_moment_we,,,,,41
"The fathers built this city","The fathers built this city",,,the_fathers_built_this_city,English,"Wm. Geo. Tarrant",,,42
"To Thine eternal arms, O God","To Thine eternal arms, O God",,,to_thine_eternal_arms_o_god,English,"Rev. T. W. Higginson (1823- )",,,42
"This day, at Thy creating word","This day, at Thy creating word",,,this_day_at_thy_creating_word,English,"W. W. How",,,38
"Thou Guardian of our youthful days","Thou Guardian of our youthful days",,,thou_guardian_of_our_youthful_days,English,"Mrs. D. A. Thrupp",,,41
"The Reaper and the Flowers","There is a Reaper whose name is Death","The Reaper and the Flowers",,there_is_a_reaper_whose_name_is_death,English,"H. W. Longfellow",,,38
"There is a better world, they say","There is a better world, they say",,,there_is_a_better_world_they_say,English,,,,47
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren",7.7.7.7,,37
"Thou say'st, Take up thy cross","Thou say'st, Take up thy cross",,,thou_sayest_take_up_thy_cross,English,"Francis T. Palgrave",6.6.8.6,,41
"The Lord Ascendeth Up on High","The Lord ascendeth up on high","The Lord Ascendeth Up on High",,the_lord_ascendeth_up_on_high,English,"Arthur T. Russell",8.8.7.8.8.7,,37
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken","Thanks to God Whose Word Was Spoken",,thanks_to_god_whose_word_was_spoken,English,"R. T. Brooks",8.7.8.7.4.8,,38
"The fire is burning","I've been on Mount Pisgah's lofty height","The fire is burning","O the fire is burning",ive_been_on_mount_pisgahs_lofty_height,English,"Johnson Oatman",,,37
"The blessed Spirit, like the wind","The blessed Spirit, like the wind",,,the_blessed_spirit_like_the_wind,,"Benjamin Beddome",,,38
"The flowers of the field, that quickly fade","The flowers of the field, that quickly fade",,,the_lillies_of_the_field_that_quickly_fa,English,"Jane Taylor",,,38
"The Lord declares his will","The Lord declares his will",,,the_lord_declares_his_will,,"Isaac Watts, 1674-1748",,,41
"The rosy light is dawning","The rosy light is dawning",,,the_rosy_light_is_dawning,,"T. Hastings",,,40
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",,,though_i_have_grieved_thy_spirit_lord,English,,,,38
"Through all the dangers of the night","Through all the dangers of the night",,,through_all_the_dangers_of_the_night,,"Thomas Kelly",,,37
"Thus I resolved before the Lord","Thus I resolved before the Lord",,,thus_i_resolved_before_the_lord,,"Isaac Watts, 1674-1748",,,49
"Thy kingdom, Lord, for ever stands","Thy kingdom, Lord, for ever stands",,,thy_kingdom_lord_forever_stands,,,,,37
"'T is Thine alone, Almighty Name!","'T is Thine alone, Almighty Name!",,,tis_thine_alone_almighty_name,,"Edwin F. Hatfield, b. 1807",,,40
"The evergreen shore","We are joyously voyaging","The evergreen shore","Then let the hurricane roar",we_are_joyously_voyaging,,"William Hunter",,,43
"The God whom earth, and sea, and sky","The God whom earth, and sea, and sky",,,the_god_whom_earth_and_sea_and_sky,English,"Rev. John M. Neale",,"Latin, 9th cent.",37
"There is beauty all around","There is beauty all around",,,there_is_beauty_all_around,,"J. H. McNaughton",,,131
"Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord, we humbly pray","Take Thou Our Minds, Dear Lord",,take_thou_our_minds_dear_lord_we_humbly,English,"William H. Foulkes, 1877-",,,37
"The Lord is Rich and Merciful","The Lord is rich and merciful","The Lord is Rich and Merciful",,the_lord_is_rich_and_merciful,English,"Rev. T. T. Lynch",,,39
"Treuer Meister, Deine Worte","Treuer Meister, Deine Worte",,,treuer_meister_deine_worte,German,"Dr. J. Scheffler",,,37
"Travelling Home","Children of the heavenly King","Travelling Home","We are trav'ling home to God",children_of_the_heavenly_king_as_we_jour,English,"J. Cennick",,,1182
"To the harvest field away","A band of faithful reapers, we",,"To the harvest field away",a_band_of_faithful_reapers_we,,"Charles H. Gabriel",,,36
"Transformed by grace divine","Dear Lord, take up the [my] tangled strands",,"Transformed by grace divine",dear_lord_take_up_our_tangled_strands,,"F. G. Burroughs",,,37
"The newborn child of gospel grace","The newborn child of gospel grace",,,the_newborn_child_of_gospel_grace,English,"William Cowper",,,37
"The people of the Lord ","The people of the Lord ",,,the_people_of_the_lord_are_on_their_way,,"T. Kelly",,,38
"The Sun of Righteousness appears","The Sun of Righteousness appears",,,the_sun_of_righteousness_appears,English,,,,40
"Think, O ye, who fondly languish, O'er the grave","Think, O ye, who fondly languish, O'er the grave",,,think_o_ye_who_fondly_languish,,"William Bengo Collyer",,,37
"Through thy protecting care","Through thy protecting care",,,through_thy_protecting_care,,,,,37
"'T is gone, that bright and orbed blaze","'T is gone, that bright and orbed blaze",,,tis_gone_that_bright_and_orbed_blaze,English,Keble,,,39
"'Tis sweet to rest in lively hope","'Tis sweet to rest in lively hope",,,tis_sweet_to_rest_in_lively_hope,,"Augustus M. Toplady, 1740-1778",,,36
"To spend one sacred day where God and saints abide","To spend one sacred day where God and saints abide",,,to_spend_one_sacred_day,,"Isaac Watts, 1674-1748",,,37
"The song of the hundred and forty and four thousand","What are these in bright array","The song of the hundred and forty and four thousand",,who_are_these_in_bright_array_this_innum,,,,,377
"The World Itself Keeps Easter Day","The world itself keeps Easter Day","The World Itself Keeps Easter Day","Alleluia! Alleluia! Alleluia!",the_world_itself_keeps_easter_day,English,"John Mason Neale",,"<cite>Carols for Christmas and Eastertide</cite>, 1853",43
"The hours of day are over","The hours of day are over",,,the_hours_of_day_are_over,English,"John Ellerton",,,38
"The Sparkling Rill","Gushing so bright in the morning light","The Sparkling Rill","Then drink your fill of the gushing rill",gushing_so_bright_in_the_mornning_light,English,,,,37
"This is the Feast of Victory","Worthy is Christ, the Lamb who was slain","This is the Feast of Victory","This is the feast of victory",worthy_is_christ_the_lamb_who_was,English,"John W. Arthur, 1922-1980",,,43
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came","The Angel Gabriel from Heaven Came",,the_angel_gabriel_from_heaven_came,English,"Sabine Baring-Gould",10.10.12.10,,36
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Gregory the Great; Maurice F. Bell",8.8.8.8,,35
"The Lord our God is Lord of all; His station who can find","The Lord our God is Lord of all; His station who can find",,,the_lord_our_god_is_lord_of_all_his_stat,,"Henry K. White",,,39
"The tempter to my soul hath said","The tempter to my soul hath said",,,the_tempter_to_my_soul_hath_said,,"J. Montgomery",,,43
"To God be glory, peace on earth, to all mankind good will","To God be glory, peace on earth, to all mankind good will",,,to_god_be_glory_peace_on_earth_to_all,,"Nahum Tate, 1652-1715",,,37
"Thou My Everlasting Portion","Thou my everlasting portion","Thou My Everlasting Portion","Close to thee, close to thee",thou_my_everlasting_portion,,"Fanny Crosby",,,412
"The spring-tide hour brings leaf and flower","The spring-tide hour brings leaf and flower",,,the_springtide_hour_brings_leaf_and_flow,English,,,,40
"The Heart that Was Broken for Me","There came from the skies in the days long ago","The Heart that Was Broken for Me","They crowned Him with thorns",there_came_from_the_skies_in_the_days_lo,English,"J. W. V.",,,35
"The Welcome Home","How sweet will be the welcome home","The Welcome Home","The welcome home, the welcome home",how_sweet_will_be_the_welcome_home,English,"Mary Kidder",,,38
"They'll Know We Are Christians By Our Love","[They'll Know We Are Christians By Our Love]","They'll Know We Are Christians By Our Love",,we_are_one_in_the_spirit,English,"Peter Scholtes",,"<i>Global Praise 3</i> (General Board of Global Ministries, 2004)",48
"Two Little Hands","I've two little hands to work for Jesus","Two Little Hands","Lord, we come, Lord, we come",ive_two_little_hands_to_work_for_jesus,,"W. A. O.",10.8.9.8.6.8.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Two_Little_Hands); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (66); Timeless Truths Publications, <i>Sing unto the Lord</i> (29)",67
"The Promis'd Land","Far from these narrow Scenes of Night","The Promis'd Land",,far_from_these_narrow_scenes_of_night,English,,,,305
"Thank God for the Bible! 'tis there that we find","Thank God for the Bible! 'tis there that we find",,,thank_god_for_the_bible_tis_there_that_w,,,,,34
"The angels' song","There's a song the angels sing","The angels' song","Through the earth and through the sky",theres_a_song_the_angels_sing,,,,,36
"Thou Life within my life, than self more near","Thou Life within my life, than self more near",,,thou_life_within_my_life_than_self_more_,,"Eliza Scudder",,,34
"Throughout our Savior's life we trace","Throughout our Savior's life we trace",,,throughout_our_saviors_life_we_trace,,,,,37
"The Breaking of the Day","'Tis almost time for the Lord to come","The Breaking of the Day","O it must be the breaking of the day",tis_almost_time_for_the_lord_to_come,,"G. W. S.",,,45
"To God I made [I'll make] my sorrows known","To God I made [I'll make] my sorrows known",,,to_god_i_made_my_sorrows_known,,"Isaac Watts, 1674-1748",,,49
"'Twas from thy hand, my [great] God, I came","'Twas from thy hand, my [great] God, I came",,,twas_from_thy_hand_my_god_i_came,,"Isaac Watts, 1674-1748",,,35
"There is no night in heaven","There is no night in heaven",,,there_is_no_night_in_heaven_in_that_bles,English,"Francis Minden Knollis, 1815-1863",6.6.8.6,"Adapt: Church Hymns",82
"Take My Hand, Precious Lord","When my way grows drear","Take My Hand, Precious Lord","Precious Lord, take my hand",precious_lord_take_my_hand,English,"T. A. D.",,,111
"The Church in her militant state","The Church in her militant state",,,the_church_in_her_militant_state,,,,,34
"The Regions Beyond","To the regions beyond I must go, I must go","The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,English,"Albert Benjamin Simpson",,,34
"Twilight Is Falling","Twilight is stealing over the sea","Twilight Is Falling","Far away beyond the starlit skies",twilight_is_stealing_over_the_sea,English,"Aldine Silliman Kieffer",,"<cite>The Song Victor</cite>, by R. A. Glenn (Cincinnait: F. W. Helmick, 1878)",64
"The mercies of my God and King","The mercies of my God and King",,,the_mercies_of_my_god_and_king,,,,,35
Tennessee,"Afflictions though they seem severe",Tennessee,,afflictions_though_they_seem_severe,,,,,175
"The day is surely drawing near","The day is surely drawing near",,,the_day_is_surely_drawing_near,English,,,,34
"These are the crowns that we shall wear","These are the crowns that we shall wear",,,these_are_the_crowns_that_we_shall_wear,English,,,,47
"The man who once has found abode","The man who once has found abode",,,the_man_who_once_has_found_abode,English,,8.8.8.8,"United Presbyterian Book of Psalms, U.S.A., 1871",37
"That beautiful land","A beautiful land by faith I see","That beautiful land","Will you go, will you go, will you go to that beautiful land",a_beautiful_land_by_faith_i_see,,"Jonathan Hall",,,125
"The hollow of God's hand","I am safe, whatever may betide me","The hollow of God's hand","In the blessed hollow of his hand",i_am_safe_whatever_may_betide_me,,"E. S. Lorenz",,,37
"There'll be no parting","I love to think of the heavenly land",,"There'll be no parting",i_love_to_think_of_the_heavenly_land,,"Lewis Hartsough",,,41
"The Bible","Lamp of our feet, whereby we trace","The Bible","Beautiful lamp, brightly shine on the way",lamp_of_our_feet_whereby_we_trace,,"Bernard Barton",,,276
"The old Book and the old faith","Mid the storms of doubt and unbelief","The old Book and the old faith",,mid_the_storms_of_doubt_and_unbelief_we_,,"George H. Carr",,,33
"The Light from Heaven","The light pours down from heaven","The Light from Heaven",,the_light_pours_down_from_heaven,,,,,43
"The worth of truth no tongue can tell","The worth of truth no tongue can tell",,,the_worth_of_truth_no_tongue_can_tell,,,,,35
"Treasures of Heaven","There's a crown in heaven for the striving soul","Treasures of Heaven","O may that crown in heaven be mine",theres_a_crown_in_heaven_for_the_strivin,,"T. C. O'Kane",,,38
"Thou, O my Jesus, Thou didst me","Thou, O my Jesus, Thou didst me",,,thou_o_my_jesus_thou_didst_me,,Xavier,,,34
"Thou, who dwell'st enthroned above!","Thou, who dwell'st enthroned above!",,,thou_who_dwellest_enthroned_above,,Sandys,,,35
"Thus spake the Saviour, when he sent","Thus spake the Saviour, when he sent",,,thus_spake_the_savior_when_he_sent,,,,,34
"Thy gracious aid, O Lord, impart","Thy gracious aid, O Lord, impart",,,thy_gracious_aid_great_god_impart,,,,"Cowherd's Collection",33
"Thy word, almighty Lord [God] [Truth]","Thy word, almighty Lord [God] [Truth]",,,thy_word_almighty_lord,,"J. Montgomery",,,35
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",,,to_father_son_and_holy_ghost_thgodwhomhe,,,,,39
"To Jesus I Will Go","There's a gentle voice within calls away","To Jesus I Will Go","Yes, I will go; yes, I will go",theres_a_gentle_voice_within_calls_away,English,"Frances Jane (Fanny) Crosby",,"<cite>Bright Jewels</cite>, by Robert Lowry (New York: Biglow & Main Company, 1869)",46
"The old Isr'lites knew what it was that they must do","The old Isr'lites knew what it was that they must do",,,the_old_israelites_knew_what_it_was_they,,,,,37
"Three Warnings","Resist not the Spirit","Three Warnings","Resist not the Spirit",resist_not_the_spirit,English,"W. T. Dale",,,33
"To Thine Almighty Arm We Owe","To Thine almighty arm we owe","To Thine Almighty Arm We Owe",,to_thine_almighty_arm_we_owe,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",35
"Thou God of hope, to thee we bow!","Thou God of hope, to thee we bow!",,,thou_god_of_hope_to_thee_we_bow,,Anon.,,,33
"Tell it wherever you go","If Christ the Redeemer has pardoned your sin","Tell it wherever you go",,if_christ_the_redeemer_has_pardoned_your,,"Johnson Oatman",,,33
"The Lord's prayer","Our Father in heaven we hallow thy name","The Lord's prayer",,our_father_in_heaven_we_hallow_thy_name,,"Sarah J. Hale",,,228
"The God of glory walks his round","The God of glory walks his round",,,the_god_of_glory_walks_his_round,,Heber,,,33
"The grave is now a favored spot","The grave is now a favored spot",,,the_grave_is_now_a_favored_spot,,,,"Sac. Songs",33
"The Lord, the sovereign, sends his summons forth","The Lord, the sovereign, sends his summons forth",,,the_lord_the_sovereign_sends_his_summons,,"Isaac Watts, 1674-1748",,,33
"The ransomed spirit to her home","The ransomed spirit to her home",,,the_ransomed_spirit_to_her_home,English,"William B. Tappan, 1794-1849",,,34
"The time is short sinners beware","The time is short sinners beware",,,the_time_is_short_sinners_beware,,"Joseph Hoskins",,,32
"These mortal joys, how soon they fade!","These mortal joys, how soon they fade!",,,these_mortal_joys_how_soon_they_fade,English,Doddridge,,,33
"They that toil upon the deep","They that toil upon the deep",,,they_that_toil_upon_the_deep,,Montgomery,,,34
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",,,thou_lord_hast_blest_my_going_out,,,,,37
"Thou, who didst with love and blessing","Thou, who didst with love and blessing",,,thou_who_didst_with_love_and_blessing,,"Jane Taylor",,,38
"To thee, my heart, eternal King","To thee, my heart, eternal King",,,to_thee_my_heart_eternal_king,,,,,33
"The Saviour meets his flock to-day","The Saviour meets his flock to-day",,,the_savior_meets_his_flock_today,,,,,33
"The beautiful Light","Jesus is the Light, the Way","The beautiful Light","We are walking in the light",jesus_is_the_light_the_way,,"R. Kelso Carter",,,33
"The Broken Heart","Have you read the story of the cross","The Broken Heart","He died of a broken heart for you",have_you_read_the_story_of_the_cross,,"T. D.",,,54
"The Heathen Perish","The heathen perish; day by day","The Heathen Perish",,the_heathen_perish_day_by_day,English,"James Montgomery",8.8.8.8,"Sheffield <cite>Iris</cite>, April 20, 1824",35
"The Hope, The Star, The Voice","There is a hope, a glorious hope","The Hope, The Star, The Voice","That hope, that hope, that precious hope",there_is_a_hope_a_blessed_hope,English,"Horace Harlow Hawley",,"<cite>Hymns of Zion</cite> by Abel C. Thomas (Philadelphia, 1839)",32
"Thine are all the gifts, O God","Thine are all the gifts, O God",,,thine_are_all_the_gifts_o_god,English,"John G. Whittier",,,32
"The Lifeboat","We are floating down the stream of time","The Lifeboat","Then cheer, my brother, cheer",were_floating_down_the_stream_of_time,English,"M. M. Brahan; A. N.",,,32
"Though lowly here our lot may be","Though lowly here our lot may be",,,though_lowly_here_our_lot_may_be,English,"Wm. Gaskell, 1805-1884",,,35
"Thou, Lord, art love","Thou, Lord, art love",,,thou_lord_art_love_and_everywhere,English,"James D. Burns",8.6.8.6,,32
"Then ask me not to linger [mingle] [tarry] on amid","I know that my Redeemer lives [liveth], and has [that he's] prepared a place",,"Then ask me not to linger [mingle] [tarry] on amid",i_know_that_my_redeemer_lives_and_has_pr,,"M. G. Prescott; H. A. Merrill",,,80
"Then palms of victory","I saw a wayworn trav'ler",,"Then palms of victory",i_saw_a_wayworn_traveler,,,,,112
"This world, this world is not my home","I've left the land of death and sin",,"This world, this world is not my home",ive_left_the_land_of_death_and_sin,,"J. T. Benson",,,38
"The Lord is a fountain of goodness and love","The Lord is a fountain of goodness and love",,,the_lord_is_the_fountain_of_goodness_and,,,,,31
"The morning sky is bright and clear","The morning sky is bright and clear",,,the_morning_sky_is_bright_and_clear,,,,,38
"The Sabbath school's a place for prayer","The Sabbath school's a place for prayer",,,the_sabbath_schools_a_place_for_prayer,,"S. P. Williams",,,46
"The Spirit, like a peaceful dove","The Spirit, like a peaceful dove",,,the_spirit_like_a_peaceful_dove,English,,,,32
"There is a voice of sovereign grace","There is a voice of sovereign grace",,,there_is_a_voice_of_sovereign_grace,English,"Isaac Watts, 1674-1748",,,36
"Thou art our Shepherd, gracious Lord","Thou art our Shepherd, gracious Lord",,,thou_art_our_shepherd_glorious_god,,,,,31
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",,,thou_lord_by_mortal_eyes_unseen,,"John Mason",,,33
"Thus saith the wisdom of the Lord","Thus saith the wisdom of the Lord",,,thus_saith_the_wisdom_of_the_lord,,"Isaac Watts, 1674-1748",,,35
"Thy gracious presence, O my God","Thy gracious presence, O my God",,,thy_gracious_presence_o_my_god,,"Anne Steele",,,37
"Thy word is to my feet a lamp","Thy word is to my feet a lamp",,,thy_word_is_to_my_feet_a_lamp_the_way_of,,,,,31
"'Tis finished, the conflict is past","'Tis finished, the conflict is past",,,tis_finished_the_conflict_is_past,English,,,,38
"To God, my Savior and my King, fain would my soul her tribute bring","To God, my Savior and my King, fain would my soul her tribute bring",,,to_god_my_savior_and_my_king,,"Samuel Stennett",,,36
"Today the Savior rose","Today the Savior rose",,,today_the_savior_rose,,"Joseph Hoskins",,,31
"Together with these symbols, Lord","Together with these symbols, Lord",,,together_with_these_symbols_lord,,,,"Pres. Standard",36
"This is why I love my Jesus","Would you know why I love Jesus",,"This is why I love my Jesus",would_you_know_why_i_love_jesus,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,65
"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here","'Tis Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph A. Robinson",6.6.8.6,,49
"Thy Hand, O God, Has Guided","Thy hand, O God, has guided","Thy Hand, O God, Has Guided",,thy_hand_o_god_has_guided,,"Edward Hayes Plumptre, 1821 - 1891","7.6.7.6 D",,55
"Thou, God, all glory, honor, power","Thou, God, all glory, honor, power","Thou, God, all glory, honor, power",,thou_god_all_glory_honor_power,English,"N. Tate; N. Brady",8.6.8.6,,34
"The last call of mercy","The last call of mercy",,,tis_the_last_call_of_mercy,,,,,32
"The Road to Heaven","The road to heav'n by Christ was made","The Road to Heaven","All aboard the Gospel train",the_road_to_heaven_by_christ_was_made,,,,,69
"There's a Hand Held Out","There’s a hand held out in pity","There's a Hand Held Out","There’s a hand held out to you",theres_a_hand_held_out_in_pity,,"Myron W. Morse",,,31
"There’s Power in Jesus’ Blood","My happy soul rejoices","There’s Power in Jesus’ Blood","For there's pow'r in Jesus' blood",my_happy_soul_rejoices,,"Hope Tryaway",,,33
"The Deluge At Th'Almighty's Call","The deluge at th’Almighty’s call","The Deluge At Th'Almighty's Call",,the_deluge_at_the_almightys_call,English,"Philip Doddridge, 1702-1751",8.8.8.8,"Pulbished posthymously in <cite>Hymns, founded on Various Texts in the Holy Scriptures,/cite> by Job Orton (Shropshire, England: J. Eddowes & J. Cotton, 1755)",46
"Thou God Of Love, Thou Ever Blessed","Thou God of love, Thou ever blest","Thou God Of Love, Thou Ever Blessed",,thou_god_of_love_thou_ever_blest,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",47
"Tal Como Soy","Tal como soy, de pecador","Tal Como Soy",,tal_como_soy_de_pecador,Spanish,"Charlotte Elliott; T. M. Westrup",,,31
"Triumphire, Gottes Stadt","Triumphire, Gottes Stadt",,,triumphire_gottes_stadt,German,,,,33
"The Heaven-Bound Mariner","What vessel are you sailing in?","The Heaven-Bound Mariner","We’ll face the storm, it can’t be long",what_vessel_are_you_sailing_in,English,Anonymous,"8.6.8.6.8.6 D","<cite>Second Advent Hymn Book</cite>, by Phineas A. Smith (New York: Smith & Clough, 1850)",58
"The Gentle Shepherd","There is a little lonely fold","The Gentle Shepherd",,there_is_a_little_lonely_fold,English,"Mrs. M. G. Saffery",,,34
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green",8.8.8.8,,30
"Teach Me Thy Way, O Lord","Teach me thy way, O Lord","Teach Me Thy Way, O Lord",,teach_me_thy_way_o_lord_teach_me_thy_way,English,"B. Mansell Ramsey",6.4.6.4.6.6.6.4,,37
