hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","A Living Christ","Now I know the great Redeemer",now_i_know_the_great_redeemer,LD1888,382,"A Living Christ",,"Richard Burnham","L. Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""With you always""","Always with us, always with us",always_with_us_always_with_us,LD1890,379,"""With you always""",,"Edwin H. Nevin","L. Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Life and Service Hymns","One There Is","One there is above all others",one_there_is_above_all_others_well_deser,LSH1917,289,"One There Is",,,,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,LS1916,266,"There's a Wideness in God's Mercy",,"F. W. Faber","Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,LTH1896,229,,,"Sir John Bowring","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","One There Is","One there is above all others",one_there_is_above_all_others_well_deser,LH1890,384,"One There Is",,"John Newton",,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Those holy Voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,MVCS1891,98,"Those holy Voices",,"Rev. John Cawood (1775-1852)","Carl Maria von Weber (1786-1826)",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Hark! the Saviour's voice is speaking","Hark! the Saviour's voice is speaking",hark_the_saviors_voice_is_speaking,MLHB1920,171,,,,"Dr. L. Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings","Savior! sprinkle many nations","Savior! sprinkle many nations",savior_sprinkle_many_nations,MSMS1880,81,,,"Arthur Cleveland Coxe","C. M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts","Savior! sprinkle many nations","Savior! sprinkle many nations",savior_sprinkle_many_nations,MSMS1888,81,,,"Arthur Cleveland Coxe","C. M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,MSCS1890,193,"Evening Blessing",,,Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Joy at the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,MSCS1890,194,"Joy at the Cross",,,Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"New Christian Hymn and Tune Book","Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,NCHT1882,79,,,"John Burton","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"New Christian Hymn and Tune Book","Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,NCHT1887,79,,,"John Burton","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The pilgrim's song","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,NHTB1891,331a,"The pilgrim's song",,,,,WILMOT,wilmot_weber,13215132156153321714,English,,
"New Onward and Upward","There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,NOU1909,35,"There's a Wideness",,"F. W. Faber","Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Northfield Hymnal No. 2","God Is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,NH21916,139,"God Is Love",,"John Bowring",Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Northfield Hymnal No. 3","God Is Love","God is love; his mercy brightens",god_is_love_his_mercy_brightens,NH31918,137,"God Is Love",,"John Bowring",Weber,,WILMOT,wilmot_weber,13215132156153321714,,,
"Notes of Triumph: for the Sunday School","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,NTSS1886,157,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Notes of Triumph: for the Sunday School","Praise the Lord; ye heavens! adore him","Praise the Lord; ye heavens! adore him",praise_the_lord_ye_heavens_adore_him,NTSS1891,157,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Notes of Triumph: for the Sunday School","He is calling, come to me","There's a fullness in God's mercy",theres_a_wideness_in_gods_mercy,NTSS1891,158,,"He is calling, come to me",,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Notes of Triumph: for the Sunday School","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,NTSS1891,159,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Notes of Triumph: for the Sunday School","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NTSS1891,160,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Praise the Lord; ye heavens! adore him","Praise the Lord; ye heavens! adore him",praise_the_lord_ye_heavens_adore_him,NoV1885,175,,,,"Carl Gotthelf Glaser",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,NoV1885,176,,,,"Carl Gotthelf Glaser",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Jesus Towaoŋṡida kiŋ","Jesus Towaoŋṡida kiŋ",jesus_towaonsida_kin,OWO1951,142,,,,,,WILMOT,wilmot_weber,13215132156153321714,Dakota,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.","From ""Book of Common Praise"" by permission of A. S. Barnes & Co."
"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.","There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,OU21900,220,"There's a Wideness",,"F. W. Faber","Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","Gid is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,PBGS1887,53,"Gid is Love",,,,,"[God is love; His mercy brightens]",wilmot_weber,13215132156153321714,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Life is Real, Life is Earnest","Life is real, life is earnest",life_is_real_life_is_earnest,PH31902,272,"Life is Real, Life is Earnest",,"H. W. Longfellow",,,WILMOT,wilmot_weber,13215132156153321714,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Life is Real, Life is Earnest","Life is real, life is earnest",life_is_real_life_is_earnest,PH3W1902,272,"Life is Real, Life is Earnest",,"H. W. Longfellow",,,WILMOT,wilmot_weber,13215132156153321714,,,
"Pilot Hymns","God is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,PH1934,259,"God is Love; His Mercy Brightens",,"J. Bowring","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Praise and Service","God is Love; His Mercy Brightens","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,PS1921,35,"God is Love; His Mercy Brightens",,"Rev. John Newton","Carl M. von Weber",,"[God is Love; His mercy brightens]",wilmot_weber,13215132156153321714,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Closer than a brother","One there is above all others",one_there_is_above_all_others_well_deser,PHSS1875,823,"Closer than a brother",,Newton,,,WILMOT,wilmot_weber,13215132156153321714,,,
"Psalter Hymnal (Blue)","Lord, Thy Word to Me Remember","Lord, Thy Word to me remember",lord_thy_word_to_me_remember,BPsH,242,"Lord, Thy Word to Me Remember",,,"Carl M. Von Weber, 1786-1826; Lowell Mason",8.7.8.7,"WILMOT (Weber)",wilmot_weber,13215132156153321714,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Lord, Thy Word to Remember","Lord, Thy Word to me remember",lord_thy_word_to_me_remember,PsH1934,256,"Lord, Thy Word to Remember",,,"Carl M. von Weber, 1786-1826; Lowell Mason",8.7.8.7,WILMOT,wilmot_weber,13215132156153321714,English,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","Praise the Lord","Praise the Lord; ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,RoG1897,156,"Praise the Lord",,"John Kempthorne","C. M. von Weber",,"[Praise the Lord; ye heav'ns, adore him]",wilmot_weber,13215132156153321714,English,,
"Sacred Songs For Public Worship: a hymn and tune book","One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,SSPW1883,143,,,"A. A. Procter",,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Sacred Songs For Public Worship: a hymn and tune book","One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,SSPW1899,143,,,"A. A. Procter",,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Work! it is thy highest mission","Work! it is thy highest mission",work_it_is_thy_highest_mission,SSPW1883,144,,,"F. M. White",,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Work! it is thy highest mission","Work! it is thy highest mission",work_it_is_thy_highest_mission,SSPW1899,144,,,"F. M. White",,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,SAM1880,3,"Jesus, Still Lead On","See the tempter fly, hear young converts cry",,,,"[Jesus, still lead on]",wilmot_weber,13215132156153321714,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","God is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,SSSS1885,282,"God is Love",,"John Bowring","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Select Songs for the Sunday School","God is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,SSSS1884,282,"God is Love",,"John Bowring","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Lord of hosts, to Thee we raise","Lord of hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,SH1925,572,,,"James Montgomery","C. M. von Weber, 1786-1826",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Praise to him by whose kind favor","Praise to him by whose kind favor",praise_to_him_by_whose_kind_favor,SA21878,85,,,,,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","An Affirmation","Hear our prayer, O gracious Father",hear_our_prayer_o_gracious_father,SHPJ1924,426,"An Affirmation",,"Harriet Parr",Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Blessed Spirit, guide me, lead me","Blessed Spirit, guide me, lead me",blessed_spirit_guide_me_lead_me,SHPJ1924,427,,,"E. Nichols",Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Father, hear the prayer we offer!","Father, hear the prayer we offer!",father_hear_the_prayer_we_offer_not_for,SHPJ1924,428,,,,Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Come, thou soul-transforming Spirit","Come, thou soul-transforming Spirit",come_thou_soul_transforming_spirit,SHPJ1924,429,,,"J. Evans",Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Praise the Lord","Praise the Lord; ye heavens! adore him",praise_the_lord_ye_heavens_adore_him,S4CC1891,147,"Praise the Lord",,"John Kempthorne",Webbe,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs for Service: in Church and Home","God is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,S4S1905,117,"God is Love",,"J. Bowring","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs for the King's Business","Heavenly truth","Praise to him by whose kind favor",praise_to_him_by_whose_kind_favor,S4KB1909,326,"Heavenly truth",,Anon.,,,WILMOT,wilmot_weber,13215132156153321714,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,SFTM1868,125,,,,,,WILMOT,wilmot_weber,13215132156153321714,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,SFTM1868,763,,,,,,WILMOT,wilmot_weber,13215132156153321714,,,
"Songs for the Service of Prayer","Praise to Thee, Thou great Creator!","Praise to Thee, Thou great Creator!",praise_to_thee_thou_great_creator,S4So1880,58,,,Fawcett,"Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs for the Service of Prayer","Worship, honor, glory, blessing","Worship, honor, glory, blessing",worship_honor_glory_blessing_be_to_him_w,S4So1880,59,,,Anonymous,"Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs for the Service of Prayer","Blest be Thou, O God of Israel!","Blest be Thou, O God of Israel!",blest_be_thou_o_god_of_israel,S4So1880,60,,,Anonymous,"Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs for the Service of Prayer","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,S4So1880,61,,,,"Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs for the Service of Prayer","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,S4So1880,127,,,"Rev. John Cawood","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs for the Service of Prayer","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,S4So1880,128,,,"Rev. Charles Wesley","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs for the Service of Prayer","May the grace of Christ the Saviour","May the grace of Christ the Saviour",may_the_grace_of_christ_our_savior_newto,S4So1880,129,,,Anon.,"C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs of Calvary","Praise to Thee, thou Great Creator","Praise to thee, thou great Creator!",praise_to_thee_thou_great_creator,SoC1916,13,"Praise to Thee, thou Great Creator",,"John Fawcett","L.  Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","Always With Us","Always with us, always with us",always_with_us_always_with_us,SoLP1884,176,"Always With Us",,"E. H. Nevin","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Praise to Thee, Thou great Creator!","Praise to Thee, Thou great Creator!",praise_to_thee_thou_great_creator,SoPP1883,322,,,Fawcett,"C. M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,SoPP1889,253,,,"Mrs. Phoebe A. Hanaford","Carl Maria Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Praise to Thee, Thou great Creator!","Praise to Thee, Thou great Creator!",praise_to_thee_thou_great_creator,SoPP1889,322,,,Fawcett,"C. M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs of Praise with Tunes","Those holy Voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,SoPT1889,99,"Those holy Voices",,"John Cawood (1775-1852)","Carl Maria von Weber (1786-1826)",,WILMOT,wilmot_weber,13215132156153321714,,,
"Songs of Summerland",Progress,"Step by step we climb the mountain",step_by_step_we_climb_the_mountain,SoS1943,99,Progress,,,"C. M. von Weber",,"[Step by step we climb the mountain]",wilmot_weber,13215132156153321714,English,,
"Songs of the Assembly: No. 1","God is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,SoA11916,190,"God is Love",,"John Bowring","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Praise the Lord; ye heavens! adore him","Praise the Lord; ye heavens! adore him",praise_the_lord_ye_heavens_adore_him,SoM1889,157,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,SoM1889,158,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,SoM1889,159,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SoM1889,160,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services","Praise the Lord","Praise the Lord, ye heav'ns! adore him",praise_the_lord_ye_heavens_adore_him,SL11895,9,"Praise the Lord",,"John Kempthorn",Weber,,"[Praise the Lord, ye heav'ns! adore him]",wilmot_weber,13215132156153321714,English,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Deep Contrition","Jesus, save my dying soul",jesus_save_my_dying_soul,SSSW1834,398,"Deep Contrition",,,,,WILMOT,wilmot_weber,13215132156153321714,,,
"Spiritualist Hymnal",Progress,"Step by step we climb the mountain",step_by_step_we_climb_the_mountain,SH1911,99,Progress,,"Stephen Barnesdale","C. M. Von Weber",,"[Step by step we climb the mountain]",wilmot_weber,13215132156153321714,English,,
"Sunday School Hymnal: with offices of devotion","Praise the Lord, Ye Heavens, Adore Him","Praise the Lord, ye heav'ns adore him",praise_the_lord_ye_heavens_adore_him,SSH1912,18,"Praise the Lord, Ye Heavens, Adore Him",,,,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Sunday School Hymnal: with offices of devotion","Praise to Thee, Thou Great Creator","Praise to thee, thou great Creator!",praise_to_thee_thou_great_creator,SSH1912,80,"Praise to Thee, Thou Great Creator",,,,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Sunday School Voices: a collection of sacred songs","Life Is Real, Life Is Earnest","Life is real, life is earnest",life_is_real_life_is_earnest,SSV1910,190,"Life Is Real, Life Is Earnest",,"H. W. Longfellow","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.","Hear Our Fervent Prayer","Linger near us, blessed Spirit",linger_near_us_blessed_spirit,SH1896,8,"Hear Our Fervent Prayer","Hear, oh, hear our fervent pray'r","Rev. Elisha A. Hoffman","M. L. McPhail",,"[Linger near us, blessed Spirit]",wilmot_weber,13215132156153321714,English,,
"The Academic Hymnal","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,AH1899,226,,,,"C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,,"Foundling Chapel Coll. 1796",
"The Academic Hymnal","Hail, thou Source of every blessing","Hail, thou Source of every blessing",hail_thou_source_of_every_blessing,AH1899,227,,,"Basil Woodd","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,AMEH1904,50b,,,,,,WILMOT,wilmot_weber,13215132156153321714,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,AMEH1904,382,,,Unknown,"von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Omnipresent God! whose aid","Omnipresent God! whose aid",omnipresent_god_whose_aid,AMEH1904,383,,,"C. Wesley","von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","For reviving grace","Light of life, seraphic fire",light_of_life_seraphic_fire,AMEH1904,384,"For reviving grace",,"C. Wesley","von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Jesus only, when the morning","Jesus only, when the morning",jesus_only_when_the_morning,AMEH1904,567,,,Nason,"C. M. v. Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,AMEH1904,568,,,Newton,"C. M. v. Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Lo! the Lord Jehovah liveth","Lo! the Lord Jehovah liveth",lo_the_lord_jehovah_liveth,AV1849,173b,,,,Weber,,WILMOT,wilmot_weber,13215132156153321714,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,AHSC1914,19,,,"John Cawood","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Lord of Hosts, to Thee We Raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,BSHR1924,572,"Lord of Hosts, to Thee We Raise",,"James Montgomery","C. M. von Weber, 1786-1826",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Know, my soul, thy full salvation","Know, my soul, thy full salvation",know_my_soul_thy_full_salvation,TBH1901,405,,,"Jas. Montgomery","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Praise the Lord; ye heaven's, adore him","Praise the Lord; ye heaven's, adore him",praise_the_lord_ye_heavens_adore_him,BHSS1884,93,,,"J. Kempthorne","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,BHSS1884,94,,,"Sir John Bowring","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,BHSS1884,95,,,"J. Bowring","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,CH1923,24,,,"John Cawood","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,CH51899,24,,,"John Cawood","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Christian Church Hymnal","Praise to Thee, Thou great creator","Praise to Thee, Thou great creator",praise_to_thee_thou_great_creator,CCH1906,158,,,"John Fawcett","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Church School Hymnal for Youth","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,CSHY1928,62,,,"Sir John Bowring","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Cyber Hymnal","Lord, Thy Word to Me Remember","Lord, Thy word to me remember",lord_thy_word_to_me_remember,CYBER,4067,"Lord, Thy Word to Me Remember",,Anonymous,"Carl Maria von Weber, 1786-1826; Lowell Mason",8.7.8.7,WILMOT,wilmot_weber,132151321561533,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 327",
"The Cyber Hymnal","Onward, Christian, Though the Region","Onward, Christian, though the region",onward_christian_though_the_region,CYBER,4758,"Onward, Christian, Though the Region",,"Samuel Johnson","Carl Maria von Weber; Low­ell Ma­son",8.7.8.7,WILMOT,wilmot_weber,132151321561533,English,"<cite>A Book of Hymns</cite>, 1846","Ar­ranged in <cite>Car­mi­na Sac­ra</cite> (Bos­ton, Mass­a­chu­setts: J. H. Wil­kins & R. B. Car­ter, 1844)"
"The Cyber Hymnal","Praise To Thee, Thou Great Creator","Praise to Thee, Thou great creator",praise_to_thee_thou_great_creator,CYBER,10217,"Praise To Thee, Thou Great Creator",,"John Fawcett","Carl Maria von Weber; Lowell Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,"<cite>Carmina Sacra</cite> (Boston: John H. Wilkins & Richard B. Carter, 1844)"
"The Cyber Hymnal","Soha Nem, Ó, Sohasem!","Ó, Úr Jézus, megváltottál",o_ur_jezus_megvaltottal,CYBER,14397,"Soha Nem, Ó, Sohasem!",,"J. Pollock Hutchinson; Anna Piroska Williams","Carl Maria von Weber; Lowell Mason",8.7.8.7,WILMOT,wilmot_weber,13215132156153321714,Hungarian,,
"The Evangelical Hymnal","Precious name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,EH1921,264b,,"Precious name, O how sweet","Lydia Baxter","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
