displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Table of Plenty","O come and sit at my table",o_come_and_sit_at_my_table,"Sing! A New Creation",SNC,247,"Table of Plenty","Come to the feast of heaven and earth","Daniel L Schutte, b.1947","Daniel L Schutte, b. 1947",,"[O come and sit at my table]",o_come_and_sit_at_my_table_schutte,33451456545654325334,English,,
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Sing! A New Creation",SNC,262,"This Is the Feast of Victory","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert, b. 1923","9.11 with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"You Have Come Down to the Lakeshore","Tú has venido a la orilla (You have come down to the lakeshore)",tu_has_venido_a_la_orilla,"Sing! A New Creation",SNC,269,"You Have Come Down to the Lakeshore","Señor, mehas miradoa los ojos (O Lord, yu have looked into my eyes)","Cesàreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946","Cesàreo Gabaraín, 1936-1991","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Amen, We Praise Your Name, O God","Amen, siakudu misa (Amen, we praise your name, O God)",amen_siakudumisa,"Sing! A New Creation",SNC,287,"Amen, We Praise Your Name, O God",Masithi,"S. C. Molefe, 1921-1983; David Dargie, b. 1938","S. C. Molefe, 1921-1983",,MASITHI,amen_siakudumisa_molefe,3333321244444323,"English; Xhosa","South African","South African"
"Benediction (My Friends, May You Grow in Grace)","My friends, may you grow in grace",my_friends_may_you_grow_in_grace,"Sing! A New Creation",SNC,288,"Benediction (My Friends, May You Grow in Grace)",,"Timothy James Meaney, bl 1965; Sean Diamond, b. 1968; Gregg DeMey, b. 1972; Gregory Kett, b. 1970","Sean Diamondb. 1968; Gregg DeMey, b. 1972; Gregory Kett, b. 1970; Timothy James Meaney, bl 1965",,"[My friends may you grow in grace]",my_friends_may_you_grow_diamand_meaney,51132233332111321321,English,,
"You Are Holy (Eres santo)","You are holy, you are whole (Eres santo, eres Dios)",you_are_holy_you_are_whole,"Sing! A New Creation",SNC,20,"You Are Holy (Eres santo)",,"Per Harling, b. 1945; Raquel Gutiérrez-Achon, b. 1927","Per Harling, b. 1945",,"DU AR HELIG",du_ar_helig_harling,54345366545645543453,"English; Spanish",,
"Psalm 145","Te exaltaré, mi Dios, mi Rey (I will exalt you, my God and King)",te_exaltare_mi_dios_mi_rey,"Sing! A New Creation",SNC,27,"Psalm 145","I will exalt my God, my King","Casiodoro Cardenas","Casiodoro Cardenas",,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish",,
"O Sing unto the Lord","Cantemos al Señor (O sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,"Sing! A New Creation",SNC,40,"O Sing unto the Lord","Alleluia! Alleluia!","Carlos Rosas, b. 1939; C. Michael Hawn, b. 1948","Carlos Rosas (1939-)","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"Forgive Us, Lord","Perdón, Señor (Forgive us, Lord)",perdon_senor_lockward,"Sing! A New Creation",SNC,59,"Forgive Us, Lord",,"Jorge Lockward, b. 1965","Jorge Lockward, b. 1965","4.7.4.7.4 ",CONFESION,confesion_lockward,11715332132117114432,"English; Spanish",,
"Psalm 119","Lord to whom shall we go?",lord_to_whom_shall_we_go_yours_are,"Sing! A New Creation",SNC,87,"Psalm 119",,,"The Iona Community",,"[Lord to whom shall we go?]",lord_to_whom_shall_we_go_iona,551715345111345,English,,
"My Soul in Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,"Sing! A New Creation",SNC,95,"My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,"""O"" Antiphons",
"Gloria, Gloria","Gloria, gloria, in excelsis deo",gloria_gloria_in_excelsis_deo_taizecanon,"Sing! A New Creation",SNC,115,"Gloria, Gloria",,,"Jacques Berthier, 1923-1994",,"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"The Magi Went to Bethl'hem Long Ago","Los magos que llegaron a Belén (The magi went to Bethl'hem long ago)",the_magi_went_to_bethlhem_long_ago,"Sing! A New Creation",SNC,118,"The Magi Went to Bethl'hem Long Ago","Oh brillante estrella que anumcias la aurora (Lovely eastern star that tells us of God's morning)","George K. Evans, b. 1917",,"12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Traditional Puerto Rican carol","Traditional Puerto Rican carol"
"Psalm 31","My times are in your hands",my_times_are_in_your_hands_you_str,"Sing! A New Creation",SNC,131,"Psalm 31",,"AnnaMae Meyer Bush, b. 1947","Kathleen Hart Brumm, b. 1958",,MARGARET,margaret_bush,,English,,
"Psalm 71","Since my mother's womb",psalm_71_antiphonal,"Sing! A New Creation",SNC,132,"Psalm 71",,"Michael Guimont","Michael Guimont",,"[Since my mother's womb]",since_my_mothers_womb_guimont,4345421,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Sing! A New Creation",SNC,169,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, b. 1945","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Sing! A New Creation",SNC,182,"You, Lord, Are Both Lamb and Shepherd"," ","Sylvia Dunstan, 1955-1993",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French, 17th century"
"Psalm 30","Though the night of weeping may linger",though_the_night_of_weeping_may_linger,"Sing! A New Creation",SNC,221,"Psalm 30","Though the night of weeping may linger",,,,PICARDY,picardy_french,1234554555567,English,,"French, 17th century"
"Psalm 103: Bless the Lord, My Soul","It is God who forgives all your guilt",it_is_he_who_forgives_all_your_guilt,"Sing! A New Creation",SNC,256,"Psalm 103: Bless the Lord, My Soul","Bless the Lord, my soul","Robert Batastini, b. 1942; The Community of Taizé","Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Our Cities Cry to You, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"Sing! A New Creation",SNC,266,"Our Cities Cry to You, O God",,"Margaret Clarkson, b. 1915",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony</i>, 1816"
"In Labor All Creation Groans","In labor all creation groans",in_labor_all_creation_groans,"Sing! A New Creation",SNC,270,"In Labor All Creation Groans",,"Delores Dufner, b. 1939",,8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<i>Supplement to Kentucky Harmony</i>, 1820"
"Psalm 22","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Sing! A New Creation",SNC,142,"Psalm 22","What wondrous love is this",,"Emily R. Brink, b. 1940",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <i>A General Selection</i>, 1811","W. Walker's <i>Southern Harmony (1835)</i>"
"He Has Made Me Glad","I will enter his gates with thanksgiving in my heart",i_will_enter_his_gates_with_thanksgiving,"Sing! A New Creation",SNC,13,"He Has Made Me Glad",,"Leona Von Brethorst, b. 1923","Leona Von Brethorst. b. 1923",,"[I will enter his gates with thanksgiving]",i_will_enter_his_gates_with_vonbrethorst,13555444555311355566,English,,
"Jesus Is Our King","Create in us, O God",create_in_us_o_god,"Sing! A New Creation",SNC,18,"Jesus Is Our King","Alleluia! Alleluia!","Sherrell Prebble; Howard Page-Clark","Sherrell Prebble",,"POST GREEN",post_green_prebble,,English,,
"Psalm 51","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Sing! A New Creation",SNC,50,"Psalm 51",,,"Dinah Reindorf, b. 20th cent.",,"[Kyrie eleison]",kyrie_eleison_reindorf,1313134513135545,"English; Greek","Refrain 1 text: early Greek liturgy","Ghana; arr. Sing! A New Creation"
"Shine on Me","See my heart, for I repent",see_my_heart_for_i_repent,"Sing! A New Creation",SNC,51,"Shine on Me","Shine on me, shine on me","Richard K. Carlson, b. 1956","Richard K. Carlson, b. 1956",,"[See my heart for I repent]",see_my_heart_for_i_repent,,English,,
"Prayer of Confession 2","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Sing! A New Creation",SNC,53,"Prayer of Confession 2",,,"Dinah Reindorf, b. 20th cent.",,"[Kyrie eleison]",kyrie_eleison_reindorf,1313134513135545,"English; Greek","Text : early Greek; From the <i>Book of Worship</i>","Ghana; arr. Sing! A New Creation"
"Give Me a Clean Heart","I'm not asking for the riches of the land",im_not_asking_for_the_riches_of_the_land,"Sing! A New Creation",SNC,64,"Give Me a Clean Heart","Give me a clean heart so I may serve you","Margaret J. Douroux, b. 1941","Margaret J. Douroux, b. 1941",,"[I'm not asking for the riches of the land]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Lord, Let My Heart Be Good Soil","Lord, let my heart be good soil",lord_let_my_heart_be_good_soil,"Sing! A New Creation",SNC,79,"Lord, Let My Heart Be Good Soil",,"Handt Hanson, b. 1950","Handt Hanson, b. 1950",,"GOOD SOIL",good_soil_hanson,53455514321D7U12D5U5,English,,
"Thy Word","When I feel afraid",when_i_feel_afraid,"Sing! A New Creation",SNC,86,"Thy Word","Thy Word is a lamp unto my feet","Amy Grant, b. 1960","Michael W. Smith, b. 1957",,"[When I feel afraid]",thy_word_grant_smith,15512223321112111551,English,,
"Prepare the way","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Sing! A New Creation",SNC,105,"Prepare the way",,,"Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"Sing! A New Creation",SNC,107,"Mary Had a Baby",,,"Kenneth L. Fenton, b. 1938",,"[Mary had a baby]",mary_had_a_baby_spiritual,11113161555575351116,English,"African-American spiritual","African-American spiritual"
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Sing! A New Creation",SNC,143,"Jesus, Remember Me",,,"Jacques Berthier, 1923-1994",,"JESUS, REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"Psalm 47: Clap Your Hands All You Nations","Clap your hands all you nations",clap_your_hands_all_you_nations_amen_ha,"Sing! A New Creation",SNC,156,"Psalm 47: Clap Your Hands All You Nations",,"The Ional Community","John Bell, b. 1949",,MARIUS,marius_bell,55557665554335555766,English,,
"O Christ, the Great Foundation","O Christ, the great foundation",o_christ_the_great_foundation,"Sing! A New Creation",SNC,177,"O Christ, the Great Foundation",,"Timothy T'ing Fang Lew, 1892-1947; Mildred A Wiant, b. 1898","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,Chinese,
"Don'na Tokidemo (Anytime and Anywhere)","Don'na tokidemo (Anytime and anywhere)",anytime_and_anywhere,"Sing! A New Creation",SNC,188,"Don'na Tokidemo (Anytime and Anywhere)",,"Junko Takahashi, 1959-1967","Shin'ichi Takanami, b. 1941",7.7.8.9.5.5.7,"DON'NA TOKIDEMA",donna_tokidemo,,"English; Japanese","trans. <i> Sing! A New Creation</i>, (2001)",
"Through It All","Through it all, through it all",through_it_all_through_it_all,"Sing! A New Creation",SNC,189,"Through It All",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945",,"THROUGH IT ALL",through_it_all_chorus_crouch,33344417771227111233,English,,
"Ask, Seek, and Knock","Ask and it will be given to you",ask_and_it_will_be_given_to_you,"Sing! A New Creation",SNC,197,"Ask, Seek, and Knock",,"Mark Barnard, b. 1959","Mark Barnard, b. 1959",,"[Ask and it will be given to you]",ask_and_it_will_be_given_to_you,,English,,
"Psalm 25","To you, O Lord, I lift up my soul",to_you_o_lord_i_lift_my_soul_to_you,"Sing! A New Creation",SNC,199,"Psalm 25","To you, O Lord, I lift my soul","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,,
"When the Storms of Life Are Raging","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Sing! A New Creation",SNC,200,"When the Storms of Life Are Raging",,"Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; J. Jefferson Cleveland, 1936-1986; Verolga Nix, b. 1933",,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"Psalm 107","Now thank we all our God",now_thank_we_all_our_god,"Sing! A New Creation",SNC,228,"Psalm 107",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Open Our Eyes","To the ones brokenhearted",to_the_ones_brokenhearted,"Sing! A New Creation",SNC,263,"Open Our Eyes","Come and bring light to a people in darkness","Kevin Keil","Kevin Keil",,"[To the ones brokenhearted]",open_our_eyes_keil,12353216165123535653,English,,
"Come, All You People","Uyai mose(Come, all you people)",uyai_mose_tinamate_mwari,"Sing! A New Creation",SNC,4,"Come, All You People",,"Alexander Gondo, 20th cent.; I-to Loh, b. 1936","Alexander Gondo; John L. Bell, b. 1949",5.6.5.6.5.6.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Shona","<i>With One Voice, </i> 1995 (stanzas 2-3); 20th century, Zimbabwe",
"Jesus, We Are Here","Jesu, tawa pano",jesu_tawa_pano,"Sing! A New Creation",SNC,5,"Jesus, We Are Here",,"Patrick Matsikenyiri, 20th cent.; Pedro P. Pirón, b. 20th cent.","Patrick Matsikenyiri, 20th cent.; Jorge Lockwood, b. 1965",,"[Jesus, we are here]",jesu_tawa_pano_matsikenyiri,313322424433,"English; Shona; Spanish","Zimbabwe, 20th cent.",
"Lord Most High","From the ends of the earth",from_the_ends_of_the_earth,"Sing! A New Creation",SNC,47,"Lord Most High",,"Don Harris, b. 1959; Gary Sadler, b. 1954","Don Harris, b. 1959; Gary Sadler, b. 1954",,"[From the ends of the earth]",lord_most_high_harris_sadler,51111151222212333321,English,,
"Prayer of Confession 1","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Sing! A New Creation",SNC,52,"Prayer of Confession 1",,,,,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","early Greek; from the <i>Book of Common Worship</i> (1946, 1993) Westminster/John Knox Press","Russian Orthodox liturgy"
"God of the Word","Out of the babble that surrounds us",out_of_the_babble_that_surrounds_us,"Sing! A New Creation",SNC,84,"God of the Word",,"Ken Medema, b. 1943","Ken Medema, b. 1943",,"[Out of the babble that surrounds us]",out_of_the_babble_that_surrounds_medema,,English,,
"Your Will Be Done","Mayenziwe 'ntando yakho (Your will be done on earth, Lord)",mayenziwe_ntando_yakho,"Sing! A New Creation",SNC,198,"Your Will Be Done",,,"John Bell, b. 1949",,"[Your will be done on earth, O Lord]",mayenziwe_ntando_yakho_south_african,51326217151326217134,"English; Xhosa","The Lord's Prayer","South African traditional, as taught by George Mxadana"
"I Offer My Life","All that I am, all that I have",all_that_i_am_all_that_i_have,"Sing! A New Creation",SNC,218,"I Offer My Life","Lord, I offer my life to you","Claire Cloninger. b. 1942; Don Moen, b. 1950","Claire Cloninger, b. 1942; Don Moen, b. 1950",,"[All that I am, all that I have]",all_that_i_am_all_that_i_cloningermoen,533364442222,English,,
"Now the Feast and Celebration","Now is the feast of the Lamb once slain",now_is_the_feast_of_the_lamb_once_slain,"Sing! A New Creation",SNC,248,"Now the Feast and Celebration","Now the feast and celebration","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Now is the feast of the Lamb once slain]",now_is_the_feast_of_the_lamb_once_haugen,,English,,
"We Are People on a Journey","Somos pueblo que camina (We are people on a journey)",somos_pueblo_que_camina,"Sing! A New Creation",SNC,260,"We Are People on a Journey","Acadamos jubilosos (Joyfully we come togther)","Carolyn Jennings, b. 1936",,,"SOMOS PUEBLOS",somos_pueblo_misapopular,5555435555565431,"English; Spanish","<i>La Misa Popular Nicaragüense</i> (20th century)","La Misa Popular Nicaraguense"
"Psalm 122: I Rejoiced When I Heard Them Say","Jerusalem, God's city",jerusalem_gods_city,"Sing! A New Creation",SNC,7,"Psalm 122: I Rejoiced When I Heard Them Say","I rejoiced when I heard them say","John Michael Talbot, b. 1954","John Michael Talbot, b. 1954",,"[Jerusalem, God's city]",jerusalem_gods_city,,English,,
"Psalm 24","Lift up your head and let your heart hear the story",lift_up_your_head_and_let_your_heart_he,"Sing! A New Creation",SNC,15a,"Psalm 24",,"Bert Polman, b. 1945",,,"PROMISED ONE",king_of_glory_israeli,332151233211332,English,,"Israeli (1st. Refrain)"
"Psalm 136: We Give Thanks unto You","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Sing! A New Creation",SNC,26,"Psalm 136: We Give Thanks unto You",,"Marty Haugen, b. 1950","Marty Haugen",,"Psalm 136: We Give Thanks unto You",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Psalm 40","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Sing! A New Creation",SNC,96,"Psalm 40","Wait for the Lord, whose day is near","The Community of Taizé","Jacques Berthier, 1923-1994",,"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,3313322234455651,English,,
"Friends in Faith","Friends in faith who follow Jesus",friends_in_faith_who_follow_jesus,"Sing! A New Creation",SNC,135,"Friends in Faith",,"Delores Dufner, b. 1939",,5.5.5.5.5.5.5.4,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"W. Walker's <i>Southern Harmony</i> (1835)"
"Somos uno en Cristo (We Are One in Christ)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Sing! A New Creation",SNC,179,"Somos uno en Cristo (We Are One in Christ)",,"Anonymous; Alice Parker, b. 1925","Anonymous; Philip W. Blycker, b. 1939",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"In God Alone","In God alone my soul can find rest and peace",in_god_alone_my_soul_can_find_rest,"Sing! A New Creation",SNC,187,"In God Alone",,,"Jacques Berthier, 1923-1994",,"[In God alone my soul can find rest and peace]",in_god_alone_berthier,233343211272354,English,,
"The Lord Is My Light","The Lord is my light, my light and my salvation",the_lord_is_my_light_my_light_and_iona,"Sing! A New Creation",SNC,192,"The Lord Is My Light",,"The Iona Community",,,"[The Lord is my light] (Czech)",the_lord_is_my_light_czech,15432155432232345432,English,,"Czechoslovakian hymn tune (17th cent.)"
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Sing! A New Creation",SNC,203,"O Lord, Hear My Prayer",,"The Community of Taizé","Jacques Berthier, 1923-1994",,"[O Lord hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Cantad al Señor (O Sing to the Lord)","O sing to the Lord",cantad_al_senor_un_cantico_nuevo_cartfor,"Sing! A New Creation",SNC,224,"Cantad al Señor (O Sing to the Lord)",,"Gerhard M. Cartford, b. 1924",,,"CANTAD AL SENOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian (Portuguese) folk hymn","Brazilian (Portuguese) folk hymn"
"Jonah's Song","In my trouble, in my trouble",in_my_trouble_in_my_trouble,"Sing! A New Creation",SNC,233,"Jonah's Song",,"Edith Bajema, b. 1952","Vicki Williams, b. 1962",,"[In my trouble, in my trouble]",in_my_trouble_in_my_trouble,,English,,
"From Varied Hills","From varied hill of daily cares and fields we till alone",from_varied_hills,"Sing! A New Creation",SNC,10,"From Varied Hills",,"James Hart Brumm, b. 1962","Kathleen Hart Brumm, b. 1958; Alfred V. Fedak, b. 1953","8.6.8.6 D",BOOKENDS,bookends,,English,,
"I Love You, Lord","I love you Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,"Sing! A New Creation",SNC,16,"I Love You, Lord",,"Laurie Klein, b. 1950","Laurie Klein, b. 1950",,"[I love your Lord]",i_love_you_lord_klein,51115123314323156551,English,,
"Psalm 95: Come, Worship God","Come, worship God, who is worthy of honor",come_worship_god_who_is_worthy_of_honor,"Sing! A New Creation",SNC,25,"Psalm 95: Come, Worship God",,"Michael Perry, 1942-1996","John B. Dykes, 1823-1876",11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<i>Antiphoner</i>, Paris, 1681"
"Psalm 147: Sing to God, with Joy","God unites his scattered people",god_unites_his_scattered_people,"Sing! A New Creation",SNC,29,"Psalm 147: Sing to God, with Joy","Sing to God, with joy and gladness","John Bell","John Bell, b. 1949","8.7.8.7 with refrain",GLENDON,glendon_bell,3217656122321,English,,
"Psalm 148","Let the whole creation cry",let_the_whole_creation_cry,"Sing! A New Creation",SNC,31,"Psalm 148",,,"Robert Williams, 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,
"O Praise the Gracious Power","O praise the gracious power",o_praise_the_gracious_power,"Sing! A New Creation",SNC,35,"O Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger, b. 1945","Carol Doran, b. 1936",6.6.8.6,"CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,English,,
"Come, Praise God! Sing Hallelujah!","Heaven and earth make known God's power",heaven_and_earth_make_known_gods_power,"Sing! A New Creation",SNC,38,"Come, Praise God! Sing Hallelujah!","Come, praise God! Sing hallelujah!","Subronto Kusumo Atmodjo, 1929-1982; Andrew Donaldson, b. 1951","Subronto Kusumo Atmodjo, 1929-1982",,"HALELUYA! PUJILAH",haleluya_pujilah,,English," Indonesia"," Indonesia"
"He Is Exalted","He is exalted, the king is exalted on high",he_is_exalted_the_king_is_exalted,"Sing! A New Creation",SNC,41,"He Is Exalted",,"Twila Paris, b. 1958","Twila Paris, b. 1958",,"[He is exalted the King is exalted on high]",he_is_exalted_paris,17517517517566671321,English,,
"Praise Him! Jesus, Blessed Savior","Praise him, praise him, praise him, praise him",praise_him_praise_him_praise_him_harper,"Sing! A New Creation",SNC,48,"Praise Him! Jesus, Blessed Savior",,"Donnie Harper, 20th cent.","Donnie Harper, 20th cent.",,"[Praise him, praise him, praise him, praise him]",praise_him_praise_him_harper,1133343332143345443,English,,
"Children from Your Vast Creation","Children from your vast creation",children_from_your_vast_creation,"Sing! A New Creation",SNC,58,"Children from Your Vast Creation",,"David A. Robb, b. 1932","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal ",we_cannot_measure_how_you_heal,"Sing! A New Creation",SNC,69,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","Iona Community","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"I Will Give You Rest","I will give you rest",i_will_give_you_rest,"Sing! A New Creation",SNC,70,"I Will Give You Rest",,"Barbara Boertje, b. 1959","Barbara Boertje, b. 1959",,"[I will give you restl]",i_will_give_you_rest_boertje,3127123432,English,,
"The Lord Is God, the One and True God","The Lord is God, the one and true God",the_lord_is_god_there_is_no_other,"Sing! A New Creation",SNC,73,"The Lord Is God, the One and True God",,"Daniel J. Meeter, b. 1953","Claude Goudimel, c. 1505-1572",9.8.9.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Ten Commandments","<i>Genevan Psalter</i>, 1547"
"Beyond the Beauty and the Awe","Beyond the beauty and the awe",beyond_the_beauty_and_the_awe,"Sing! A New Creation",SNC,75,"Beyond the Beauty and the Awe",,"Carl P. Daw, Jr., b. 1944","Alan Gray, 1855-1935",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day's <i>Psalter</i>, 1562"
"Prayer for Illumination","Come, Light, Light of God, o'erwhelm all creation",come_light_light_of_god,"Sing! A New Creation",SNC,76c,"Prayer for Illumination",,"Bert Polman, 1945-","Emily R. Brink, b. 1940",,"[Come Light, Light of God]",come_light_light_of_god,33335565433,English,"The Sisters of the Community of Grandchamp, Switzerland","The Sisters of the Community of Grandchamp, Switzerland"
"Psalm 1","Happy are they who trust",happy_are_they_who_trust_who_trust,"Sing! A New Creation",SNC,85,"Psalm 1",,"Robert J. Thompson","Robert J. Thompson",,"[Happy are they who trust]",happy_are_they_who_trust_thompson,111543216,English,,
"Psalm 42","As a deer in want of water",as_a_deer_in_want_of_water,"Sing! A New Creation",SNC,97,"Psalm 42",,,"Louis Bourgeois, c. 1510-c. 1561; Johann Crüger, 1598-1662",,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,"Refrain text: <i>Psalter Hymnal</i> (1987)",
"Song of Zechariah (Blessed Be the God of Israel)","Blessed be the God of Israel who comes to set us free",blessed_be_the_god_of_israel_who_daw,"Sing! A New Creation",SNC,104,"Song of Zechariah (Blessed Be the God of Israel)",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958; Thomas Armstrong, 1898-1994","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"Song of Zechariah",
"Soon and Very Soon","Soon and very soon, we are going to see the King!",soon_and_very_soon_we_are_going,"Sing! A New Creation",SNC,106,"Soon and Very Soon",,"Andraé Crouch, b. 1947","Andraé Crouch, b. 1947",,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Sing! A New Creation",SNC,114,"Jesus, Name Above All Names",,"Naida Hearn, 1944-2001","Naida Hearn, 1944-2001",,HEARN,hearn_hearn,3334533321222345,English,,
Glory,"Gloria, gloria, gloria, en las alturas a Dios (Glory, glory, glory, glory be to God on high)",gloria_gloria_gloria_en_las_alturas_a,"Sing! A New Creation",SNC,116,Glory,,,"Pablo Sosa, b. 1947",,CUEQUITA,gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,
"Jesus Heard with Deep Compassion","Jesus heard with deep compassion ",jesus_heard_with_deep_compassion,"Sing! A New Creation",SNC,124,"Jesus Heard with Deep Compassion",,"Joy F. Patterson, b. 1931","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt's <i>Christian Lyre</i>, 1830"
"Take Us As We Are, O God","Take us as we are, O God",take_us_as_we_are_o_god,"Sing! A New Creation",SNC,125,"Take Us As We Are, O God",,"Carl P. Daw, Jr., b. 1944","Alfred V. Fedak, b. 1953",7.6.8.6.8.6,"ENDLESS FEAST",endless_feast_fedak,,English,,
"There in God's Garden","There in God's garden stands the Tree of Wisdom",there_in_gods_garden_stands_the_tree_of,"Sing! A New Creation",SNC,138,"There in God's Garden",,"Király Imre von Pécselyi, c. 1590-c. 1641; Erik R. Routley, 1917-1982","K. Lee Scott, b. 1950",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,English,,
"Holy God","Holy, holy, holy God, holy almighty God",holy_holy_holy_god_holy_and_mighty,"Sing! A New Creation",SNC,139,"Holy God",,,"Alfred V. Fedak, b. 1953",,"AGIOS, O THEOS",agios_o_theos_russian_orthodox,132171212235432,English,"Traditional Orthodox liturgy",
