displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awakening chorus","Awake, awake, and sing the blessed story",awake_awake_and_sing_the_blessed_story,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,172,"Awakening chorus","The Lord Jehovah reigns and sin is backward hurled","Charlotte G. Homer","Chas. H. Gabriel",,"[Awake, awake, and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,5176545676765,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,178,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,33,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Melody, ""Glory Hallelujah"""
"I'll Live for Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,213,"I'll Live for Him","I'll live for him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,190,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"It Reaches Me","O this uttermost salvation",o_this_uttermost_salvation,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,59,"It Reaches Me","It reaches me","Mary D. James","Jno. R. Sweney",,"[O this uttermost salvation]",o_this_uttermost_salvation_sweney,34553221351765433455,English,,
"Saving grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,27,"Saving grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"When Jesus is passing by","A beggar sat by the great highway",a_beggar_sat_by_the_great_highway,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,80,"When Jesus is passing by","Jesus is passing by","G. M. J.","Gertrude Manly Jones",,"[A beggar sat by the great highway]",a_beggar_sat_by_the_great_high_jones,,English,,
"Peace, be still","The even had come and the gloom of the night",the_even_had_come_and_the_gloom_of_the_n,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,85,"Peace, be still","Master, Master, we perish","G. M. J.","Gertrude Manly Jones",,"[The even had come and the gloom of the night]",the_even_had_come_and_the_jones,,English,,
"Marching onward","We're a happy soldier band",were_a_happy_soldier_band_marching_onwar,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,89,"Marching onward","Yes, we'll march away","G. M. J.","Gertrude Manly Jones",,"[We're a happy soldier band]",were_a_happy_soldier_band_jones,,English,,
"Some other day","The Spirit once came to an innocent child",the_spirit_once_came_to_an_innocent_chil,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,143,"Some other day",,"G. M. J.","Gertrude Manly Jones",,"[The Spirit once came to an innocent child]",the_spirit_once_came_to_an_innoc_jones,53231556123353152133,English,,
"Help Me O God!","Long have I wandered",long_have_i_wandered_groping_in_darkest,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,174,"Help Me O God!","Christ delivered my soul","Gertrude Manly Jones","Clarence B. Strouse",,"[Long have I wandered]",long_have_i_wandered_strouse,,English,,
"There is Power in the Blood","Would you be free from the burden of sin?",would_you_be_free_from_the_burden_jones,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,99,"There is Power in the Blood","There is pow'r, pow'r, Wonder-working pow'r","L. E. J.","L. E. Jones",,"[Would you be free from the burden of sin?]",power_in_the_blood_jones,555555666517222,English,,
"I'm the Lord's Forever","I would sing of Jesus and his goodness",i_would_sing_of_jesus_and_his_goodness,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,111,"I'm the Lord's Forever","I'm the Lord's forever","L. E. J.","L. E. Jones",,"[I would sing of Jesus and his goodness]",i_would_sing_of_jesus_and_his_good_jones,34556535544342346765,English,,
"I'll Go, Send Me","Dear Lord, I would now as thy messenger go",dear_lord_i_would_now_as_thy_messenger_g,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,169,"I'll Go, Send Me","I'll go, send me, on any errand of love for thee","L. E. J.","L. E. Jones",,"[Dear Lord, I would now as thy messenger go]",dear_lord_i_would_now_as_thy_jones,13335312161113554324,English,,
"Bury Thy Sins at the Fountain","Would you from burdens and sorrows be free",would_you_from_burdens_and_sorrows_be_fr,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,170,"Bury Thy Sins at the Fountain","Bury thy sins at the fountain","L. E. J.","L. E. Jones",,"[Would you from burdens and sorrows be free]",would_you_from_burdens_and_sorrow_jones,55511167757777671533,English,,
"Crown song","'Tis promised to those who are faithful to Christ",tis_promised_to_those_who_are_faithful_t,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,73,"Crown song","Crown of life, glorious crown","B. F. J.","B. F. Judson",,"['Tis promised to those who are faithful to Christ]",tis_promised_to_those_who_are_judson,,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,192,"Sun of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,208,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,228,Doxology,,"Thos. Ken","Lewis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"He's Real to Me","He's real to me, my Father God",hes_real_to_me_my_father_god,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,14,"He's Real to Me",,"Essek W. Kenyon","Oliver Arnold, Jr.",,"[He's real to me, my Father God]",hes_real_to_me_my_father_god_arnold,11766715556713225567,English,,
"Saved to the Uttermost","Saved to the uttermost sweet the refrain",saved_to_the_uttermost_sweet_the_refrain,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,75,"Saved to the Uttermost",,"C. H. Keslake","Clarence B. Strouse",,"[Saved to the uttermost sweet the refrain]",saved_to_the_uttermost_sweet_strouse,,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,176,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"I Want to be True to Thee","Dear Jesus, my Savior, now list to my plea",dear_jesus_my_savior_now_list_to_my_plea,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,3,"I Want to be True to Thee","I want to be true","S. L.","Scott Lawrence",,"[Dear Jesus, my Savior, now list to my plea]",dear_jesus_my_savior_now_list_lawrence,,English,,
"How it saves","This full salvation just suits me",this_full_salvation_just_suits_me,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,121,"How it saves","O, how it saves","J. Gilchrist Lawson","Homer A. Rodeheaveer",,"[This full salvation just suits me]",this_full_salvation_just_rodeheaver,13215616512131321561,English,,
"Win one for Jesus","Many are straying in darkness and sin",many_are_straying_in_darkness_and_sin,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,84,"Win one for Jesus","Tell how he came a Redeemer to be","Edgar Lewis","L. E. Jones",,"[Many are straying in darkness and sin]",many_are_straying_in_darkness_jones,,English,,
"There is no tomorrow","There were sleeping virgins lying",there_were_sleeping_virgins_lying,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,107,"There is no tomorrow","Awake, awake, turn from sin, turn from sorrow","Eleanor W. Long","Chas. H. Gabriel",,"[There were sleeping virgins lying]",there_were_sleeping_virgins_lyi_gabriel,51332211176216516746,English,,
"In the Army of Our Lord","We are marching on to battle",we_are_marching_on_to_battle,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,98,"In the Army of Our Lord","Marching, singing","Mattie A. Long","Chas. H. Gabriel",,"[We are marching on to battle]",we_are_marching_on_to_battle_gabriel,12313655123156723427,English,,
"Take Time to be Holy","Take time to be holy",take_time_to_be_holy,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,5,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"He Died for me","My Savior left his home in glory",my_savior_left_his_home_in_glory,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,45,"He Died for me","He died for me","E. W. L.","Effie Wells Loucks",,"[My Savior left his home in glory]",my_savior_left_his_home_in_glory_loucks,,English,,
"Why Not Say Yes To-night","O why not say yes to the Savior tonight",o_why_not_say_yes_to_the_savior_tonight,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,110,"Why Not Say Yes To-night","Why not say yes tonight","Effie Wells Loucks","Louis D. Eichhorn",,"[O why not say yes to the Savior tonight]",o_why_not_say_yes_to_the_savior_eichhorn,554434566544523,English,,
"Christian soldiers' march","Stand firm when the enemy charges",stand_firm_when_the_enemy_charges,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,44,"Christian soldiers' march","We are soldiers, soldiers","Geo. Newell Lovejoy","Rev. Clarence B. Strouse",,"[Stand firm when the enemy charges]",stand_firm_when_the_enemy_strouse,511111117777667,English,,
"Nothing but the blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,93,"Nothing but the blood of Jesus","O precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,198,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Revive us again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,118,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,102,"God Will Take Care of You","God will take care of you","Civilla D. Martin",,,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"I'm Finding Glory Here","We often sing of glory land",we_often_sing_of_glory_land,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,146,"I'm Finding Glory Here","I'm finding glory here","Mrs. C. D. Martin","Russell De Koven",,"[We often sing of glory land]",we_often_sing_of_glory_land_dekoven,,English,,
"O Love that Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,145,"O Love that Will Not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O Love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"My Savior's voice","I've heard the sound of my dear Savior's voice",ive_heard_the_sound_of_my_dear_saviors_v,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,34,"My Savior's voice","How sweet the voice, how wonderful the sound","C. E. M.","Rev. C. E. Maves",,"[I've heard the sound of my dear Savior's voice]",ive_heard_the_sound_of_my_dear_maves,,English,,
"The Christ and the Cross","The Christ, the anointed of heaven",the_christ_the_anointed_of_heaven_redeem,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,36,"The Christ and the Cross","The Christ and the cross","C. E. Maves","Rev. C. E. Maves",,"[The Christ, the anointed of heaven]",the_christ_the_anionted_of_heaven_maves,,English,,
"Till I see my mother's face","Though I wandered from the precepts",though_i_wandered_from_the_precepts,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,129,"Till I see my mother's face","I shall meet my dear old mother bye and bye","Neal A. McAulay","B. D. Ackley",,"[Though I wandered from the precepts]",though_i_wandered_from_the_ackley,56533432565223134554,English,,
"Saved by a Hymn","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_sang_a_mo,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,40,"Saved by a Hymn",,"Charles W. McCrossan","Clarence B. Strouse",,"[What a friend we have in Jesus]",what_a_friend_we_have_in_jesus_strouse,,English,,
"I Am Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,222,"I Am Trusting, Lord, in Thee","I am trusting, Lord, in thee","Wm. McDonald","W. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,28,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Yes, Dear Lord","Long my wilful heart said “no”",long_my_wilful_heart_said_no,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,51,"Yes, Dear Lord","Yes, dear Lord, yes, dear Lord","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[Long my willful heart said “no”]",long_my_wilful_heart_said_no_morris,11123266151171254333,English,,
"Let Jesus come into your heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,55,"Let Jesus come into your heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Have Ye Received the Holy Ghost?","Ye are the temples, Jesus hath spoken",ye_are_the_temples_jesus_hath_spoken,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,56,"Have Ye Received the Holy Ghost?","Have ye received, since ye believed","C. H. M.","Mrs. C. H. Morris",,"[Ye are the temples, Jesus hath spoken]",ye_are_the_temples_jesus_hath_morris,32315351766234321,English,,
"This Same Jesus","When from Olivet's height",when_from_olivets_height,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,57,"This Same Jesus","This same Jesus is coming again","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When from Olivet's height]",when_from_olivets_height_morris,,English,,
"Almost Decided","Someone for years at your heart",someone_for_years_at_your_heart_has_been,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,137,"Almost Decided","Almost decided","C. H. M.","Mrs. C. H. Morris",,"[Someone for years at your heart]",some_one_for_years_at_your_heart_morris,33332121615555433216,English,,
"Another Pentecost","We today may have the power",we_today_may_have_the_power,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,151,"Another Pentecost","Very same power","Mrs. C. H. M.","Mrs. C. H. Morris",,"[We today may have the power]",we_today_may_have_the_power_morris,55111232135566512333,English,,
"The Fight is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,153,"The Fight is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"Closer to thee","Draw me, O Lord, to that great heart of thine",draw_me_o_lord_to_that_great_heart_of_th,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,193,"Closer to thee","Closer, my Savior, to thee","C. H. M.","Mrs. C. H. Morris",,"[Draw me, O Lord, to that great heart of thine]",draw_me_o_lord_to_that_great_morris,32315561123545653326,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,211,"At Calvary","Mercy there was great and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,122,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Oh, what Wilt Thou Do?","Oh, what wilt thou do when the night cometh on",o_what_wilt_thou_do_when_the_night_comet,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,140,"Oh, what Wilt Thou Do?","What wilt thou do","Jesse A. Newman","Harry C. Jones",,"[Oh, what wilt thou do when the night cometh on]",o_what_wilt_thou_do_when_the_jones,517656154535171,English,,
"His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,39,"His way with thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,7,"Higher ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"O 'tis a great change for me","My boat had once floated away from the shore",my_boat_had_once_floated_away_from_the_s,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,64,"O 'tis a great change for me","'Tis a great change for me","Rev. Johnson Oatman, Jr.","J. B. Herbert",,"[My boat had once floated away from the shore]",my_boat_had_once_floated_herbert,55655655112343213272,English,,
"Tell it wherever you go","If Christ the Redeemer has pardoned your sin",if_christ_the_redeemer_has_pardoned_your,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,104,"Tell it wherever you go","Tell it, tell it, tell it wherever you go","Rev. Johnson Oatman, Jr.","Wm. Edie Marks",,"[If Christ the Redeemer has pardoned your sin]",if_christ_the_redeemer_has_pardon_marks,511112355553335,English,,
"All the World for Jesus","The soldiers are gath'ring from near and from far",the_soldiers_are_gathering_from_oatman,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,117,"All the World for Jesus","All the wide world for Jesus","Rev. Johnson Oatman, Jrs.","J. B. Herbert",,"[The soldiers are gath'ring from near and from far]",the_soldiers_are_gathering_herbert,,English,,
"When the battle's over","When the battle's smoke has cleared away",when_the_battles_smoke_has_cleared_away,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,173,"When the battle's over","And when the battle's over we shall wear a crown","Rev. Johnson Oatman, Jr.","Hamp Sewell",,"[When the battle's smoke has cleared away]",when_the_battles_smoke_has_sewell,,English,,
"Jesus Saves!","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,15,"Jesus Saves!","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Yield Not to Temptation","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,41,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation, for yielding is sin]",yield_not_to_temptation_palmer,3343221121766715,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,216,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"Our Redeemer King","From hill and valley",from_hill_and_valley,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,21,"Our Redeemer King",,"Ella M. Parks","W. J. Baltzell; C. B. Strouse",,"[From hill and valley]",from_hill_and_valley_over_land_baltzell,5U1D5635555536342333,English,,
"The Cross of Jesus","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,48,"The Cross of Jesus",,"Ella M. Parks","Clarence B. Strouse",,"[I am thinking today of that beautiful land]",i_am_thinking_today_strouse,,English,,
"His loving arms around me","I was far away from Jesus",i_was_far_away_from_jesus,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,50,"His loving arms around me","He puts his mighty arms around me","Ella M. Parks","Clarence B. Strouse",,"[I was far away from Jesus]",i_was_far_away_from_jesus_strouse,34554565313346533223,English,,
"Christ died for me","There's a story, sweet and tender",theres_a_story_sweet_and_tender_of_a_lov,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,142,"Christ died for me","He died for me, he died for me","Ella M. Parks","Clarence B. Strouse",,"[There's a story, sweet and tender]",theres_a_story_sweet_and_tender_strouse,55556165551171251333,English,,
"All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,1,"All Hail the Power",,"Edward Perronet","Wm. Shrubsole",,"[All hail the power of Jesus' name]",miles_lane_shrubsole,51112321256543235111,English,,
Diadem,"All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,184,Diadem,,"E. Perronet","T. G. Richards",,"[All hail the power of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Power enough for thee","O weary fainting soul",o_weary_fainting_soul,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,16,"Power enough for thee","There's power enough for thee","May Pierce","May Pierce",,"[O weary fainting soul]",o_weary_fainting_soul_pierce,,English,,"Arr. from an old Melody"
"The little brown church","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,187,"The little brown church","Come to the church in the wildwood","W. S. P.","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"The Crimson Wave","O cross of shame and anguish",o_cross_of_shame_and_anguish,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,87,"The Crimson Wave","The crimson tide is flowing free","A. C. Pratt","Gertrude Manly Jones",,"[O cross of shame and anguish]",o_cross_of_shame_and_anguish_jones,,English,,
"More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,185,"More Love to Thee","More love, O Christ to thee","Elizabeth P. Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Soldiers of the King","I'm a vessel for the Master",im_a_vessel_for_the_master,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,83,"Soldiers of the King","We're soldiers in the conflict","Dr. South G. Preston","Clarence B. Strouse",,"[I'm a vessel for the Master]",im_a_vessel_for_the_master_strouse,,English,,
"How you will love him","Ye who wander of sin grown weary",ye_who_wander_of_sin_grown_weary,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,67,"How you will love him","O, how you'll love him when you know him","E. E. Rexford","B. D. Ackley",,"[Ye who wander of sin grown weary]",ye_who_wander_of_sin_grown_ackley,556712543372167,English,,
"O What a King!","O what a King! Behold He stands",o_what_a_king_behold_he_stands,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,112,"O What a King!","O what a King","Eben E. Rexford","B. D. Ackley",,"[O what a King! Behold He stands]",o_what_a_king_behold_he_stands_ackley,,English,,
"I Love Jesus","Jesus sought me when a stranger",jesus_sought_me_when_a_stranger,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,101,"I Love Jesus","I love Jesus, hallelujah","Robert Robinson","Jean J. Rosseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Come, Thou Fount","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,207,"Come, Thou Fount",,"Geo. Robinson","John Wyeth",,"[Come thou fount of every blessing]",nettleton,321135223565321,English,,
"Somebody cares","Somebody knows when your heart aches",somebody_knows_when_your_heart_aches,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,136,"Somebody cares",,,"Homer Rodeheaver",,"[Somebody knows when your heart aches]",somebody_knows_when_your_heart_aches_rod,353216115517121,English,,
"Why do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,215,"Why do You Wait?","Why not, why not, why not come to Him now","G. F. R.","Geo. F. Root",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"My Shepherd King","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,165,"My Shepherd King","My Shepherd is the Lord of hosts","Francis Rous","Clarence B. Strouse",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_strouse,,English,,
"Blessed Story of His Love","Let the whole world know",let_the_whole_world_know,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,65,"Blessed Story of His Love","O the blessed story of his love","James Rowe","Thoro Harris",,"[Let the whole world know]",let_the_whole_world_know_harris,37211413223451765413,English,,
