firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""All things are ready,"" come to the feast!","Come to the Feast",all_things_are_ready_come_to_the_feast,"Waves of Glory No. 2",WG21921,232,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,English,,
"""All things are ready,"" come to the feast","Come to the Feast",all_things_are_ready_come_to_the_feast,"Melodies of Praise",MoP1957,235,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"All things are ready, come to the feast","Come to the Feast",all_things_are_ready_come_to_the_feast,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,241,"Come to the Feast","Hear the invitation, come whosoever will","Charlotte G. Homer","W. A. Ogden",,"[All things are ready, come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"""All things are ready,"" come to the feast","Come to the Feast",all_things_are_ready_come_to_the_feast,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,241,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Praise and Worship: the Nazarene Hymnal",PWNH1951,248,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Praise and Worship: hymnal",PWH1978,248,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"All things are ready, come to the feast","All Things Are Ready",all_things_are_ready_come_to_the_feast,"The Cyber Hymnal",CYBER,274,"All Things Are Ready","Hear the invitation","Charles Hutchinson Gabriel","William Augustine Ogden",,"[All things are ready, come to the feast]",all_things_are_ready_ogden,555653221167117,English,,
"""All things are ready,"" come to the feast!","Come to the Feast",all_things_are_ready_come_to_the_feast,"Favorite Hymns of Praise",FHOP,305,"Come to the Feast","Hear the invitation","Charles H. Gabriel","William A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,English,,
"""All things are ready,"" come to the feast","Come to the Feast",all_things_are_ready_come_to_the_feast,"Songs of Praise",SoP1935,324,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"""All things are ready,"" come to the feast!","Come to the Feast",all_things_are_ready_come_to_the_feast,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,495,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,English,,
"""All things are ready,"" come to the feast","All Things Are Ready",all_things_are_ready_come_to_the_feast,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,607,"All Things Are Ready","Hear the invitation, come whosoever will","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Glorious Gospel Hymns",GGH1931,609,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"""All things are ready,"" come to the feast!","Come to the Feast",all_things_are_ready_come_to_the_feast,"Songs Of The Church",SOTC1977,671,"Come to the Feast",,"Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,,,
"All things are ready, come today","The marriage feast",all_things_are_ready_come_today,"The Republican Hymn Book: containing a new and original set of hymns and spiritual songs, suited to be sung at society meetings, family worship, public and social prayer meetings, etc. (2nd ed.)",RHBN1845,55,"The marriage feast",,,,,,,,,,
"All things are ready, the feast is now spread","The ready feast",all_things_are_ready_the_feast_is_now_sp,"The Song Feast No. 1",SF11899,d4,"The ready feast","Blest invitations that say unto all","H. W. Elliot",,,,,,English,,
"All things are ready, there’s a place of rest","All things are ready, there’s a place of rest",all_things_are_ready_theres_a_place_of,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,500,,,,,10.10.10.10,,,,English,,
"""All things are ready,""--come","""All things are ready,""--come",all_things_are_ready_come_come_to_the_su,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,271.837,,,,,,,,,,,
"""All things are ready,""--come","""All things are ready,""--come",all_things_are_ready_come_come_to_the_su,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,837,,,,,,,,,,,
"All things are thine","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Pilgrim Hymnal",PH1958,537,"All Things Are Thine",,"John Greenleaf Whittier, 1807-1892","J.S. Bach, 1685-1750",,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"""Pensum Sacrum,"" 1648"
"All things are Thine","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Hymns for the Living Church",HFLC1974,582,"All Things Are Thine",,"John G. Whittier",,8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Pensum Sacrum,</i> Gorlitz, 1648"
"All things are thine","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Trinity Hymnal (Rev. ed.)",TH1990,729,"All Things Are Thine",,"John Greenleaf Whittier","Johann Sebastian Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Pensum Sacrum</i>, Görlitz, 1648"
"All things are thine","All things are thine",all_things_are_thine_no_gift_have_we,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,732,,,"John Greenleaf Whittier",,8.8.8.8,GARDINER,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,C181,,,"J. G. Whittier","J. S. Bach, 1685-1750",,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Pensum Sacrum', Gorlitz, 1648"
"All things are Thine: no gift have we","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal",HPAG1933,R27,,,"John Greenleaf Whittier (1807-1892)","Johann Sebastian Bach (1685-1750)",8.8.8.8,"HERR JESU CHRISTS",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,"""Pensum Sacrum,"" Görlitz, 1648"
"All things are Thine: no gift have we","All Things Are Thine: No Gift Have We",all_things_are_thine_no_gift_have_we,"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions",JHS1927,d3,"All Things Are Thine: No Gift Have We",,"John G. Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"A Service Hymn Book",SHB1931,d4,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine",all_things_are_thine_no_gift_have_we,"We Celebrate with Song",WCS1976,d8,"All things are thine",,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are Thine: no gift have we","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymns for Children and Grownups to Use Together",HCGU1953,10,,,"J. G. Whittier","Lee H. Bristol, Jr.",,"SOMERSET HILLS",somerset_hills_bristol,13456345175634531345,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Saints' Hymnal",SH1940,d11,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Worship in Song",WS1942,d11,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d12,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d14,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Student Hymnary",SH1937,d14,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The New Hymnal of Praise",NHoP1937,d14,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The New Church Hymnal",NCH1937,d14,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine",all_things_are_thine_no_gift_have_we,"The Hymnal",H1973,d14,"All things are thine",,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymnal, Church of the Brethren",HCoB1925,d15,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymnal for Christian Worship",H4CW1940,d16,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d16,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine",all_things_are_thine_no_gift_have_we,"The Churches of God Hymnal.",CoGH1953,d17,"All things are thine",,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Plymouth Hymnal",PH1893,d18,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Christ in Song",CS1900,d18,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d18,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d18,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d27,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are Thine: no gift have we","All Things Are Thine: No Gift Have We",all_things_are_thine_no_gift_have_we,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,45,"All Things Are Thine: No Gift Have We",,"John Greenleaf Whittier","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"All things are thine: no gift have we","Church dedication",all_things_are_thine_no_gift_have_we,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,51,"Church dedication",,"John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,97,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Songs of Praise",SoP1925,104,,,"J. G. Whittier, 1807-92",,,ALFRETON,alfreton_13423,13423127234523217,English,,"'Supplement to the New Version,' 1708"
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Best Loved Hymns and Prayers of the American People",BLHP1942,108b,,,"John Greenleaf Whittier",,,,,,English,,
"All things are Thine; no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"The Cyber Hymnal",CYBER,116,"All Things Are Thine",,"John G. Whittier","Samuel Webbe, Sr.",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,169,,,"John G. Whittier",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"The English Hymnal: with Tunes",EH1906,173,,,"J. G. Whittier, 1807-92","J. S. Bach",,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"melody from 'Pensum Sacrum' (Görlitz, 1648)"
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"The English Hymnal",EH1906a,173,,,"J. G. Whittier, 1807-92",,8.8.8.8,,,,English,,
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Songs of praise : enlarged edition",ESoP,189,,,,,8.8.8.8,,,,,,
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnary of the United Church of Canada",UCC1930,207,"All things are Thine; no gift have we",,"John Greenleaf Whittier, 1807-1892","Samuel Webbe, the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnary for use in Baptist churches",H4B1936,207,"All things are Thine; no gift have we",,"John Greenleaf Whittier, 1807-1892","Samuel Webbe, the elder, 1740-1846",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,227,,,"John Greenleaf Whittier",,8.8.8.8,GARDINER,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,244,,,"John Greenleaf Whittier, 1807 - 92","Samuel Webbe, 1740 - 1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Church Hymnal, Third Edition",ICH3,256,,,,,,,,,English,,
"All things are thine; no gift have we","All Things Are Thine; No Gift Have We",all_things_are_thine_no_gift_have_we,"Hymnbook for Christian Worship",H4CW1970,262,"All Things Are Thine; No Gift Have We",,"John G. Whittier, 1807-1892",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies,</i> 1815"
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,290,,,"J. G. Whittier","From L. van Beethoven",,ALSACE,alsace_beethoven,512333432543237,English,,
"All things are thine; no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Common Praise (1998)",CP1998,304,"All Things Are Thine",,"John Greenleaf Whittier (1807-1892)",,"8.8.8.8 ","YE BANKS AND BRAES (CANDLER)",ye_banks_and_braes,511212353212321,English,,"Scottish trad., alt."
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The New Hymnal for American Youth ",NHAY1930,310,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The New Hymnal for American Youth",NHAC1930,310,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All things are Thine: no gift have we","All Things Are Thine; No Gift Have We",all_things_are_thine_no_gift_have_we,"The Hymnbook",H1955,313,"All Things Are Thine; No Gift Have We",,"John Greenleaf Whittier",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymnal and Liturgies of the Moravian Church",HLMC1920,324,,,"John G. Whittier, 1807-1892",,,"ST. GREGORY",st_gregory_german,535615435134321,English,,"Knorr's Neuer Helicon, Nuernberg, 1684"
"All things are Thine: no gift have we",Dedication,all_things_are_thine_no_gift_have_we,"The Fellowship Hymn Book",FHB1908,330,Dedication,,"J. G. Whittier",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Hamburgher Musikalisches Handbuch, 1690"
"All things are Thine: no gift have we",Dedication,all_things_are_thine_no_gift_have_we,"The Fellowship Hymn Book",FHB1909,330,Dedication,,"J. G. Whittier",,,,,,English,,
"All things are Thine; no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,349,"All Things Are Thine",,"John G. Whittier","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal of the United Church of Christ",HUCC1974,352,,,,,,,,,English,,
"All things are Thine; no gift have we","All things are Thine",all_things_are_thine_no_gift_have_we,"The Mennonite Hymnal",MH1969,365,"All things are Thine",,"John Greenleaf Whittier",,,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,,,"<i>Gesangbuch, </i> Nürnberg, 1676"
"All things are Thine; no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Christian Praise",CP1964,369,"All Things Are Thine",,"John G. Whittier",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"" 1815"
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal of Praise",HoP1913,377,,,"John G. Whittier","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,,,
"All things are Thine: no gift have we","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Presbyterian Hymnal",PHPC1929,383,,,"John Greenleaf Whittier","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"All things are thine: no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Hymnbook for Christian Worship",H4CW1970,394,"All Things Are Thine",,"John Greenleaf Whittier, 1807-1892","Johann Sebastian Bach, 1685-1750",,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Pensum Sacrum,</i> Gorlitz, 1648"
"All things are Thine; no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Baptist Hymnal",BH1956,403,"All Things Are Thine",,"John G. Whittier, 1807-1892",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"All things are Thine; no gift have we","All Things Are Thine; No Gift Have We",all_things_are_thine_no_gift_have_we,"Hymnal and Liturgies of the Moravian Church",HLMC1969,405,"All Things Are Thine; No Gift Have We",,"John G. Whittier, 1807-1892","Christian Knorr von Rosenroth, 1636-1689",,CONTRITION,contrition_rosenroth,5345655435323453212,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Riverdale Hymn Book",RHB1912,407,,,"J. G. Whittier","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,,,
"All things are thine: no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,422,"All Things Are Thine",,Anon.,"Geo. Kingsley",,WARE,ware_kingsley,"L. M.",English,,
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal",H1956,424,,,"John Greenleaf Whittier, 1807-1892","George Frederick Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Evangelical Hymnal",EH1921,437,,,"John G. Whittier","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Praise and Worship: the Nazarene Hymnal",PWNH1951,439,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Praise and Worship: hymnal",PWH1978,439,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","For a Dedication",all_things_are_thine_no_gift_have_we,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,457,"For a Dedication",,"John G. Whittier",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,460,,,"John G. Whittier",,8.8.8.8,GARDINER,germany_beethoven_gardiner,517125671176377,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,460,,,"John G. Whittier; John Greenleaf Whittier",,,ANGELUS,angelus_joseph,11234554556717665223,English,,
"All things are Thine; no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,464,"All Things Are Thine",,"John G. Whittier, d. 1892","J. S. Bach, d. 1750",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,"From ""Pensum Sacrum,"" 1648"
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal",HPAG1933,475,,,"John Greenleaf Whittier (1807-1892)","Johann Sebastian Bach (1685-1750)",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,"""Pensum Sacrum,"" Görlitz, 1648"
"All things are Thine; no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,483,"All Things Are Thine",,"John Greenleaf Whittier (1807-1892)","George Kingsley",8.8.8.8,WARE,ware_kingsley,555651322111352,English,,
"All things are thine: no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"The Broadman Hymnal",BH1940,493,"All Things Are Thine",,"John G. Whittier","J. S. Bach",,"[All things are thine: no gift have we]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"From ""Pensum Sacrum"""
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,495,,,"John Greenleaf Whittier","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,502,,,Whittier,Knapp,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,503,,,,,,,,,English,,
"All things are Thine: no gift have we","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,508,,,"John Greenleaf Whittier",,,"HERR, JESU CHRIST (Cantionale)",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"All things are Thine: no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Baptist Hymnal",BH1956,536,"All Things Are Thine",,"John G. Whittier, 1807-1892","Johann S. Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"From <i>Pensum Sacrum,</i> 1648"
"All things are Thine: no gift have we","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,553,,,"John Greenleaf Whittier",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"All things are Thine; no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"The Hymnbook",H1955,555,"All Things Are Thine",,"John Greenlef Whittier","Johann Sebastian Bach (1685-1750)",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,"<i>Pensum Sacrum</i>, 1648"
"All things are Thine: no gift have we","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,594,,,"John Greenleaf Whittier","Henry Baker",,"QUEBEC (Hesperus)",quebec_baker,333512235554534,English,,
"All things are thine: no gift have we","All Things Are Thine; No Gift Have We",all_things_are_thine_no_gift_have_we,"Christian Worship: a hymnal",CW1941,606,"All Things Are Thine; No Gift Have We",,"John G. Whittier, 1807-1892",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"<cite>William Gardiner's Sacred Melodies</cite>, 1815"
"All things are Thine; no gift have we","All Things Are Thine; No Gift Have We",all_things_are_thine_no_gift_have_we,"Hymnal and Liturgies of the Moravian Church",HLMC1969,607,"All Things Are Thine; No Gift Have We",,"John G. Whittier, 1807-1892",,,HUS,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"Christian Worship: a hymnal",CW1941,636,,,"John Greenleaf Whittier, 1807-1892","Johann Sebastian Bach, 1685-1750",,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Pensum Sacrum, Gorlitz, 1648"
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,641,,,"J. G. Whittier, 1807-1892",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"From Musikalisches Handbuch, Hamburg, 1690"
"All things are thine: no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Christian Hymnal (Rev. ed.)",CHCH1959,643,"All Things Are Thine",,"John G. Whittier, 1807-1892",,,"[All things are thine: no gift have we]",hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, c.1774"
"All things are Thine; no gift have we","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Book of Praise",BoP1918,699,,,"John Greenleaf Whittier, 1807-1892","Samuel Webbe, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
