hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yes, Lord!: Church of God in Christ hymnal","To Be Like Jesus","To be like Jesus, to be like Jesus!",to_be_like_jesus_to_be_like_jesus_my_des,YL1982,353,"To Be Like Jesus",,,,,"[To be like Jesus, to be like Jesus]",to_be_like_jesus_12344,123444123313221,English,Traditional,Traditional
"Yes, Lord!: Church of God in Christ hymnal","More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,YL1982,361,"More About Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Yes, Lord!: Church of God in Christ hymnal","I've Just Come from the Fountain","O brothers I love Jesus",o_brother_do_you_love_jesus,YL1982,365,"I've Just Come from the Fountain","I've just come from the fountain",,,,"[O brothers I love Jesus]",his_name_so_sweet,33111653533121671111,English,Traditional,"Traditional Spiritual"
"Yes, Lord!: Church of God in Christ hymnal","My Desire","My desire to be like Jesus",my_desire_to_be_like_jesus,YL1982,372,"My Desire",,"Lillian Plankenhorn","Lillian Plankenhorn",,"[My desire to be like Jesus]",my_desire_to_be_like_jesus_plankenhorn,54536545323426545344,English,,
"Yes, Lord!: Church of God in Christ hymnal","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,YL1982,375,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Yes, Lord!: Church of God in Christ hymnal","I'm Happy with Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,YL1982,377,"I'm Happy with Jesus Alone","I'm happy with Jesus alone","Charles P. Jones","Charles P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"Yes, Lord!: Church of God in Christ hymnal","Walk with Me","In my trials, walk with me, walk with me",i_want_jesus_to_walk_with_me,YL1982,381,"Walk with Me","I want Jesus to walk with me",Unknown,Unknown,,"[In my trials, walk with me, walk with me]",sojourner_spiritual,13551321357751555711,English,,
"Yes, Lord!: Church of God in Christ hymnal","Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,YL1982,393,"Does Jesus Care?","O yes, He cares— I know He cares!","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Yes, Lord!: Church of God in Christ hymnal","Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,YL1982,397,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Yes, Lord!: Church of God in Christ hymnal","Deeper, Deeper","Deeper, deeper in the love of Jesus",deeper_deeper_in_the_love_of_jesus,YL1982,417,"Deeper, Deeper","O deeper yet, I pray","Charles P. Jones","Charles P. Jones",,"[Deeper, deeper in the love of Jesus]",deeper_deeper_in_the_love_of_jesus_jones,531533321651712,English,,
"Yes, Lord!: Church of God in Christ hymnal","I Believe It","I am free from condemnation ",i_am_free_from_condemnation_jesus,YL1982,419,"I Believe It","I believe it, I believe it","Charles Albert Tindley","Charles Albert Tindley",,"[I am free from condemnation]",i_am_free_from_condemnation_tindley,345321D6U13456532345,English,,
"Yes, Lord!: Church of God in Christ hymnal","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,YL1982,420,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Yes, Lord!: Church of God in Christ hymnal","Now I Belong to Jesus","Jesus my Lord will love me forever",jesus_my_lord_will_love_me_forever,YL1982,441,"Now I Belong to Jesus","Now I belong to Jesus","Norman J. Clayton","Norman J. Clayton",,"[Jesus my Lord will love me forever]",jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"Yes, Lord!: Church of God in Christ hymnal","Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,YL1982,448,"Jesus Is All the World to Me",,"Will L. Thompson","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Yes, Lord!: Church of God in Christ hymnal","He Lifted Me","In lovingkindness Jesus came",in_loving_kindness_jesus_came,YL1982,453,"He Lifted Me","From sinking sand He lifted me","Charles H. Gabriel","Charles H. Gabriel",,"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"Yes, Lord!: Church of God in Christ hymnal","I'm So Glad Jesus Lifted Me","I'm so glad, Jesus lifted me",im_so_glad_jesus_lifted_me,YL1982,455,"I'm So Glad Jesus Lifted Me",,,,,"[I'm so glad, Jesus lifted me]",jesus_lifted_me,11177712222111233332,English,Traditional,"Traditional Spiritual"
"Yes, Lord!: Church of God in Christ hymnal","Have You Any Room for Jesus","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,YL1982,456,"Have You Any Room for Jesus","Room for Jesus, King of glory!",Unknown,"C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Yes, Lord!: Church of God in Christ hymnal","Jesus Loves Me, This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,YL1982,459,"Jesus Loves Me, This I Know","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Yes, Lord!: Church of God in Christ hymnal","I Keep Falling in Love with Him","When I first fell in love with Jesus",when_i_first_fell_in_love_with_jesus,YL1982,460,"I Keep Falling in Love with Him","I keep falling in live with Him","Lanny Wolfe","Lanny Wolfe",,"[When I first fell in love with Jesus]",when_i_first_fell_in_love_with_wolfe,12332343112323431232,English,,
"Yes, Lord!: Church of God in Christ hymnal","Yesterday, Today, Forever","Yesterday, today, forever",yesterday_today_forever_jesus_is_the,YL1982,462,"Yesterday, Today, Forever",,"Albert B. Simpson","J. H. Burke",,"[Yesterday, today, forever]",yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Yes, Lord!: Church of God in Christ hymnal","Sweet Jesus","Sweet Jesus, sweet Jesus",sweet_jesus_sweet_jesus_hes_the,YL1982,463,"Sweet Jesus",,,"Iris Stevenson",,"[Sweet Jesus, sweet Jesus]",sweet_jesus_sweet_jesus_traditional,31165534555565345556,English,Traditional,Traditional
"Yes, Lord!: Church of God in Christ hymnal","There's Room at the Cross","The cross upon which Jesus died",the_cross_upon_which_jesus_died,YL1982,468,"There's Room at the Cross","There's room at the cross for you","Ira F. Stanphill","Ira F. Stanphill",,"[The cross upon which Jesus died]",the_cross_upon_which_jesus_stanphill,532154566664326,English,,
"Yes, Lord!: Church of God in Christ hymnal","Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,YL1982,479,"Joy in Serving Jesus","There is joy, joy","Oswald J. Smith","Bentley D Ackley",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"Yes, Lord!: Church of God in Christ hymnal","He's a Wonderful Savior to Me","I was lost in sin, but Jesus rescued me",i_was_lost_in_sin_but_jesus_rescued_me,YL1982,481,"He's a Wonderful Savior to Me","For He's a wonderful Savior to me","Virgil P. Brock","Blanche Kerr Brock",,"[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,English,,
"Yes, Lord!: Church of God in Christ hymnal","I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,YL1982,484,"I Have Decided to Follow Jesus",,,,,"[I have decided to follow Jesus]",assam,113555653111111,English,"Attributed to an Indian prince, as sung in Garo, Assam","Folk melody from India"
"Yes, Lord!: Church of God in Christ hymnal","If You Call on Jesus","If you call on Jesus",if_you_call_on_jesus,YL1982,507,"If You Call on Jesus",,,,,"[If you call on Jesus]",if_you_call_on_jesus_traditional,11543551111355443543,English,,
"Yes, Lord!: Church of God in Christ hymnal","Have You Tried Jesus?","Have you tried Jesus",have_you_tried_jesus_hes_alright,YL1982,508,"Have You Tried Jesus?",,,,,"[Have you tried Jesus]",if_you_call_on_jesus_traditional,11543551111355443543,English,,
"Yes, Lord!: Church of God in Christ hymnal","Can't Nobody do Me Like Jesus","Can't nobody do me like Jesus",cant_nobody_do_me_like_jesus,YL1982,517,"Can't Nobody do Me Like Jesus",,,,,"[Can't nobody do me like Jesus]",jesus_on_the_mainline_tell_him_56111,56111133321611111554,English,,Traditional
"Yes, Lord!: Church of God in Christ hymnal","Ain't No Harm Done","Ain't no harm done calling on Jesus",aint_no_harm_done_calling_on_jesus,YL1982,518,"Ain't No Harm Done",,,,,"[Ain't no harm done calling on Jesus]",jesus_on_the_mainline_tell_him_56111,56113332161115543156,English,,
"Yes, Lord!: Church of God in Christ hymnal","Jesus on the Mainline","Jesus on the mainline, tell Him what you want",jesus_on_the_mainline_tell_him_what,YL1982,521,"Jesus on the Mainline",,,,,,,,English,Traditional,
"Young Children Sing, Church School Hymnal for Ages 3-7","I like to think of Jesus, so loving","I like to think of Jesus, so loving",i_like_to_think_of_jesus_so_loving,YCSC1967,d31,,,"Elizabeth M. Shields",,,,,,,,
"Young Children Sing, Church School Hymnal for Ages 3-7","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,YCSC1967,d34,,,,,,,,,,,
"Young Children Sing, Church School Hymnal for Ages 3-7","Jesus, Friend of little [all the] children","Jesus, Friend of little [all the] children",jesus_friend_of_little_children_be_a_fri,YCSC1967,d35,,,"Walter J. Mathams",,,,,,,,
"Young Children Sing, Church School Hymnal for Ages 3-7","Jesus healed the crippled children","Jesus healed the crippled children",jesus_healed_the_crippled_children,YCSC1967,d36,,,"Mary C. Norfleet",,,,,,,,
"Young Children Sing, Church School Hymnal for Ages 3-7","Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,YCSC1967,d37,,,,,,,,,,,
"Young Children Sing, Church School Hymnal for Ages 3-7","Jesus loves me when I'm sad","Jesus loves me when I'm sad",jesus_loves_me_when_im_sad,YCSC1967,d38,,,"Sylvia Gentz",,,,,,,,
"Young Children Sing, Church School Hymnal for Ages 3-7","Jesus went alone to pray","Jesus went alone to pray",jesus_went_alone_to_pray,YCSC1967,d39,,,"Frances M. Hill",,,,,,,,
"Young Children Sing, Church School Hymnal for Ages 3-7","My best friend is Jesus, Love him, love him","My best friend is Jesus, Love him, love him",my_best_friend_is_jesus_love_him_love_hi,YCSC1967,d41,,,"Mildred A. Stagg",,,,,,,,
"Young Children Sing, Church School Hymnal for Ages 3-7","When Jesus saw the fishermen","When Jesus saw the fishermen",when_jesus_saw_the_fishermen,YCSC1967,d56,"When Jesus saw the fishermen",,"Edith Agnew",,,,,,,,
"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices","King Most Merciful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,YMC1912,4,"King Most Merciful",,"Bernard of Clairvaux","Carrie B. Adams",,"[O Jesus, King most wonderful]",o_jesus_king_most_wonderful_adams,,English,,
"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,YMC1912,13,"Fairest Lord Jesus",,,"C. B. A.",,"CURSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices","Pilot Me","Jesus Savior, pilot me",jesus_savior_pilot_me,YMC1912,38,"Pilot Me",,"Rev. Edward Hopper","Carrie B. Adams",,"[Jesus Savior, pilot me]",jesus_savior_pilot_me_adams,55555123441123513552,English,,
"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices","The Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,YMC1912,58a,"The Name of Jesus","O Jesus' name!","John Newton","Carrie B. Adams",,"[How sweet the name of Jesus sounds]",how_sweet_the_name_of_jesus_adams,,English,,
"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices","My Jesus, as Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,YMC1912,59,"My Jesus, as Thou Wilt",,"B. Schmolck","Von Weber",,"[My Jesus, as thou wilt]",jewett_weber,53132432313554316465,English,,
"Young Men's Christian Association Hymn and Tune Book","All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,YMCA1875,4,,,,Holden,,CORONATION,coronation_holden,511332123213212,,,
"Young Men's Christian Association Hymn and Tune Book","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,YMCA1875,22,,"All for Jesus, all for Jesus",,"Wm. G. Fischer",,"ALL FOR JESUS",all_for_jesus_fischer,11D6(5)5U123(1)1553,,,
"Young Men's Christian Association Hymn and Tune Book","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,YMCA1875,24,,,,Mason,,REFUGE,watchman_mason,123234553565321,,,
"Young Men's Christian Association Hymn and Tune Book","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,YMCA1875,27,,,,Hastings,,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"Young Men's Christian Association Hymn and Tune Book","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,YMCA1875,40,,,,,,GREENVILLE,greenville_rousseau,332112232155433,,,
"Young Men's Christian Association Hymn and Tune Book","The Fountain of Mercy","Twas Jesus, my Saviour, who died on the tree",twas_jesus_my_savior_who_died_on_the_tre,YMCA1875,48,"The Fountain of Mercy","For the Lion of Judah shall break ev'ry chain",,"A. Hull",,"[Twas Jesus, my Saviour, who died on the tree]",twas_jesus_my_savior_who_died_hull,55345156466555436532,,,
"Young Men's Christian Association Hymn and Tune Book","Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,YMCA1875,77,,,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Young Men's Christian Association Hymn and Tune Book","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,YMCA1875,105,,,,,,"CROSS AND CROWN",maitland_allen,345513216165513,,,
"Young Men's Christian Association Hymn and Tune Book","Stand Up for Jesus","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,YMCA1875,119,"Stand Up for Jesus","Stand up for Jesus, nobly stand","R. Torrey, Jr.","A. Hull",,"[Stand up for Jesus, Christian stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,,,
"Young Men's Christian Association Hymn and Tune Book","Consecration Hymn","My body, soul and spirit, Jesus",my_body_soul_and_spirit_jesus_i,YMCA1875,134,"Consecration Hymn","My all is on the altar",,"Mrs. J. F. Knapp",,"[My body, soul and spirit, Jesus]",consecration_knapp,55566233114325556623,,,"Hallowed Songs"
"Young Men's Christian Association Hymn and Tune Book","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,YMCA1875,162b,,,,,,,,,,,
"Young Men's Christian Association Hymn and Tune Book","Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,YMCA1875,164b,,,,,,,,,,,
"Young Men's Christian Association Hymn and Tune Book","Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin-sick soul",go_and_tell_jesus_weary_sin_sick_soul,YMCA1875,172b,,"Go and tell Jesus, he only can forgive",,,,,,,,,
"Young Men's Christian Association Hymn and Tune Book","We all must speak for Jesus","We all must speak for Jesus",we_all_must_speak_for_jesus,YMCA1875,176b,,,,,,,,,,,
"Young Men's Christian Association Hymn and Tune Book","Singing for Jesus, singing for Jesus","Singing for Jesus, singing for Jesus",singing_for_jesus_singing_for_jesus,YMCA1875,178,,,,,,,,,,,
"Young Men's Christian Association Hymn and Tune Book","One more day's work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,YMCA1875,185,,,,,,,,,,,
"Young Men's Christian Association Hymn and Tune Book","When Jesus washed my sins away","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,YMCA1875,193a,,"When Jesus washed my sins away",,,,,,,,,
"Young Men's Christian Association Hymn and Tune Book","Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,YMCA1875,210b,,,,,,,,,,,
"Young Men's Christian Association Hymn and Tune Book","Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,YMCA1875,211a,,,,,,,,,,,
"Young Men's Christian Association Hymn and Tune Book","Stand up, ye soldiers","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,YMCA1875,217,,"Stand up, ye soldiers",,,,,,,,,
"Young People's Catholic Hymn Book","Dear Jesus, make us more like thee","Dear Jesus, make us more like thee",dear_jesus_make_us_more_like_thee,YPCH1910,d18,,,,,,,,,,,
"Young People's Catholic Hymn Book","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,YPCH1910,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Young People's Catholic Hymn Book","Sweet sacrament, we thee adore","Jesus, my Lord, my God, my all, How can I love thee",jesus_my_lord_my_god_my_all_how_can,YPCH1910,d35,,"Sweet sacrament, we thee adore","Frederick W. Faber",,,,,,,,
"Young People's Catholic Hymn Book","Blest sacrament, thy gift divine","Jesus, my Lord, my God, O, claim",jesus_my_lord_my_god_o_claim,YPCH1910,d36,,"Blest sacrament, thy gift divine",,,,,,,,,
"Young People's Catholic Hymn Book","Jesus, my Savior, Lead me I pray","Jesus, my Savior, Lead me I pray",jesus_my_savior_lead_me_i_pray,YPCH1910,d37,,,,,,,,,,,
"Young People's Catholic Hymn Book","Jesus, my Savior, make my spirit clean","Jesus, my Savior, make my spirit clean",jesus_my_savior_make_my_spirit_clean,YPCH1910,d38,,,,,,,,,,,
"Young People's Catholic Hymn Book","Jesus, now the day is o'er","Jesus, now the day is o'er",jesus_now_the_day_is_oer,YPCH1910,d39,,,,,,,,,,,
"Young People's Catholic Hymn Book","Jesus, Savior, hear the pleading","Jesus, Savior, hear the pleading",jesus_savior_hear_the_pleading,YPCH1910,d40,,,,,,,,,,,
"Young People's Catholic Hymn Book","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,YPCH1910,d41,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Young People's Catholic Hymn Book","Jesus, to thee, my hope in joy","Jesus, to thee, my hope in joy",jesus_to_thee_my_hope_in_joy,YPCH1910,d42,,,,,,,,,,,
"Young People's Catholic Hymn Book","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,YPCH1910,d55,,,"Frederick W. Faber",,,,,,,,
"Young People's Catholic Hymn Book","O name of Jesus, dear art thou","O name of Jesus, dear art thou",o_name_of_jesus_dear_art_thou,YPCH1910,d58,,,,,,,,,,,
"Young People's Catholic Hymn Book","Thoughts of Jesus fill my breast","Thoughts of Jesus fill with gladness",thoughts_of_jesus_fill_with_gladness,YPCH1910,d76,,"Thoughts of Jesus fill my breast",,,,,,,,,
"Young People's Catholic Hymn Book","While ages course along","To Jesus' heart all burning with fervent love for men",to_jesus_heart_all_burning_with_fervent_,YPCH1910,d82,,"While ages course along","Aloys Schloer; A. J. Christie",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,YPLL1932,d4,,,"John Rippon; Edward Perronet",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,YPLL1932,d7,,,"Elizabeth C. Clephane",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,YPLL1932,d25,,,"John Bakewell",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,YPLL1932,d27,,,"Daniel March",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","I know of a sleep in Jesus' name","I know of a sleep in Jesus' name",i_know_of_a_sleep_in_jesus_name_a_rest,YPLL1932,d32,,,"Magnus B. Landstad",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,YPLL1932,d35,,,"Frederick Whitfield",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","Jesus, Jesus, only Jesus","Jesus, Jesus, only Jesus",jesus_jesus_only_jesus,YPLL1932,d41,,,"A. Crull; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,YPLL1932,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","Jesus, Master, at thy word","Jesus, Master, at thy word",jesus_master_at_thy_word,YPLL1932,d43,,,"M. F. Liebenberg",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,YPLL1932,d44,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,YPLL1932,d45,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","Lord Jesus, by thy passion","Lord Jesus, by thy passion",lord_jesus_by_thy_passion,YPLL1932,d49,,,"Richard Frederick Littledale",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","Lord Jesus Christ, my life, my light","Lord Jesus Christ, my life, my light",lord_jesus_christ_my_life_my_light,YPLL1932,d50,,,"Catherine Winkworth, 1827-1878; Martin Behm",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","O Jesus, blessed Lord, to thee","O Jesus, blessed Lord, to thee",o_jesus_blessed_lord_to_thee,YPLL1932,d67,,,"A. J. Mason; Thomas H. Kingo",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,YPLL1932,d68,,,"John E. Bode",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,YPLL1932,d96,,,"Joseph Scriven",,,,,,,,
"Young People's Sacred Songs","I always go to Jesus","I always go to Jesus",i_always_go_to_jesus,YPSS1935,d5,,,"Josepine Pollard",,,,,,,,
"Young People's Songs of Praise","Just a Single Look at Jesus","Just a single look at Jesus",just_a_single_look_at_jesus,YPSP1902,33,"Just a Single Look at Jesus","Just a single look at Jesus","Susan C. Harder","Ira D. Sankey",,"[Just a single look at Jesus]",just_a_single_look_at_jesus_sankey,12333221135331212332,,,
"Young People's Songs of Praise","Open Wide the Door","Jesus knocks; He calls to thee",jesus_knocks_he_calls_to_thee,YPSP1902,48,"Open Wide the Door","Open wide the door","W. Kitching","J. H. Burke",,"[Jesus knocks; He calls to thee]",jesus_knocks_he_calls_to_thee_burke,56511777672211,,,
"Young People's Songs of Praise","There'll Be No Dark Valley","There'll be no dark valley when Jesus comes",therell_be_no_dark_valley_when_jesus_com,YPSP1902,55,"There'll Be No Dark Valley","To gather His loved ones home","Rev. W. O. Cushing","Ira D. Sankey",,"[There'll be no dark valley when Jesus comes]",therell_be_no_dark_valley_sankey,"12355 55611 12356",,,
"Young People's Songs of Praise","The Dearest Name of All is Jesus","O, the dearest name of all is Jesus",o_the_dearest_name_of_all_is_jesus,YPSP1902,59,"The Dearest Name of All is Jesus","‘Tis the dearest name","John R. Clements","H. P. Danks",,"[O, the dearest name of all is Jesus]",o_the_dearest_name_of_all_is_jesus_danks,34511767151233321323,,,
"Young People's Songs of Praise","What a Friend we Have","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,YPSP1902,63,"What a Friend we Have",,"Jos. Scriven","Ira D. Sankey",,"[What a Friend we have in Jesus]",come_o_come_and_let_us_worship_sankey,34372117651117125434,,,
"Young People's Songs of Praise","Make Room for Jesus","Make room, make room for Jesus",make_room_make_room_for_jesus,YPSP1902,81,"Make Room for Jesus","Throw open wide the portals","Fanny J. Crosby","Victor H. Benke",,"[Make room, make room for Jesus]",make_room_make_room_for_jesus_benke,51235653333523512356,,,
"Young People's Songs of Praise","I'm Holding On","Jesus redeemed and made me whole",jesus_redeemed_and_made_me_whole,YPSP1902,96,"I'm Holding On","I'm holding on, I'm holding on","W. Harrison Horner","Victor H. Benke",,"[Jesus redeemed and made me whole]",jesus_redeemed_and_made_me_benke,32343512432676532343,,,
"Young People's Songs of Praise","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,YPSP1902,98,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","George C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,,
"Young People's Songs of Praise","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,YPSP1902,105,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"Young People's Songs of Praise","The Best Friend to Have is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,YPSP1902,130,"The Best Friend to Have is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,,,
"Young People's Songs of Praise","Shining for Jesus","Are you shining for Jesus, my brother",are_you_shining_for_jesus_my_brother,YPSP1902,138,"Shining for Jesus","Shining for Jesus","Lilla M. Alexander","Geo. C. Stebbins",,"[Are you shining for Jesus, my brother]",are_you_shining_for_jesus_stebbins,55533321174777123555,,,
"Young People's Songs of Praise","Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,YPSP1902,144,"Moment by Moment","Moment by moment I'm kept in His love","D. W. Whittle","Mary Whittle",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,,,
"Young People's Songs of Praise","Jesus Calls Us","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,YPSP1902,157,"Jesus Calls Us",,"Mrs. C. F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,,,
