hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mil Voces para Celebrar: Himnario Metodista","Gloria Patri","Gloria demos al Padre, al Hijo",gloria_demos_al_padre_al_hijo,MVC1996,23,"Gloria Patri",,Desconocido,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,Spanish,"Doxología menor, siglo III-IV",
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,NASS1905,138,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,NBH1926,430,,,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,NCC1899,208,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"New Junior Songs: for use in junior societies and on special occasions","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,NJS1914,153,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"New Songs of Praise and Power 1-2-3 Combined","Gloria Patri, No. !","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,NSPP1922,374,"Gloria Patri, No. !",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"New Soul Winning Songs","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,NSWS1926,319,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Ocean Grove Songs","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,OGS1900,161,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,OLOF2018,644,"Gloria Patri",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,"2nd Century",
"Pilot Hymns","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,PH1934,292,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Praise and Worship: hymnal","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,PWH1978,49,"Gloria Patri",,Anonymous,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Praise and Worship: the Nazarene Hymnal","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,PWNH1951,49,"Gloria Patri",,Anonymous,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Praise for the Lord (Expanded Edition)","Glory Be to the Father (Gloria Patri)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,PFTL1997,167,"Glory Be to the Father (Gloria Patri)",,,"Charles Meinceke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,"Latin Hymn, c. 350",
"Praise Ye: a Collection of Sacred Songs","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PYCS1913,250,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Praise! Our Songs and Hymns","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,POSH1979,42,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,,,
Praises,"Gloria Patri. No. 2","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,P1905,267,"Gloria Patri. No. 2",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PH1926,280,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Psalter Hymnal (Blue)","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,BPsH,492,"Glory Be to the Father",,Anonymous,"Charles Meineke, 1782-1850",,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,,
"Psalter Hymnal (Gray)","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,PsH,635,"Glory Be to the Father",,,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"<i>Gloria Patri</i>, the Lesser Doxology, 2nd cent",
"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,RSS1900,110,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,RS1900,943a,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,RPH1934,292,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Rejoice Hymns","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,RH2011,573,"Glory Be to the Father",,,"Christopher Meineke, 1782-1850",Irregular,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,"<cite>Gloria Patri</cite>, 2nd Century",
"Rejoice in the Lord","Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,RITL1985,562,"Glory Be to the Father",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father] (Meineke)",glory_be_to_the_father_meineke,111112222522217,English,,
"Renew! Songs and Hymns for Blended Worship","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,RN1995,67,"Glory Be to the Father",,,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"<i>Gloria Patri</i>, 2nd C.",
"Revival Hymns and Choruses","Glory Be to the Father","Glory be to the Father and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,RHC,"Front 4","Glory Be to the Father",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father and to the Son and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,"Source unknown, 2nd century",
"Revival Praises","Gloria Patri.  No. 2","Glory be to the Father",glory_be_to_the_father_and_to_the_son,RP1907,234,"Gloria Patri.  No. 2",,,"Charles Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Gloria Patri, No. 1","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,RGS1922,326,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Glory be to the Father, and to the Son and to the Holy Ghost","Glory be to the Father, and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SHT1902,418,,,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Gloria Patri, No. 1.","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SHP1914,372,"Gloria Patri, No. 1.",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SS21893,5,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SS3C1901,227,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SH1925,659,,,,"Charles Meineke",,"GLORIA PATRI, NO. 2",glory_be_to_the_father_meineke,111112222522217,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Gloria Patri, No. 2.","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SSYP1913,269,"Gloria Patri, No. 2.",,,"Charles Meineke",,"[Glory be to the Father] ",glory_be_to_the_father_meineke,111112222522217,English,,
"Sing to the Lord: Hymnal","Glory Be to the Father","Glory be to the Father, and to the Son",_,SttL1993,9,"Glory Be to the Father",,,,Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,,,
"Sing Unto the Lord: A Collection of Sacred Songs","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SUL1906,242,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs for Service","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,S4S1918,330,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs for the King's Business","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,S4KB1909,368,"Gloria Patri",,,"Charels Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,,,
"Songs for Work and Worship","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,S4WW1900,183,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs of Cheer for Children","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SoC41929,144,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs of Christian Service","Gloria Patri No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SoCS1903,160,"Gloria Patri No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,,,
"Songs of Conquest","Gloria Patri, No. 1","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SoC1912,292,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SoGG1918,330,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,,,
"Songs of Help: for the Sunday school, evangelistic and church services","Gloria Patri, No. 1","Glory be to the Father and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SHSE1917,220,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father and to the Son]",glory_be_to_the_father_meineke,111112222522217,,,
"Songs of Hope: for the Church and Sunday School","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SHCS1919,277,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs of Mounting Up No. 2","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SMU21915,195,"Gloria Patri, No. 1",,,"Charles Meinecke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs of Praise and Delight: for sunday schools and young people's meetings","Gloria Patri. No. 2","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SPD1898,181,"Gloria Patri. No. 2",,,"Chas. Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs of Praise: Number Two","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SPN21905,160,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs of Revival Power","Gloria Patria","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SoRP1907,164,"Gloria Patria",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,,,
"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting","Gloria Patri. No. 2.","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SoG1896,89,"Gloria Patri. No. 2.",,,"Chas. Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SoGS1918,c,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs of the Pilgrim Way","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SoPW1915,47,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs of the Sanctuary","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SoS1945,197,"Glory Be to the Father",,Anon.,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SSST1880,143b,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The A. M. E. Zion Hymnal","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,AMEZ1957,641,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son] (Meinecke)",glory_be_to_the_father_meineke,111112222522217,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,AMEZ1996,702,"Gloria Patri",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,AHBW1928,306,,,Anonymous,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Abingdon Song Book","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,ASB1938,309,"Gloria Patri",,,"Charles Meineke, 1782-1850",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"The Anti-Saloon League Song Book","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,ASLS1915,132,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,AHSC1914,R2,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Gloria Patri, No. 2","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,BSHR1924,659,"Gloria Patri, No. 2",,,"Charles Meineke",,"[Glory be to the Father and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Broadman Hymnal","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,BH1940,494,"Glory Be to the Father",,Anonymous,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Celebration Hymnal: songs and hymns for worship","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,CEL1997,812,"Glory Be to the Father",,,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"<i>Gloria Patri;</i> Traditional, 2nd century",
"The Century Hymnal","Flory be to the Father, and to the Son, and to the Holy Ghost","Flory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,CH1921a,402,,,Unknown,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CH51899,123,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Christian Life Hymnal","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CLH2006,615,,,,,,MEINEKE,glory_be_to_the_father_meineke,111112222522217,,,
"The Church School Hymnal","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,CSH1922,289,"Glory Be to the Father",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Cokesbury Worship Hymnal","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,CWH1938,1,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Covenant Hymnal: a worshipbook","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,CHWB1996,109,"Glory Be to the Father",,,"Charles Meineke, 1782-1850",Irregular,MIENEKE,glory_be_to_the_father_meineke,111112222522217,,"Gloria Patri, second century",
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,EHCS1885,318,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Evangelical Hymnal","GLORIA PATRI","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,EH1917,437,"GLORIA PATRI",,,Anon.,,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GC1902,160b,,,,,,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GHB1903,255,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Gospel Hymnal: for Sunday school and church work","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GH1899,274,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Gospel Message No. 1","Gloria Patri","Glory be to the Father, and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GM11911,2,"Gloria Patri",,,"Charels Meineke",,"[Glory be to the Father, and to the Son and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Greatest Hymns","Glorious Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GH1924,250a,"Glorious Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Herald: A Song Book With a Message","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,H1915,243,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Hymnal for Worship and Celebration","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HWC1986,622,"Gloria Patri",,,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,,"<i>Gloria Patri</i>; Traditional, 2nd century",
"The Hymnal of the Evangelical Mission Covenant Church of America","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HEMC1950,598,,,Anonymous,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"The Hymnal of The Evangelical United Brethren Church","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HEUB1957,471,"Glory Be to the Father",,Anon.,"Charles Meineke",,"GLORIA PATRI (Meineke)",glory_be_to_the_father_meineke,111112222522217,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HAGS1941,492,,,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,KoK1915,214,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"The King's Message: a collection of sunday school songs","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,KM1910,233,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Mennonite Hymnal","Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,MH1969,642,"Glory be to the Father",,,"Christopher Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,,"Early Christian Doxology",
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,MHBP1940,607,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MHOH1905,737a,,,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"The Methodist Sunday School Hymnal","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,MSSH1911,282,,,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"The New Broadman Hymnal","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,NBH1977,4,"Glory Be to the Father",,,,,"GLORIA PATRI {Meineke)",glory_be_to_the_father_meineke,111112222522217,,,
"The New Church Hymnal","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,NCH1926,106,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The New Church Hymnal","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,NCH1976,600,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,NCH1928,3,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The New Praiseworthy: for the Church and Sunday School","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PCSS1916,372,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Old Story in Song","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,OSSE1906,230,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,,,
"The Popular Hymnal","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,PH1918,372,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,,,
