refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How marvelous! How wonderful","I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The United Methodist Hymnal",UMH,371,"I Stand Amazed in the Presence","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Hush, Hush, hallelujah, hallelujah","God of Many Names","God of many names",god_of_many_names,"The United Methodist Hymnal",UMH,105,"God of Many Names","Brian Wren","William P. Rowan","5.5.8.8 D","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"I am bound for the promised land","On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The United Methodist Hymnal",UMH,724,"On Jordan's Stormy Banks I Stand","Samuel Stennett","Rigdon M. McIntosh","8.6.8.6 D","PROMISED LAND",promised_land_american,13334544423334523211,English,,"<i>The Southern Harmony</i>, 1835"
"I am leaning on the Lord","Come Out the Wilderness","Tell me, how did you feel when you come out",tell_me_how_did_you_feel_when_you_come,"The United Methodist Hymnal",UMH,416,"Come Out the Wilderness",,"William Farley Smith",Irregular,TURNER,tell_me_how_did_you_feel_when_spiritual,16111165333335222223,English,"Afro-American spiritual","Afro-American spiritual"
"I am the church! You are the church","We Are the Church","The church is not a building",the_church_is_not_a_building,"The United Methodist Hymnal",UMH,558,"We Are the Church","Richard K. Avery; Donald S. March","Richard K. Avery; Donald S. Marsh","7.7.8.7 wiht refrain","PORT JERVIS",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"I am the vine; you are the branches","Psalm 80","I am the vine; you are the branches",i_am_the_vine_you_are_the_branches_roo,"The United Methodist Hymnal",UMH,801,"Psalm 80",,"Carlton R. Young",,"[I am the vine; you are the branches]",i_am_the_vine_you_are_the_branches_young,3(2)35665451,English,,
"I desire to follow your way","Psalm 36:5-10","I desire to follow your way",i_desire_to_follow_your_way_o_lord,"The United Methodist Hymnal",UMH,771,"Psalm 36:5-10",,"J. S. Bach; Gary Alan Smith",,"[I desire to follow your way]",werde_munter_schop,345543223454321134,English,,
"I do not know how long 'twill be","Beams of Heaven as I Go","Beams of heaven as I go",beams_of_heaven_as_i_go,"The United Methodist Hymnal",UMH,524,"Beams of Heaven as I Go","Charles Albert Tindley","Charles Albert Tindley; J. Edward Hoy","7.7.7.7.8.8.9.6 with refrain",SOMEDAY,beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"I know that my Redeemer lives","Psalm 2","I know that my Redeemer lives (Easter response)",i_know_that_my_redeemer_lives_easter,"The United Methodist Hymnal",UMH,739b,"Psalm 2",,,,"[I know that my Redeemer lives]",truro_williams,134556715154321,English,,"<i>Psalmodia Evangelica<i/>"
"I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The United Methodist Hymnal",UMH,156,"I Love to Tell the Story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I need thee, O I need thee","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The United Methodist Hymnal",UMH,397,"I Need Thee Every Hour","Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I shall walk at liberty","Psalm 119:1-8, 33-48, 129-144","I shall walk at liberty",i_shall_walk_at_liberty,"The United Methodist Hymnal",UMH,840b,"Psalm 119:1-8, 33-48, 129-144",,"Don E. Saliers",,"[I shall walk at liberty]",i_shall_walk_at_liberty_saliers,33(2)34565,English,,
"I sing of your promise, O Lord","Psalm 132:1-5, 11-18","I sing of your promise, O Lord",i_sng_of_your_promise_o_lord,"The United Methodist Hymnal",UMH,849,"Psalm 132:1-5, 11-18","Harrell Beck","Carlton R. Young",,"[I sing of your promise, O Lord]",i_sing_of_your_promise_o_lord_young,5U1114325,English,,
"I sing your praise for steadfast love","Psalm 62:5-12","I sing your praise for steadfast love",i_sing_your_praise_for_steadfast_love,"The United Methodist Hymnal",UMH,787,"Psalm 62:5-12",,"Gary Alan Smith",,"[I sing your praise for steadfast love]",i_sing_your_praise_for_steadfast_smith,5U1D5U2D5U3(2)12,English,,
"I sing your praise for steadfast love","Psalm 138","I sing your praise for steadfast love",i_sing_your_praise_for_steadfast_love,"The United Methodist Hymnal",UMH,853,"Psalm 138",,"Gary Alan Smith",,"[I sing your praise for steadfast love]",i_sing_your_praise_for_steadfast_smith,5U1D5U2D5U3(2)12,English,,
"I surrender all","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The United Methodist Hymnal",UMH,354,"I Surrender All","J. W. Van Deventer","W. S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"I want to be ready","I Want to Be Ready","O John, O John, what did you say",o_john_o_john_now_didnt_you_say,"The United Methodist Hymnal",UMH,722,"I Want to Be Ready",,"William Farley Smith","Irregular with refrain","I WANT TO BE READY",be_ready_spiritual,11135566615321222316,English,"Afro-American spiritual","Afro-American spiritual"
"I will arise and go to Jesus","Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The United Methodist Hymnal",UMH,340,"Come, Ye Sinners, Poor and Needy","Joseph Hart","Charles H. Webb ","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<i>The Southern Harmony</i>, 1835"
"I will arise and go to Jesus","Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The United Methodist Hymnal",UMH,340b,"Come, Ye Sinners, Poor and Needy","Joseph Hart","B. F. White; Ronald A. Nelson","8.7.8.7 with refrain","BEACH SPRING",beach_spring,11213321611656111121,English,,
"I will give you as a light to the nations","Psalm 72:1-17","I will give you as a light to the nations",i_will_give_you_as_a_light_to_the_nat,"The United Methodist Hymnal",UMH,795,"Psalm 72:1-17",,"Gary Alan Smith",,"[I give you as a light to the nations]",i_give_you_as_a_light_to_the_nat_smith,22333344455,English,,
"Id, amigos, por el mundo (Go, my friends, go to the world)","You Are the Seed","Sois la semilla gue ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"The United Methodist Hymnal",UMH,583,"You Are the Seed","Cesareo Gabaraín; Raquel Gutiérrez-Achon; Skinner Chávez-Melo","Cesareo Gabaraín; Skinner Chávez-Melo","10.9.10.8 with refrain","ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Ideo, Ideo","On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"The United Methodist Hymnal",UMH,248,"On This Day Earth Shall Ring","Jane M. Joseph","Gustav Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,"English; Latin","<i>Piae Cantiones,</i> 1582","<i>Piae Cantiones</i>, 1582 (melody)"
"In him there is no darkness at all","I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"The United Methodist Hymnal",UMH,206,"I Want to Walk as a Child of the Light","Kathleen Thomerson","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"In my distress I cry to the Lord","Psalm 130","In my distress I cry to the Lord",in_my_distress_i_cry_to_the_lord_deliver,"The United Methodist Hymnal",UMH,848,"Psalm 130",,"Jane Marshall",,"[In my distress I cry to the Lord]",in_my_distress_i_cry_to_the_marshall,11D7U1131D7U1,English,,
"In our distress we cry to you","Psalm 102","In our distress we cry to you",in_our_distress_we_cry_to_you,"The United Methodist Hymnal",UMH,822,"Psalm 102","John Holbert","Gary Alan Smith",,"[In our distress we cry to you]",in_our_distress_we_cry_to_you_smith,66665456,English,,
"In the cross, in the cross","Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The United Methodist Hymnal",UMH,301,"Jesus, Keep Me Near the Cross","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"In the shadow of your wings I sing for joy","Psalm 121","In the shadow of your wings I sing for joy",in_the_shadow_of_your_wings_i_sing,"The United Methodist Hymnal",UMH,844b,"Psalm 121",,"Michael Joncas",,"[In the shadow of your wings I sing for joy]",in_the_shadow_of_your_wings_i_joncas,1232134,English,,
"It is like the kingdom of God","The Kingdom of God","The kingdom of God is like",the_kingdom_of_god_is_like_a_grain_of,"The United Methodist Hymnal",UMH,275,"The Kingdom of God","Gracia Grindal","Austin C. Lovelace",7.6.7.6.8.5,"MUSTARD SEED",mustard_seed_lovelace,5612356532166,English,,
"It is well with my soul","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The United Methodist Hymnal",UMH,377,"It Is Well with My Soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"It's me, it's me, O Lord","It's Me, It's Me, O Lord (Standing in the Need of Prayer)","Not my brother, not my sister, but it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,"The United Methodist Hymnal",UMH,352,"It's Me, It's Me, O Lord (Standing in the Need of Prayer)",,"William Farley Smith",Irregular,PENITENT,not_my_brother_nor_my_sister_spiritual,33313211111223333,English,"Afro-American spiritual","Afro-American spiritual"
"Jaya ho aho","Victory Hymn","Tere saha mukh ham hain ate (We come before thee, O Great and Holy)",we_come_before_thee_o_great_and_holy,"The United Methodist Hymnal",UMH,478,"Victory Hymn","Anon.; Katherine R. Rohrbough; I-to Loh","Victor Sherring","10.5.10.5.11.11 with refrain","VICTORY HYMN",victory_hymn_hindi,123532345423415,"English; Hindi",Hindi,
"Jesu, Jesu, fill us with your love","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"The United Methodist Hymnal",UMH,432,"Jesu, Jesu","Tom Colvin","Tom Colvin; Charles H. Webb","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Jesus, Jesus, how I trust him","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The United Methodist Hymnal",UMH,462,"'Tis So Sweet to Trust in Jesus","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Jesus, Jesus, Jesus, sweetest name I know","There's Within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"The United Methodist Hymnal",UMH,380,"There's Within My Heart a Melody","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Jesus, O Jesus, come and fill your lambs","Spirit Song","O let the Son of God enfold you",o_let_the_son_of_god_enfold_you,"The United Methodist Hymnal",UMH,347,"Spirit Song","John Wimber","John Wimber","9.7.11 D","SPIRIT SONG",spirit_song_wimber,34566666234555612344,English,,
"Jesus Savior, Lord, lo to thee I fly","Saranam, Saranam (Refuge)","In the midst of foes I cry to thee",in_the_midst_of_foes_i_cry_to_thee,"The United Methodist Hymnal",UMH,523,"Saranam, Saranam (Refuge)","D. T. Niles","Shanti Rasanayagam","Irregular with refrain",PUNJABI,punjabi_punjabi,12323443211234321711,English,"Traditional Pakistani","Traditional Punjabi melody"
"Jesus your King is born","'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"The United Methodist Hymnal",UMH,244,"'Twas in the Moon of Wintertime","Jean de Brebeuf; Jesse Edgar Middleton",,"8.6.8.6.8.6 with refrain","JESOUS ANATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
"Joy to the world! the Lord is come","Psalm 98","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The United Methodist Hymnal",UMH,818b,"Psalm 98","Isaac Watts","G. F. Handel; Lowell Mason",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Justice alone is the way of the Lord","Psalm 15","Justice alone is the way of the Lord",justice_alone_is_the_way_of_the_lord,"The United Methodist Hymnal",UMH,747,"Psalm 15","S. T. Kimbrough, Jr","Carlton R. Young",,"[Justice alone is the way of the Lord]",justice_alone_is_the_way_of_the_young,1115556545,English,,
"Keep me, keep me as the apple of your eye","Psalm 17:1-7, 15","Keep me, keep me as the apple of your eye",keep_me_keep_me_as_the_apple_of,"The United Methodist Hymnal",UMH,749,"Psalm 17:1-7, 15",,"Jane Marshall",,"[Keep me, keep me as the apple of your eye]",keep_me_keep_me_as_the_apple_marshall,53212343212,English,,
"Lead me, Lord","Psalm 25:1-10","Lead me, Lord, lead me in thy righteousness",lead_me_lord_lead_me_in_thy_right,"The United Methodist Hymnal",UMH,756b,"Psalm 25:1-10",,"Samuel Sebastian Wesley",,"[Lead me, Lord, lead me in righteousness]",lead_me_lord_wesley,321432133253212,English,,
"Leaning, leaning, safe and secure from all alarms","Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The United Methodist Hymnal",UMH,133,"Leaning on the Everlasting Arms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leave it there, leave it there","Leave It There","If the world from you withhold",if_the_world_from_you_withhold_of_its_si,"The United Methodist Hymnal",UMH,522,"Leave It There","Charles Albert Tindley","Charles Albert Tindley; Charles A. Tindley, Jr.","7.7.11 D with refrain","LEAVE IT THERE",leave_it_there_tindley,12333332121161123333,English,,
"Let all the world in every corner sing","Let All the World in Every Corner Sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,"The United Methodist Hymnal",UMH,93,"Let All the World in Every Corner Sing","George Herbert","Erik Routley","6.6.6.6 with antiphon",AUGUSTINE,augustine_routley,,English,,
"Let all things their creator bless","Psalm 31:1-16 ","Let all things their creator bless",all_creatures_of_our_god_and_king,"The United Methodist Hymnal",UMH,764b,"Psalm 31:1-16 ","St. Francis of Assisi",,,"[Let all things their creator bless]",lasst_uns_erfreuen,112313451123134,,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Let all things their creator bless","Psalm 148","Let all things their creator bless",all_creatures_of_our_god_and_king,"The United Methodist Hymnal",UMH,861,"Psalm 148","Francis of Assisi; William H. Draper",,,"[Let all things their creator bless]",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Let all who take refuge in you rejoice","Psalm 5","Let all who take refuge in you rejoice",let_all_who_take_refuge_in_you_rejoice,"The United Methodist Hymnal",UMH,742,"Psalm 5",,"Carlton R. Young",,"[Let all who take refuge in you rejoice]",let_all_who_take_refuge_in_you_young,56545556(5)45,English,,
"Let justice roll down like waters","Psalm 76","Let justice roll down like waters",let_justice_roll_down_like_waters,"The United Methodist Hymnal",UMH,797,"Psalm 76",,"Carlton R. Young",,"[Let justice roll down like waters]",let_justice_roll_down_like_waters_young,5U112321(D7)5,English,,
"Let us see your kindness, Lord","Psalm 145:8-21","Let us see your kindness, Lord",let_us_see_your_kindness_lord,"The United Methodist Hymnal",UMH,857,"Psalm 145:8-21",,,,"[Let us see your kindness Lord]",gaudeamus_pariter_roh,11551236543211155123,English,,
"Lift every voice and sing","Psalm 97","Lift every voice and sing",lift_every_voice_and_sing,"The United Methodist Hymnal",UMH,816b,"Psalm 97","James Weldon Johnson","J. Rosamond Johnson",,"[Lift every voice and sing]",lift_every_voice_johnson,345666671654456,English,,
"Lift high the cross, the love of Christ proclaim","Lift High the Cross","Come, Christians follow this triumphant sign",come_christians_follow_where_our_savior,"The United Methodist Hymnal",UMH,159,"Lift High the Cross","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift up your heart","Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The United Methodist Hymnal",UMH,716,"Rejoice, the Lord Is King","Charles Wesley","G. F. Handel; John Wilson",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Like a tree that's planted by the water","Psalm 1","Like a tree that's planted by the water",like_a_tree_thats_planted_by_the_water,"The United Methodist Hymnal",UMH,738b,"Psalm 1",,,,"[Like a tree planted by the water]",like_a_tree_planted_by_the_water,3211211651,English,,"Afro-American spiritual"
"Lord, make me to know your ways","Psalm 25:1-10","Lord, make me to know your ways",lord_make_me_to_know_your_ways,"The United Methodist Hymnal",UMH,756,"Psalm 25:1-10",,"Don E. Saliers",,"[Lord, make me to know your ways]",lord_make_me_to_know_your_ways_saliers,1(3)431345,English,,
"Lord of all, to thee we raise","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The United Methodist Hymnal",UMH,92,"For the Beauty of the Earth","Folliot S. Pierpoint","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Lord of all, to thee we raise","Psalm 106:1-12, 19-23, 47-48","Lord of all, to thee we raise",for_the_beauty_of_the_earth,"The United Methodist Hymnal",UMH,829,"Psalm 106:1-12, 19-23, 47-48","Folliot S. Pierpoint","Conrad Kocher",,"[Lord of all, to thee we raise]",dix_kocher,171214436716555,English,,
"Lord, renew us in love and sacrifice","Psalm 117","Lord, renew us in love and sacrifice",lord_renew_us_in_love_and_sacrifice,"The United Methodist Hymnal",UMH,838,"Psalm 117","Alan Luff","Gary Alan Smith",,"[Lord, renew us in love and sacrifice]",lord_renew_us_in_love_and_sac_smith,5566666777,English,,
"Lord, we are able","Are Ye Able","""Are ye able,"" said the Master",are_ye_able_said_the_master,"The United Methodist Hymnal",UMH,530,"Are Ye Able","Earl Marlatt","Harry S. Mason",Irregular,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"Love is come again, like wheat that springeth green","Now the Green Blade Riseth","Now the green blade riseth, from the buried grain",now_the_green_blade_riseth,"The United Methodist Hymnal",UMH,311,"Now the Green Blade Riseth","J. M. C. Crum","Martin Shaw",11.10.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Traditional French carol"
"Make joyful noise, lift up your voice","Canticle of Thanksgiving (Jubilate)","Make joyful noise, lift up your voice",make_joyful_noise_lift_up_your_voice,"The United Methodist Hymnal",UMH,74,"Canticle of Thanksgiving (Jubilate)","Charles Wesley","Timothy E. Kimbrough",,"Canticle of Thanksgiving",make_joyful_noise_lift_up_your_kimbrough,12342345,English,,
"Make joyful noise, lift up your voice","Psalm 100","Make joyful noise, lift up your voice",make_joyful_noise_lift_up_your_voice,"The United Methodist Hymnal",UMH,821b,"Psalm 100","Charles Wesley","Timothy E. Kimbrough",,"[Make joyful noise, lift up your voice]",make_joyful_noise_lift_up_your_kimbrough,12342345,English,,
"Many and great, O God, are thy things","Psalm 8","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,"The United Methodist Hymnal",UMH,743b,"Psalm 8","Joseph R. Renville; Philip Frazier",,,"[Many and great, O God are thy things]",lacquiparle,111565543442121,English,,
"Many gifts, one Spirit","Many Gifts, One Spirit","God of change and glory",god_of_change_and_glory,"The United Methodist Hymnal",UMH,114,"Many Gifts, One Spirit","Al Carmines","Al Carmines",6.5.6.5.7.7,KATHERINE,katherine_carmines,55555565543335776176,English,,
"May the church at prayer recall","Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"The United Methodist Hymnal",UMH,113,"Source and Sovereign, Rock and Cloud","Thomas H. Troeger","Carol Doran","7.7.7.7 with refrain","GOD'S NAMES",gods_names,,English,,
"My hope is lost","Psalm 143:1-10","My hope is lost",my_hope_is_lost,"The United Methodist Hymnal",UMH,856,"Psalm 143:1-10","Alan Luff","Richard Proulx",,"[My hope is lost]",my_hope_is_lost_proulx,1D76U1,English,,
"My Lord, what a morning","My Lord, What a Morning","You'll hear the trumpet sound",youll_hear_the_trumpet_sound,"The United Methodist Hymnal",UMH,719,"My Lord, What a Morning",,"William Farley Smith",Irregular,BURLEIGH,youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,"Afro-American spiritual","Afro-American spiritual"
"My prayer rises to heaven","My Prayer Rises to Heaven","As the thirsty earth looks to heaven",as_the_thirsty_earth_looks_to_heaven,"The United Methodist Hymnal",UMH,498,"My Prayer Rises to Heaven","Dao Kim","Dao Kim",Irregular,VIETNAM,vietnam,,English,,
"My prayers rise like incense","Psalm 134","My prayers rise like incense",my_prayers_rise_like_incense,"The United Methodist Hymnal",UMH,850b,"Psalm 134",,"Arlo D. Duba",,"[My prayers rise like incense]",my_prayers_rise_like_incense_duba,11543454,English,,
"My shepherd is the Lord","Psalm 23","My shepherd is the Lord",my_shepherd_is_the_lord_nothing_indeed,"The United Methodist Hymnal",UMH,754,"Psalm 23",,"Joseph Gelineau",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,English,,
"My soul is thirsting for you","Psalm 63","My soul is thirsting for you, O Lord",psalm_63_antiphonal,"The United Methodist Hymnal",UMH,788,"Psalm 63",,"Richard Proulx",,"[My soul is thirsting for you, O Lord] ",my_soul_is_thirsting_for_you_proulx,5162321,English,,
"My soul longs for your courts, O Lord","Psalm 84","My soul longs for your courts, O Lord",my_soul_belongs_to_your_courts_o_lord,"The United Methodist Hymnal",UMH,804b,"Psalm 84",,"Gary Alan Smith",,"[My soul longs for your courts, o Lord]",my_soul_longs_for_your_courst_o_smith,1(2)3434522,English,,
"Niño lindo, ante ti me rindo (Child so lovely, here I kneel before you)","Niño Lindo","Esa tu hermosura (You have heaven's beauty)",you_have_heavens_beauty_and_gods,"The United Methodist Hymnal",UMH,222,"Niño Lindo","Geroge Lockwood",,"Irregular with refrain",CARACAS,caracas,53532345315353234216,"English; Spanish","Trad. Venezuelan","Trad. Venezuelan melody"
"Nobody knows the trouble I see","Nobody Knows the Trouble I See","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"The United Methodist Hymnal",UMH,520,"Nobody Knows the Trouble I See",,"William Farley Smith","Irregular with refrain",DUBOIS,sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,"Afro-American spiritual","Afro-American spiritual"
"Noel, Noel","The First Noel","The first Noel the angel did say",the_first_nowell_the_angel_did_say,"The United Methodist Hymnal",UMH,245,"The First Noel",,,"Irregular with refrain","THE FIRST NOEL",the_first_nowell,321234567176567,English,"Traditional English carol","Traditional English carol; harm. from <i>Christmas Carols New and Old, </i>1871"
"Nothing between my soul and my Savior","Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"The United Methodist Hymnal",UMH,373,"Nothing Between","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark","10.9.11.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"Now, O Lord, for what do I wait","Psalm 39","Now, O Lord, for what do I wait",now_o_lord_for_what_do_i_wait,"The United Methodist Hymnal",UMH,773,"Psalm 39",,"Carlton R. Young",,"[Now, O Lord, for what do I wait]",now_o_lord_for_what_do_i_wait_young,32165356,English,,
"Now, O Lord, for what do I wait","Psalm 137","Now, O Lord, for what do I wait",now_o_lord_for_what_do_i_wait,"The United Methodist Hymnal",UMH,852,"Psalm 137",,"Jane Marshall",,"[Now, o Lord, for what do I wait]",now_o_lord_for_what_do_i_wait_marshall,171671712,English,,
"Now thank we all our God","Psalm 65","Now thank we all our God",now_thank_we_all_our_god,"The United Methodist Hymnal",UMH,789,"Psalm 65","Martin Rinkart; Catherine Winkworth","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"O come, let us adore him","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The United Methodist Hymnal",UMH,234,"O Come, All Ye Faithful","John F. Wade; Frederick Oakeley","John F. Wade",Irregular,"ADESTES FIDELES",adeste_fideles_wade,115125532343211,"English; Latin",,"Harm. from <i>Collections of Motetts or Antiphons,</i> 1792"
"O come, thou Wisdom from on high","Canticle of Wisdom","O come, thou Wisdom from on high",o_come_o_come_emmanuel_and_ransom,"The United Methodist Hymnal",UMH,112b,"Canticle of Wisdom","Henry Sloane Coffin",,,"[O come, thou Wisdom from on high]",veni_emmanuel_chant,13555465434531,English,,"15th cent. French"
"O how I love Jesus","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The United Methodist Hymnal",UMH,170,"O How I Love Jesus","Frederick Whitfield",,"8.6.8.6 D","O HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"19th cent. USA melody"
"O Jesus, blest Redeemer","Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The United Methodist Hymnal",UMH,472,"Near to the Heart of God","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 D",MCAFEE,mcafee_mcafee,332334342225433,English,,
"O Lamb of God, I come","Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The United Methodist Hymnal",UMH,357,"Just as I Am, Without One Plea","Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435524,English,,
"O Lord, do not withhold your mercy","Psalm 40:1-11","O Lord, do not withhold your mercy",o_lord_do_not_withhold_your_mercy,"The United Methodist Hymnal",UMH,774,"Psalm 40:1-11",,"Don E. Saliers",,"[O Lord, do not withhold your mercy]",o_lord_do_not_withhold_your_mer_saliers,1(2)33434565,English,,
"O Lord, with your eyes you have searched me (Señor, me has mirado a los ojos)","Lord, You have Come to the Lakeshore","Lord, you have come to the lakeshore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"The United Methodist Hymnal",UMH,344,"Lord, You have Come to the Lakeshore","Cesareo Gabaraín; Gertrude C. Suppe; George Lockwood; Rachel Gutiérrez-Achon","Cesareo Gabaraín; Skinner Chávez-Melo","Irregular with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"O Lord, you are my hope","Psalm 71:1-12","O Lord, you are my hope",o_lord_you_are_my_hope,"The United Methodist Hymnal",UMH,794,"Psalm 71:1-12",,"Lewis Edson",,"[O Lord, you are my hope, my trust]",lenox_edson,111565512321135312,English,,
"O Lord, your love is constant","Psalm 89:1-4, 19-37","O Lord, your love is constant",o_lord_your_love_is_constant,"The United Methodist Hymnal",UMH,807b,"Psalm 89:1-4, 19-37",,"Don E. Saliers",,"[O Lord, your love is constant]",o_lord_your_love_is_constant_saliers,6665233,English,,
"O magnify the Lord with me","Psalm 34","O magnify the Lord with me",o_magnify_the_lord_with_me_psalm_34,"The United Methodist Hymnal",UMH,769b,"Psalm 34",,"Don E. Saliers",,"[O magnify the Lord with me]",o_magnify_the_lord_with_me_saliers,23234565,English,,
"O Mary, don't you weep, don't you mourn","O Mary, Don't You Weep","One of these mornings bright and fair",some_of_these_mornings_bright_and_fair_t,"The United Methodist Hymnal",UMH,134,"O Mary, Don't You Weep",,"William Farley Smith",Irregular,"O MARY",o_mary_spiritual,344333222233222,English,"Afro-American spiritual","Afro-American spiritual"
"O people, be glad and sing for joy","Psalm 66:8-20","Bless our God, O peoples",bless_our_god_o_peoples,"The United Methodist Hymnal",UMH,790,"Psalm 66:8-20",,"Carlton R. Young",,"[O people, be glad and sing for joy]",o_people_be_glad_and_sing_for_young,5654556(5)45,English,,
