hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,FH1913,150,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Favorite Radio Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,FRS1937,d15,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,FSVS1925,67,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,FS1908,240,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Fellowship Hymns","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,FH1910,223,,"Let the lower lights be burning",,"P. P. Bliss",,"LET THE LOWER LIGHTS BE BURNING",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Forward in Faith","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,FF1959,d9,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Foursquare Favorites","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,4F1928,d21,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Foursquare Hymnal","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,4H1957,d31,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,4HSS1943,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,4HSS1936,102,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Free Will Baptist Hymn Book","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,FWBH1964,d35,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"From the Cross to the Crown No. 2","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,FCC21929,d24,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Full Gospel Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,FGS1931,d14,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Full Gospel Songs","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,FGS1941,30,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Full Redemption Songs","Let the Lower Lights Be Burning","[Let the Lower Lights Be Burning]",brightly_beams_our_fathers_mercy,FRS1933,23,"Let the Lower Lights Be Burning",,,,,,,,English,,
"Garnered Gems: of Sunday School Song","Let the lower lights be burning!","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GGSS1892,P188d,,"Let the lower lights be burning!","P. P. Bliss",,,,,,English,,
"Glad Praise","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GP1932,d22,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Glad Tidings","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GT1935,d13,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Glad Tidings in Song","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GTS1921,126,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Glorious Gospel Hymns","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GGH1931,464,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Glory Gleams","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GG1923,d26,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Glory Songs","Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GS1916,127,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Glory Songs","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GS1911,240,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Gospel Bells","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GB1918,d27,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Gospel Crusade Hymns","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GCH1930,d13,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Gospel Crusade Hymns No. 2","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GCH21929,d6,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GGN11914,115,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Gospel Hit Parade","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GHP1949,d10,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Gospel Hosannas","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GH1913,d13,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GH1911,114,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Gospel Hymnal","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GH1950,d41,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GHSS1875,65,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GHSC1918,125,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Gospel Hymns Nos. 1 to 6","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GH161894,45,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Gospel Light","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GL1921,d28,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Gospel Melodies","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GM1928,d24,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GMEH1944,22,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GM1918,268,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Gospel Music","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GM1884a,d15,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Let the lower lights be burning!","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GM1877,56,,"Let the lower lights be burning!","P. P. Bliss",,,,,,English,,
"Gospel Pearls","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GP1921,98,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Gospel Praise Book, enlarged ed.","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GPB1880,d15,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GPBC1885,196,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Gospel Quartet Music No. 1","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GQM11961,d8,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Gospel Quintet Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GQS1930,d19,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Gospel Rays","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GR1922,d28,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Gospel Songs No. 2","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GS21919,d12,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Let the lower lights be burning!","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GS1874,35,,"Let the lower lights be burning!","P. P. Bliss",,,,,,English,,
"Gospel Truth in Song","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GTS1923,d7,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Gospel Truth in Song No. 3","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GTS31925,61,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Grace and Glory Carols","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GGC1918,d13,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Great Gospel Songs","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GGS1929,128,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Great Hymns of the Faith","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GHF1968,371,"Let the Lower Lights Be Burning","Let the lower lights be burning!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Great Revival Hymns","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GRH1911,95,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","Philip P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Great Songs of the Church","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GSoC1921,31,"Brightly Beams Our Father's Mercy","Let the lower lights be burning","P. P. Bliss",,,,,,English,,
"Great Songs of the Church","Brightly beams our Father's mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GSoC1935,d36,,,"Philip P. Bliss",,,,,,English,,
"Great Songs of the Church (Revised)","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GSC1986,420,"Brightly Beams Our Father's Mercy","Let the lower lights be burning!","Philip P. Bliss","Philip P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GSC1937,23,"Brightly Beams Our Father's Mercy","Let the lower lights be burning!",,,,"Lower Lights",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GSoC1975,23,"Brightly Beams Our Father's Mercy","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"Lower Lights",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Great Tabernacle Hymns","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GTH1916,164,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Greatest and Lasting Hymns","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GLH1934,d29,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Greatest Hymns for use in the Churches","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GH4C1911,d24,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Guiding Hand","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,GH1948,d10,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Hallelujah Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HS1920,d18,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Handy Hymnal","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HH1945,d6,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HH1924,197,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Healing Waters","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HW1948vi,76,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Heart and Life Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HLS1915,d13,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Heart and Voice","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HV1909,d21,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Heart and Voice: a New Collection of Sunday School Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HVNC1881,46a,,"Let the lower lights be burning","P. P. Bliss",,,,,,English,,
"Herald of Praise","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HoP1917,109,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"His Praise","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HP1916,113,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"His Voice in Song","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HVS1918,d11,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Home Gospel Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HGS1925,d24,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Home Gospel Songs No. 2","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HGS21927,d16,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Homer Rodeheaver Gospel Hymns","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HRGH1938,15,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hosannas, a Superior Collection ...","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HSC1923,d12,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Hymnal for American Sunday Schools","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HASS1946,d15,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Hymnal for American Youth","Let the lower lights be burning!","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,H4AY1919,214,,"Let the lower lights be burning!","Philip P. Bliss","Philip P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HSSP1918,43,"Brightly Beams Our Father's Mercy","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymnal, Church of the Brethren","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HCoB1925,d53,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HEHC1911,557,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns and Sacred Songs","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HSS1918,121,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HSSN1909,126,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns for Praise and Service","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,H4PS1956,223,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns for the People for Services of Song in Christian Work","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HPSS1912,d19,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HSBW1939,d8,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,H4T1920,174,"Brightly Beams Our Father's Mercy","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"LET THE LOWER LIGHTS BE BURNING",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HAC51932,d7,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HBLC1916,33,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns of Consecration and Faith","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HCF1902,328,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns of Faith","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HHOF1980,452,"Let the Lower Lights Be Burning","Let the lower lights be burning","Philip P. Bliss","Philip P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns of Faith, with Music","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HoFM1945,d11,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Hymns of Fellowship","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HoF1945,d20,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Hymns of Glorious Praise","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HoGP1969,d47,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Hymns of Glory No. 2","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HoG21914,99,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns of Heavenly Harmony","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HoHH1910,270,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns of His Grace: No. 1","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HoHG1907,157a,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns of Hope","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HoH1920,d19,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Hymns of Pentecost","Let the Lower Lights","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HoP1930,137,"Let the Lower Lights","Let the lower lights be burning","P. P. Bliss",,,,,,English,,
"Hymns of Praise Number Two","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HPN21925,256,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HP121926,236,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns of Praise: for the Church and Sunday School","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HPCS1922,236,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns of the Christian Life","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HoCL1936,264,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns of the Christian Life. Rev. ed.","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HCLR1962,d50,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
