incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
51566543343255455123,"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",8.8.8.8,"<i>Musikalisches Hand-buch</i> (1690)",387
51653123453516253455,MAGDA,magda_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","D Major",10.10.10.10,,15
517155676551715,"TAKE UP THE SONG",take_up_the_song_fedak,"Alfred Victor Fedak (b. 1953)","G Major",10.10.10.10,,5
517566542345432,HEATHLANDS,heathlands_smart,"Henry Thomas Smart (1813-1879)","D Major",7.7.7.7.7.7,,83
51762176755135432,RODMELL,rodmell_english,,"G Major",8.6.8.6,,12
517761432253211,"SOLI DEO GLORIA",soli_deo_gloria_haugen,"Marty Haugen (b. 1950)","F Major","9.9.9.9.9 with refrain",,7
531117665534565,"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major","8.7.8.7 D",,164
531217112345432,"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini (1716-1796); David Evans (1874-1948)","G Major",6.6.4.6.6.6.4,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005",1301
531532156651432,"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart, 1813-79","a minor",,,875
5316665U1D654323,"[La luz de un nuevo día]",la_luz_de_un_nuevo_dia_espinosa,"Juan A. Espinosa, n. 1940; Paul Gibson, n. 1952","D Major",,,4
532156125332177,"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","F Major","10.10.10 with alleluias",,219
533235566166555332,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury, 1816-1868","C Major","7.7.7.7 with refrain",,352
534353212617655,"ST. CLEMENT",st_clement_scholefield,"Clement C. Scholefield","A Flat Major",9.8.9.8,,192
5345142345312313212,GENEVA,geneva_day,"George Henry Day","F Major","8.7.8.7 D",,39
534556666651176,MILITANT,sarum_barnby,"J. Barnby","E Flat Major",,,205
534575343215545U1D5,"DONNE SECOURS",donne_secours,"Claude Goudimel (1514-1572); Jacques Feuillie (19??-)","C Major",11.10.11.10,,68
535176765654555,"CAUSA DIVINA",causa_divina_clarke,"F. R. C. Clarke (1931-)","C Major",14.14.4.7.8,,4
53651171515645,"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",8.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",809
5433211D66577777U125,"[Ev'ry day is a day of thanksgiving]",every_day_is_a_day_of_thanksgiving_burks,"Leonard Burks","E Major",,,3
54332332321122,CAPEL,capel_english,"Ralph Vaughan Williams, 1872-1958","D Major",8.6.8.6,"English traditional melody",20
543455434512321,"CHRIST IS ATONEMENT",christ_is_atonement_wedd,"Patrick Wedd (1948-)","d minor",10.11.11.10,,1
546535765465U112(D5),"[Lift your eyes and look on Jesus]",lift_your_eyes_and_look_on_jesus_bilhorn,"P. Bilhorn","C Major",,,1
55111233213222234432,"[I heard once a story of joy and love]",i_heard_once_a_story_of_joy_mccauley,"W. F. McCauley",,,,4
5511134576665765655,"[The sands have been washed in the footprints]",the_sands_have_been_washed_in_the_foot,"Charles D. Tillman","D Flat Major","10.9.10.9.10.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/When_I_Get_to_the_End_of_the_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (477)",44
551115123334323,"[There's a call come ringing o'er the restless wave]",mccabe_gabriel,"Charles H. Gabriel","G Major",,,164
551122311432123,HARTS,harts_milgrove,"B. Milgrove (1731-1810)","G Major",7.7.7.7,,76
551122315564253,STUTTGART,stuttgart_witt,"Henry Gauntlett; Robert Roth; John Wilson","F Major",8.7.8.7,"<i>Psalmodia Sacra</i>, Gotha, 1715",406
551123134555321,"['Tis the gift to be simple, 'tis the gift to be free]",simple_gifts,"Richard D. Wetzel","G Major",,"Shaker Song",78
55112332211177,"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes, 1823-1876","g minor","8.6.8.6 D",,281
551171654435556,COVENTRY,coventry_english,,,,,56
551211765564355,MIRIAM,miriam_holbrook,"J. P. Holbrook","C Major",,,94
55151231432176555151,"MEAD HOUSE",mead_house_taylor,"Cyril V. Taylor","B Flat Major","8.7.8.7 D",,9
55175672171765551671,SANDYS,sandys_55175,"Ralph Vaughan Williams, 1872-1958","C Major",6.6.8.6,"English traditional carol melody from Sandys' <I>Christmas Carols Ancient and Modern</i>, 1833",59
55317766622543553,LUCIUS,lucius_kingsley,,"B Flat Major",8.6.8.6,"Reportedly from <cite>Templi Carmina</cite>, 1829",33
55345565566621655534,"[When lonely and weary and sad]",what_lonely_and_weary_and_sad_hall,"J. H. Hall",,,,1
553465311456255,LANCASHIRE,lancashire_smart,"Henry Thomas Smart","D Major","7.6.7.6 D",,612
55U35231D66151712553,"[There is sunlight on the hilltop]",there_is_sunlight_on_the_hilltop_haughey,"Mrs. M. T. Haughey","A Major",8.7.8.7.8.7.8.7.9.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/There_Is_Sunlight_on_the_Hilltop)",7
55433177166654434234,"[In His presence there is comfort]",in_his_presence_tunney,"Dick Tunney, b. 1956; Melodie Tunney, b. 1960","F Major",,,8
554351127132232,WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1810","B Flat Major",8.8.8.8,,178
554354324316217,GOSHEN,st_michaels_german,"T. Hastings","G Major or modal",,,189
555U122222231D5U4432,"[In love there is no one more faithful than our God]",in_love_there_is_no_one_more_camacho,"Joe Camacho","G Major",,,1
5554653123443,"ST. CHRISTOPHER",st_christopher_maker,"Frederick Charles Maker (1844-1927)","D Major","7.6.7.6 D",,377
555465434441321,AUSTIN,austin_rowan,"Wiliam P. Rowan","D Major",8.7.8.7,,8
555535556535556,"IONA BOAT SONG",iona_boat_song_scottish,"John L. Bell (b. 1949)","D Major","6.6.9 D","Scottish folk melody",6
55556175465321255556,"SONG OF PRAISE",song_of_praise_jennings,"Carolyn Jennings, b. 1936","D Major",8.7.8.7.8.7,,5
55556543555565435555,"THROUGH IT ALL",ive_had_many_tears_and_sorrows_crouch,"Andraé Crouch","E Flat Major",,,12
555665343232155,"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; F. Mendelsohn-Bartholdy","E Flat Major",6.7.6.7.6.6.6.6,"Johann Crüger <cite>Proxis Pietatis Melica</cite>, c. 1657; Harmony chiefly from Mendelssohn-Bartholdy's <cite>Logbesang</cite>, 1840",538
556U1D76556U21D7U133,BENSON,benson_kingham,"Millicent Kingham, 1866-1894","D Major",Irregular,,36
556354421756165,"CLOSER WALK",closer_walk_american,"David Berry","B Flat Major",Irregular,"African American traditional, ca. 20th c.",85
556511712311213,ELLERS,ellers_hopkins,"Edward J. Hopkins, 1818-1901","G Major",10.10.10.10,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",615
55654532555565453255,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick","A Major","Irregular with refrain",,36
556567715565712,TRANQUILITY,tranquility_mountain,"James Mountain","G Major or modal","8.7.8.5 D",,63
55665133217655,BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands, 1860-1937","F Major","8.7.8.7 D",,85
55665435566543,MARTIN,we_shall_overcome_spiritual,"Charles Albert Tindley, 1851-1993; William Farley Smith, 1941-1997","C Major","5.5.7 with refrain",,35
556711761534213,RATISBON,ratisbon,"William Henry Havergal (1793-1870)","D Major",7.7.7.7.7.7,"<I>Geystliche Gesangk Buchleyn</i>, 1524",130
561231751432111,SHEEN,sheen_holst,"Gustav Theodore Holst (1874-1934)",,14.14.14.15,,13
561612332531251,LAUDS,lauds_wilson,"John Whitridge Wilson (1905-1992)","F Major",7.7.7.7,,36
56321D556U1111156332,"TOUT EST FAIT",tout_est_fait_nkuinji,"Abel Nkuinji","D Major",,,11
5651332111171,"LAST HOPE",mercy_gottschalk,"fr. Gottschalk","B Flat Major",,,691
5653452345565234,"KOMM HEILIGER GEIST",komm_heiliger_geist_herre_gott_56534,,"F Major",8.8.8.8.8.8.10.8,"15th cent. as in 'Enchiridion', Erfurt, 1524",33
565356532277115,"STILLE NACHT",stille_nacht_gruber,"Franz Xaver Grüber (1787-1863); David Evans (1874-1948)","B Flat Major",Irregular,,635
565356555164256,TRUST,trust_sherwin,"W. F. Sherwin","D Major",,,5
565423133432721132,"[More and more the weight of glory]",more_and_more_the_weight_mcgranahan,"James McGranahan",,,,8
56543243122115565435,"NUNC DIMITTIS",nunc_dimittis_bourgeois,"Louis Bourgeois, c. 1510-61; Claude Goudimel, 1514-82","F Major",6.6.7.6.6.7,,52
565456512211561,"VENI CREATOR",veni_creator_spiritus_plainsong,,"F Major",Irregular,"Plainsong melody, metrical version, Mechlin 1848",144
