firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Save the fallen, save the fallen","Save the Fallen","Save the Fallen","Save, O Christian, save the fallen",save_the_fallen,English,"Loula K. Rogers",,,2
"Save the many who today are drinking","Save the Many","Save the Many","See the need of earnest work, my brothers",save_the_many_who_today_are_drinking,English,"E. A. Barnes",,,1
"Save thou me by thy name O God","Save thou me by thy name O God",,,save_thou_me_by_thy_name_o_god,,,,,3
"Save through the flesh thou wouldst not come to me","The Incarnation","The Incarnation",,save_through_the_flesh_thou_wouldst_not_,English,"John B. Tabb",,,1
"Save us in thy great compassion","Save us in thy great compassion",,,save_us_in_thy_great_compassion,,"Augustus Toplady",,,1
"Save us, Lord, from war's illusions","Save Us, Lord from War's Illusions","Save Us, Lord from War's Illusions",,save_us_lord_from_wars_illusions,English,"F. Richard Garland","8.7.8.7 D",,1
"Save us, O Lord, while we are awake","Save us, O Lord","Save us, O Lord",,save_us_o_lord_while_we_are_awake,English,,,"The Office of Night Prayer",1
"Save us, save us (Por tu cruz y resurrección)","Memorial Acclamation C (Aclamaciónal Memorial C)","Memorial Acclamation C (Aclamaciónal Memorial C)",,save_us_save_us,,ICEL,,,1
"Save us, Savior of the world","Save Us, Savior","Save Us, Savior",,save_us_savior_of_the_world,English,,,,103
"Save your people, Lord, and bless your inheritance","Save your people, Lord, and bless your inheritance",,,save_your_people_lord_and_bless_chant,English,,,,7
"Saved, all my heart-love to lay at His feet",Saved,Saved,"Saved from my long bondage free",saved_all_my_heartlove_to_lay_at_his,English,"Lizzie DeArmond",,,1
"Saved and kept by Jesus, He will cleanse the soul","Saved and Kept By Jesus","Saved and Kept By Jesus","Saved, saved, by His precious blood",saved_and_kept_by_jesus,English,"Eliza E. Hewitt",,,1
"Saved and kept by the grace of God","Saved and kept by the grace of God",,,saved_and_kept_by_the_grace_of_god,English,,,,3
"Saved and kept by the power divine","Saved and Kept","Saved and Kept","Saved and kept, O the glorious word",saved_and_kept_by_the_power_divine,English,"Civilla D. Martin",,,5
"Saved, and saved alone by grace","Saved by Grace","Saved by Grace",,saved_and_saved_alone_by_grace,English,"W. Gadsby",,,3
"Saved, but not serving, my brother","We're saved for the glory of Jesus",,"We're saved for the glory of Jesus",saved_but_not_serving_my_brother,,"Elizabeth B. Miller",,,2
"Saved by believing only believing","Saved By Believing","Saved By Believing","Saved by believing, asking, receiving",saved_by_believing_only_believing,English,"Laura E. Newell",,,1
"Saved by blood I live to tell","Saved By Blood, I Live To Tell","Saved By Blood, I Live To Tell",,saved_by_blood_i_live_to_tell,English,"John Newton","7.7.7.7 D","<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",19
"Saved by faith, saved by faith, in the blood of Jesus","Saved By Faith","Saved By Faith",,saved_by_faith_saved_by_faith_in_the_blo,English,,,,1
"Saved by God's grace divine","Homesick for Glory Land","Homesick for Glory Land","Homesick for glory land",saved_by_gods_grace_divine,English,"C. P. S.",,,1
"Saved by grace","Saved By Grace","Saved By Grace",,saved_by_grace_wonderful_grace,English,"R. W. Ives",,,1
"Saved by grace alone, God's own Word believing","Glory All the Way!","Glory All the Way!","Glory, glory, it is glory all the way",saved_by_grace_alone,,"Rev. J. H. Sammis",,,17
"Saved by grace I live to tell","Wonderful Grace","Wonderful Grace",,saved_by_grace_i_live_to_tell,English,"John Newton",,,36
"Saved by grace O blessed story","Saved by grace O blessed story",,,saved_by_grace_o_blessed_story,,"W. Stillman Martin",,,1
"""Saved by grace,"" O let us sing the victor's song","The Victor’s Song","The Victor’s Song","""Saved by grace!"" O send the news to every nation",saved_by_grace_o_let_us_sing,English,"J. V. R.",,,2
"Saved by grace O wonderful story","Ambassadors for Jesus","Ambassadors for Jesus","We are ambassadors for Jesus",saved_by_grace_o_wonderful_story_paden,,"T. R. Paden",,,1
"Saved by grace O wonderful story, Jesus the Savior has come from on high","He Is Coming Again","He Is Coming Again","Saved by grace, O wonderful story",saved_by_grace_o_wonderful_story_jesus,English,"P. P. Bilhorn",,,5
"Saved by grace through faith alone","Saved By Grace","Saved By Grace","Saved by grace, I now am free",saved_by_grace_through_faith_alone,English,"P. P. Bilhorn",,,1
"Saved by His blood, onward we go","Marching to Glory","Marching to Glory","Marching marching on to glory with our captain",saved_by_his_blood_on_we_go,English,"Samuel W. Beazley",,,2
"Saved by his body, hallowed by his blood","Come, Christ's beloved, feed on his body true",,"Come, Christ's beloved, feed on his body true",saved_by_his_body_hallowed_by_his,English,,,"Latin, freely adapted from the 7th century Antiphonary of Bennchar",1
"Saved by His goodness I am","A Child of the King","A Child of the King",,saved_by_his_goodness_i_am,English,"William A. Ogden",,,2
"Saved by His pow'r divine",Saved,Saved,,saved_by_his_power_divine_saved_to,English,"J. P. S.",,,2
"Saved by his wonderful grace","I'm a child of the king","I'm a child of the king","Child of a king",saved_by_his_wonderful_grace,,"Frank M. Davis",,,3
"Saved by the blood","Saved by the blood",,,saved_by_the_blood,,"M. Isabella Ritter",,,1
"Saved by the blood, now my heart can rejoice","Saved By the Blood","Saved By the Blood","Saved by the blood! I am saved by the blood!",saved_by_the_blood_now_my_heart_can_rejo,English,"E. D. Mund",,,5
"Saved by the blood of Jesus","Saved By the Blood of Jesus","Saved By the Blood of Jesus","Saved by the blood of Jesus",saved_by_the_blood_of_jesus,English,Maud,,,4
"Saved by the blood of Jesus, I am from sin set free","Saved by the blood of Jesus, I am from sin set free",,,saved_by_the_blood_of_jesus_i_am_from_si,English,"Jennie Wilson",,,2
"Saved by the blood of the Crucified One!","Saved by the Blood","Saved by the Blood","Glory, I&#8217;m saved! Glory, I&#8217;m saved!",saved_by_the_blood_of_the_crucified_one,,"S. J. Henderson","10.11.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Saved_by_the_Blood); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/a/savedbtb.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (29)",89
"Saved by the blood of the crucified one","Saved by the blood of the crucified one",,,saved_by_the_blood_of_the_crucified_lill,English,"Bertha Mae Lillenas",,,8
"Saved by the blood of the Crucified One","Saved By the Blood","Saved By the Blood","Glory to Jesus, I’m saved by the blood of the Lamb",saved_by_the_blood_of_the_crucified_hewi,English,"E. E. Hewitt",,,4
"Saved by the blood of the lamb that was slain","Saved by the blood of the lamb that was slain",,,saved_by_the_blood_of_the_lamb_that_was_,,"Woodie W. Smith",,,2
"Saved by the blood of the Savior","Saved by the blood of the Savior",,,saved_by_the_blood_of_the_savior,,"Fred S. Shepard",,,1
"Saved by the blood of the Son of God","Washed Whiter than the Snow","Washed Whiter than the Snow","Whiter than the snow, yes, whiter than the snow",saved_by_the_blood_of_the_son_of_god,English,"E. C. Macartney",,,1
"Saved by thy blood the red sea passed","Saved by thy blood the red sea passed",,,saved_by_thy_blood_the_red_sea_passed,,"Christopher Wordsworth",,,1
"Saved for a purpose, O Lord, can it be","Saved for a Purpose","Saved for a Purpose","""Saved for a purpose,"" O Lord, make me Thine",saved_for_a_purpose,English,"Kate Ulmer",,,1
"Saved for service we're a loyal band","Saved for Service","Saved for Service","Saved for service, let the watchword ring",saved_for_service_were_a_loyal_band,English,"Ira E. Hicks",,,3
"Saved from sin, and saved from doubting","Saved, saved, completely saved",,"Saved, saved, completely saved",saved_from_sin_and_saved_from_doubting,,"Dr. S. G. Wallace.",,,2
"Saved from the awful guilt of sin","Saved from the awful guilt of sin",,,saved_from_the_awful_guilt_of_sin,,"John Kent",,,2
"Saved from the damning power of sin","Saved from the damning power of sin",,,saved_from_the_damning_power_of_sin,,"John Kent",,,2
"Saved from the uttermost depths of despair","From the Uttermost to the Uttermost","From the Uttermost to the Uttermost","Saved by His grace so free",saved_from_the_uttermost_depths_of_despa,English,"Baylus Benjamin McKinney",,,2
"Saved! I'm saved! Glory to God","I'm Saved","I'm Saved",,saved_im_saved_glory_to_god_im_saved,English,"H. D. C.",,,1
"Saved ones in glory are waiting for me","Inside the Gate","Inside the Gate","Inside the home gate",loved_ones_in_glory_are_waiting_for_me,English,"J. W. V.",,,7
"Saved ones in glory stand by the gate","Bright robed in glory whiter than snow",,"Bright robed in glory whiter than snow",saved_ones_in_glory_stand_by_the_gate,,"Charles Conway",,,1
"Saved or lost","Saved or Lost?","Saved or Lost?",,saved_or_lost_saved_or_lost,English,"A. P. G.",,,1
"Saved ourselves by Jesus' blood","Saved ourselves by Jesus' blood",,,saved_ourselves_by_jesus_blood,,"Thomas Kelly",,,10
"Saved, saved by grace through faith","I love him",,"I love him",saved_saved_by_grace_through_faith,,"E. C. Avis",,,1
"Saved, saved by the blood of the Lamb","Saved By His Blood","Saved By His Blood","Saved by His blood and safe in His care",saved_saved_by_the_blood_of_the_lamb,English,"Charles Walker Ray",,,1
"Saved, saved, how I gladly will tell it","Redemption the wonderful plan","Redemption the wonderful plan","We'll work, we'll work, upheld by our savior's",saved_saved_how_i_gladly_will_tell_it,,,,,1
"Saved, saved, oh glory to God!","Saved, Saved, oh Glory to God!","Saved, Saved, oh Glory to God!",,saved_saved_o_glory_to_god,English,,,,1
"Saved, saved, saved, my sins are all forgiven",Saved!,Saved!,"Saved, I'm saved through Christ, my all in all",saved_saved_saved_my_sins_are_all_forgiv,English,"Oswald J. Smith",,,34
"Saved! Saved! Saved! Saved by the blood of the Lamb","Saved, Fully Saved","Saved, Fully Saved","Angels rejoice over the dead made alive",saved_saved_saved_saved_by_the_blood,English,"Henry R. Trickett",,,6
"Saved through the blood of Jesus","Hear the king call",,"Hear the king call",saved_through_the_blood_of_jesus_tillots,,"Edith Sanford Tillotson",,,1
"Saved through the blood of Jesus (Champney)","Saved Through the Blood of Jesus","Saved Through the Blood of Jesus","Hear the king call",saved_through_the_blood_of_jesus_champne,English,"H. D'Arcy Champney",,,4
"Saved to save others, all are our brothers","Saved to Save Others","Saved to Save Others","Hear the king's call",saved_to_save_others,English,"Edith Sanford Tillotson",,,3
"Saved to save others rejoicing I sing","Saved to Save Others","Saved to Save Others",,saved_to_save_others_rejoicing_i_sing,English,"Flora Kirkland",,,1
"Saved to save others rejoicing I sing","Saved to save others rejoicing I sing",,,saved_to_save_others_rejoicing_blenkhorn,English,"Ada Blenkhorn",,,1
"Saved to save others ring out the glad","Saved to save others a new light will shine",,"Saved to save others a new light will shine",saved_to_save_others_ring_out_the_glad,,"Eliza E. Hewitt",,,1
"Saved to serve him, Christ my Saviour","Saved for Service","Saved for Service","Saved, saved to tell the story",saved_to_serve_him_christ_my_savior,English,"Ida L. Reed",,,1
"Saved to serve in any station","Saved to serve in any station",,,saved_to_serve_in_any_station,English,"F. E. Belden",,,3
"Saved to serve, oh, list the wondrous story","Saved to Serve","Saved to Serve",,saved_to_serve_list_the_wondrous_story,English,"L. S. L.",,,2
"Saved to serve the master","Saved to Serve","Saved to Serve","Saved! saved!",saved_to_serve_the_master,English,"Eliza E. Hewitt",,,1
"Saved to the uttermost:  I am the Lord's","Saved to the Uttermost","Saved to the Uttermost","Sav'd, sav'd, sav'd to the uttermost",saved_to_the_uttermost_i_am_the_lords,English,"W. J. K.",,,147
"Saved to the uttermost, sweet the refrain","Full Salvation","Full Salvation",,saved_to_the_uttermost_sweet_the_refrain,English,"C. H. Keslake",,,2
"""Saved tonight, O blessed Jesus!""","Saved To-Night","Saved To-Night","Saved tonight! let angels sing it",saved_tonight_o_blessed_jesus,English,"C. H. Dewey",,,1
"Saved, yes, saved! O wondrous word!","Saved and Kept","Saved and Kept","Saved! saved! I must tell the story",saved_yes_saved_o_wondrous_word,English,"Miriam E. Arnold",,,1
"Saving and serving our watchword shall be","Saving and Serving","Saving and Serving","Serving the Lord and saving the lost",saving_and_serving_our_watchword_shall_b,English,"A. B. Simpson",,,5
"Saving faith in him","Mighty power of Christ","Mighty power of Christ",,saving_faith_in_him,,"J. M. Bowman",,,1
"Saving faith in Jesus","Faith in Jesus this is what",,"Faith in Jesus this is what",saving_faith_in_jesus,English,"Fanny J. Crosby",,,1
"Saving grace the grace of Jesus","Like the everflowing river",,"Like the everflowing river",saving_grace_the_grace_of_jesus,,"Ralph S. Tinsman",,,1
"Saving Host, we fall before Thee","Saving Host","Saving Host",,saving_host_we_fall_before_thee,English,,,,18
"Savior a child would trust in thee","Savior a child would trust in thee",,,savior_a_child_would_trust_in_thee,,,,,1
"Savior a little child desires before thy throne to kneel","Savior a little child desires before thy throne to kneel",,,savior_a_little_child_desires_before_thy,,,,,1
"Savior a little child desires the riches of thy grace","Savior a little child desires the riches of thy grace",,,savior_a_little_child_desires_the_riches,,,,,1
"Savior abide ever with me","Abide with me","Abide with me",,savior_abide_ever_with_me,,"Franklin L. Eiland",,,1
"Savior advocate and friend","Advocate and Friend","Advocate and Friend",,savior_advocate_and_friend,English,"Charles Walker Ray",,,4
"Savior, all glorious,  [we] come to Thee","Savior, all glorious,  [we] come to Thee",,,savior_all_glorious_we_come_to_thee,,,,,1
"Savior, all my sins confessing","Savior, all my sins confessing",,,savior_all_my_sins_confessing,English,"Thomas Haweis",8.7,,8
"Savior, an offering costly and sweet","Savior, an Offering Costly and Sweet","Savior, an Offering Costly and Sweet",,master_no_offering,English,"Edwin Parker",6.4.6.4.6.6.4.5,,119
"Savior, and can it be that Thou shouldst dwell with me","Savior, and can it be that Thou shouldst dwell with me",,,savior_and_can_it_be,English,"Charles Wesley",,,7
"Savior and dearest friend","Savior and dearest friend",,,savior_and_dearest_friend,,,,,4
"Savior and Lord of all, We lift our souls to Thee","Savior and Lord","Savior and Lord",,savior_and_lord_of_all_parker,English,"E. P. Parker",,,6
"Savior and Lord, we pray to Thee","Savior and Lord, we pray to Thee",,,savior_and_lord_we_pray_to_thee,English,"Thomas Hudgson Mundell",,,3
"Savior and master, Thee we own","Savior and master, Thee we own",,,savior_and_master_thee_we_own,,"W. Graham Scroggie",,,3
"Savior and Prince of Peace","Savior and Prince of Peace",,,savior_and_prince_of_peace,English,"Charles Wesley",,,2
"Savior and regenerator","Savior and Regenerator","Savior and Regenerator",,savior_and_regenerator,English,,,,7
"Savior, arm us for the conflict","In Thy Cause to do and Die","In Thy Cause to do and Die","Make us bold and brave",savior_arm_us_for_the_conflict,,Carton,,,1
"Savior, as I kneel to pray","O for a faith everlasting",,"O for a faith everlasting",savior_as_i_kneel_to_pray,,"W. Elmo Mercer",,,1
"Savior, as my footsteps go","Fully Trusting Thee","Fully Trusting Thee","Trusting thee",savior_as_my_footsteps_go,,Wilson,,,1
"Savior, at the cross I'm waiting","Waiting at the Cross","Waiting at the Cross","I am waiting at the cross",savior_at_the_cross_im_waiting,English,"I. Baltzell",,,17
"Savior, at the evening hour","The ever present friend","The ever present friend","While I walk this vale of sorrow",savior_at_the_evening_hour,,,,,1
"Savior, at Thy blessed feet","Savior, Wash My Sins Away","Savior, Wash My Sins Away","Savior, wash my sins away",savior_at_thy_blessed_feet,,"Johnson Oatman",,,1
"Savior, at Thy blessed feet, Is there room, room for me?","Is There Room for Me?","Is There Room for Me?",,savior_at_thy_blessed_feet_is_there_room,English,"C. L. Clifford",,,1
"Savior, at Thy call we're coming","On the Way","On the Way","Praises we bring unto Thee",savior_at_thy_call_were_coming,English,"Mrs. Loula K. Rogers",,,1
"Savior, at Thy feet I bow","Cleanse Me Now","Cleanse Me Now","Cleanse me now",savior_at_thy_feet_i_bow_in_thy_blood,English,"Melville W. Miller",,,5
"Savior at Thy feet we bow","Savior at Thy feet we bow",,,savior_at_thy_feet_we_bow,English,"William Hiley Bathurst",,,19
"Savior, at Thy footstool bending","Savior, at Thy footstool bending",,,savior_at_thy_footstool_bending,English,,,,20
"Savior, at Thy throne we bow",Opening,Opening,,savior_at_thy_throne_we_bow,English,"J. B. Atchinson",,,1
"Savior be my strength, my refuge","An Aged Pilgrim","An Aged Pilgrim","O I'm longing to be going",savior_be_my_strength_my_refuge,English,"Mrs. S. M. George",,,1
"Savior be near, in springtime's early morning","Savior be near, in springtime's early morning",,,savior_be_near_in_springtimes_early_morn,,Kirkpatrick,,,2
"Savior, be near me, dangers are rife","Shelter Thou Me","Shelter Thou Me","All around the tempests wildly sweet",savior_be_near_me,English,"Katharyn Bacon",,,1
"Savior, be pleased to meet us here","Savior, be pleased to meet us here",,,savior_be_pleased_to_meet_us_here,,,,,1
"Savior, be Thou by my guide today","Savior, be Thou by my guide today",,,savior_be_thou_by_my_guide_today,,Fox,,,2
"Savior, be Thou by my side","Jesus, be Thou ever near",,"Jesus, be Thou ever near",savior_be_thou_by_my_side,English,"Fanny J. Crosby",,,1
"Savior, be Thou with us going","Savior, be Thou with us going",,,savior_be_thou_with_us_going,,,,,3
"Savior, be with me every hour","Receive My Cry","Receive My Cry","Savior, I plead with Thee!",savior_be_with_me_every_hour,English,"Charles Hutchinson Gabriel",,,8
"Savior, behold in Thy mercy now","Only the Crumbs","Only the Crumbs","Only the crumbs from Thy table, Lord",savior_behold_in_thy_mercy,English,"Fanny J. Crosby",,,3
"Savior, beneath Thy yoke","School of suffering","School of suffering",,savior_beneath_thy_yoke,,,,,1
"Savior, bless a little child","Savior, Bless the Little Ones","Savior, Bless the Little Ones",,savior_bless_a_little_child_make_me_hap,English,"M. S.",,,10
"Savior, bless me","Jesus, take me by the hand",,"Jesus, take me by the hand",savior_bless_me,,"Eben E. Rexford",,,1
"Savior, bless the children","Savior, bless the children",,,savior_bless_the_children,,Webster,,,4
"Savior, bless the children now","Savior, Bless the Children Now","Savior, Bless the Children Now","Hear our prayer, O hear our prayer",savior_bless_the_children_now,English,"Fanny J. Crosby",,,1
"Savior, bless the little children, Teach them how to live for Thee","Savior, Bless the Children","Savior, Bless the Children","Bless the children, bless the children",savior_bless_the_little_children_teach_,English,"Rev. G. O. Webster",,,1
"Savior, bless Thy little children","Bless Our School Today","Bless Our School Today","Savior, come, Savior, come",savior_bless_thy_little_children,English,"C. A. Fyke",,,1
"Savior, bless Thy [the] word to all","Savior, Bless Thy Word to All","Savior, Bless Thy Word to All",,savior_bless_thy_the_word_words_to_all,English,"Thomas Kelly",,,46
"Savior, bless us as we part, fill our souls with love divine","Bless Our School Today","Bless Our School Today","Good bye, good bye, if on earth we meet no more",savior_bless_us_as_we_part_fill_our_soul,English,"James D. Vaughan",,,24
"Savior, bless us from above","Closing Prayer","Closing Prayer","Savior, dear Savior",savior_bless_us_from_above,English,"Eliza E. Hewitt",,,1
"Savior, bless us in our work","Let the Children Enter In","Let the Children Enter In",,savior_bless_us_in_our_work,English,,,,2
"Savior, blessed, Holy Savior","Savior, blessed, Holy Savior",,,savior_blessed_holy_savior,,Harris,,,1
"Savior, blessed Master, hear me","Savior, Hear Me","Savior, Hear Me","Kindly hear me, gently lead me",savior_blessed_master_hear_me,English,"Mrs. J. A. Lee",,,1
"Savior, Blessed Savior, hear our voices rise",Prayer,Prayer,,savior_blessed_savior_hear_our_voices_ri,English,"E. Oxenford",,,1
"Savior, Blessed Savior, help our hearts today","Savior, Blessed Savior","Savior, Blessed Savior","Savior, Savior, hear us when we pray",savior_blessed_savior_help_our_hearts_to,English,"Lida Keck",,,1
"Savior, Blessed Savior, we would workers be","Savior, Blessed Savior","Savior, Blessed Savior",,savior_blessed_savior_we_would_workers_b,English,"Marjorie Bennett",,,2
"Savior, blessed Shepherd, lead me","Lead me safely home",,"Lead me safely home",savior_blessed_shepherd_lead_me,,"Johnson Oatman",,,1
"Savior, blessed Shepherd, lead us","Lead us Savior, all the way",,"Lead us Savior, all the way",savior_blessed_shepherd_lead_us,English,"Charles Boaz",,,1
"Savior, blessed should I be","Savior, blessed should I be",,,savior_blessed_should_i_be,,"Albert E. Evans",,,2
"Savior, break this heart of mine","Show Me the Rock","Show Me the Rock","Out of the deep and miry clay",savior_break_this_heart_of_mine,English,"William R. Landon",,,3
"Savior,  breathe on us a blessing","Savior,  breathe on us a blessing",,,savior_breathe_on_us_a_blessing,,,,,1
"Savior, breathe Thy Holy Spirit",Comforter,Comforter,"Holy Spirit, Holy Spirit, come with tongues",savior_breathe_thy_holy_spirit,English,"R. Kelso Carter",,,1
"Savior, by spirit longs to see the glorious day","Savior, by spirit longs to see the glorious day",,,savior_by_spirit_longs_to_see_the_glorio,,Quillen,,,4
"Savior, by Thy sweet compassion","Refuge in Trial","Refuge in Trial",,savior_by_thy_sweet_compassion,English,"Ada Cambridge",,,2
"Savior, canst Thou love a traitor?","Savior, canst Thou love a traitor?",,,savior_canst_thou_love_a_traitor,,,,,18
"Savior, cast a pitying eye, Bid my sins and sorrows end","Savior, cast a pitying eye, Bid my sins and sorrows end",,,savior_cast_a_pitying_eye_bid_my_sins_an,English,"Charles Wesley",,,8
"Savior, cheer my broken spirit","I can never walk without Thee",,"I can never walk without Thee",savior_cheer_my_broken_spirit,,Cooper,,,2
"Savior Christ, in praise we name him","Savior Christ, in praise we name him",,,savior_christ_in_praise_we_name_him,,,,,1
"Savior, come abide with me","Abiding Love","Abiding Love",,savior_come_abide_with_me,English,"Mary C. Stoner",,,3
"Savior, come and bless me now","Come, O Lord, and Save Me","Come, O Lord, and Save Me",,savior_come_and_bless_me_now,English,"W. H. Morris",,,1
"Savior, come and bring salvation","Savior, come and bring salvation",,,savior_come_and_bring_salvation,English,,,,2
"Savior, come and dwell in me","Make Me Thine","Make Me Thine","Make me Thine, make me Thine",savior_come_and_dwell_in_me,English,"J. B. Mackay",,,1
"Savior, come and take possession","Savior, by Thy blood so precious",,"Savior, by Thy blood so precious",savior_come_and_take_possession,,,,,2
"Savior, come, Thy friends are waiting","Savior Come, Thy Friends Are Waiting","Savior Come, Thy Friends Are Waiting",,savior_come_thy_friends_are_waiting,English,"Thomas Kelly",8.7.8.7.4.7,"<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)",1
"Savior come, Thy saints are waiting","Savior come, Thy saints are waiting",,,savior_come_thy_saints_are_waiting,English,"Thomas Kelly",,,8
"Savior, come to me and bless me","Savior, come to me and bless me",,,savior_come_to_me_and_bless_me,,Hoffman,,,1
"Savior, comforter and friend","Savior, comforter and friend",,,savior_comforter_and_friend,,"Alfred H. Miles",,,1
"Savior, coming to Thee","Savior, I'm Coming","Savior, I'm Coming","Savior, Savior",savior_coming_to_thee,,"Barney E. Warren",6.5.6.5.4.9.4.9,"Timeless Truths (http://library.timelesstruths.org/music/Savior_Im_Coming); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (43); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (199)",4
"Savior, compassionate and kind","Savior, compassionate and kind",,,savior_compassionate_and_kind,,,,,1
"Savior, condescending Jesus","Savior, condescending Jesus",,,savior_condescending_jesus,,,,,1
"Savior, crucified for sinners","The Precious Blood","The Precious Blood","Oh, the blood! the precious blood!",savior_crucified_for_sinners,English,"C. S. K.",,,1
"Savior, crucify our passions","Savior, crucify our passions",,,savior_crucify_our_passions,,,,,1
"Savior dear, as now we part","Savior dear, as now we part",,,savior_dear_as_now_we_part,,"W. A. Franks",,,1
"Savior dear, hold Thou my hand","Hold Thou My Hand","Hold Thou My Hand","Hold Thou my hand, Lord",savior_dear_hold_thou_my_hand,English,"F. M. L.",,,1
"Savior dear, I come to Thee","To Thy Arms I Fly","To Thy Arms I Fly","To Thy open arms I fly",savior_dear_i_come_to_thee,English,"Gertrude A. Flory",,,2
"Savior, dear, I have heard of Thy wonderful word","Waiting for Pardon","Waiting for Pardon","I am waiting Thy pardon to know",savior_dear_i_have_heard_of_thy_wonderfu,English,"F. A. Blackmer",,,2
"Savior dear, in heaven above","Savior dear, in heaven above",,,savior_dear_in_heaven_above,,"E. Poppen",,,2
"Savior, dear Savior, all praise to Thy name","Ever the Same","Ever the Same","Ever the same, ever the same",savior_dear_savior_all,English,"Kate Ulmer",,,1
"Savior, dear Savior, more than all the world beside","Savior, Dear Savior","Savior, Dear Savior","Savior, dear Savior",savior_dear_savior_more_than_all_the_wor,English,,,,3
"Savior, dear Savior, O show me the way","Brighter When Nearer to Thee","Brighter When Nearer to Thee","Brighter 'twill be, brighter 'twill be",savior_dear_savior_o_show_me_the_way,English,"J. Calvin Bushey",,,2
"Savior dear, Thou art my brother, from afar","Savior dear, Thou art my brother, from afar",,,savior_dear_thou_art_my_brother_from_afa,,Finch,,,1
"Savior dear, Thou art my helper","Thou Art My Helper","Thou Art My Helper","Savior dear, Thou art my helper",savior_dear_thou_art_my_helper,English,"Alfred Barratt",,,1
"Savior dear, we come before Thee","Bless Us, We Pray","Bless Us, We Pray","Brightest day of all the seven",savior_dear_we_come_before_thee,English,"Mary Ann Whitaker",,,2
"Savior dear, we come today","We Would Work for Thee","We Would Work for Thee",,savior_dear_we_come_today,English,"Fronia Smith",,,1
"Savior descend with pow'r divine","The word made flesh","The word made flesh",,savior_descend_with_power_divine,English,,,,1
"Savior, didst Thou die for me","Savior, didst Thou die for me",,,savior_didst_thou_die_for_me,,,,,4
"Savior divine, all earthly friends excelling","My Savior's with Me All the Way","My Savior's with Me All the Way","Deeper and deeper I'm drinking at the fountain",savior_divine_all_earthly_friends_excell,,"A. Bunyan Little",,,1
"Savior divine, I come to Thee","Jesus, my Savior, dear","Jesus, my Savior, dear","Humbly I bow before Thy throne",savior_divine_i_come_to_thee,,"James W. Gaines",,,1
"Savior divine, I shall not fail to trust Thee","My trust is all in thee","My trust is all in thee",,savior_divine_i_shall_not_fail_to_trust_,,Dixon,,,1
"Savior divine, I yield to Thee","It takes my guilt away",,"It takes my guilt away",savior_divine_i_yield_to_thee,,,,,2
"Savior divine, kind friend","Savior divine, kind friend",,,savior_divine_kind_friend,,"Ernest Edwin Ryden",,,1
"Savior divine, my heart is filled with longing","To See Thy Face","To See Thy Face","To see Thy face",savior_divine_my_heart_is_filled_with_lo,English,"Ethel Hosking",,,6
"Savior divine, now from above","Empty and Fill My Heart","Empty and Fill My Heart",,savior_divine_now_from_above,English,"Antoinette Bourignon",,,3
"Savior Divine, tarry with me","Tarry With Me","Tarry With Me","Tarry, Savior",savior_divine_tarry_with_me,English,"J. M. Henson",,,1
"Savior divine, through ages","Savior divine, through ages",,,savior_divine_through_ages,,,,,1
"Savior divine, Thy crown was thorns","The Crown of Righteousness","The Crown of Righteousness",,savior_divine_thy_crown_was_thorns,English,"Howard B. Grose",,,2
"Savior divine, Thy heart of love","Savior divine, Thy heart of love",,,savior_divine_thy_heart_of_love,,Hastings,,,3
"Savior divine, we know Thy name","Our Righteousness","Our Righteousness",,savior_divine_we_know_thy_name,English,"Philip Doddridge",8.6.8.6,,33
"Savior divine, whose precious blood","The Sinner's Prayer","The Sinner's Prayer",,savior_divine_whose_precious,English,"Katharine E. Purvis",,,1
"Savior, do not pass me by","Take me as I am","Take me as I am",,savior_do_not_pass_me_by,,Dailey,,,3
"Savior, do Thou appear","Savior, do Thou appear",,,savior_do_thou_appear,,"Joseph Rusling",,,9
"Savior, draw me close to Thee","Hear, O hear the prayer",,"Hear, O hear the prayer",savior_draw_me_close_to_thee,,"E. C. Avis",,,3
"Savior, draw me near to Thee","Savior, Draw Me Near to Thee","Savior, Draw Me Near to Thee",,savior_draw_me_near_to_thee,English,"J. H. Leslie",,,5
"Savior, draw me to Thy side","Closer Still","Closer Still","Draw me closer, Lord, to Thee",savior_draw_me_to_thy_side,English,"David J. Beattie",,,8
"Savior, draw near to me","Draw Near to Me","Draw Near to Me","Come, Lord, to Thee I plead",savior_draw_near_to_me,English,"T. J. Lawrence",,,3
"Savior, ere in sweet repose","Savior, ere in sweet repose",,,savior_ere_in_sweet_repose,English,,,,5
"Savior, ere we part, Thy blessing give","Savior, ere we part, Thy blessing give",,,savior_ere_we_part_thy_blessing_give,,,,,2
"Savior eternal! Health and life of the world unfailing","Savior eternal! Health and life of the world unfailing",,,savior_eternal_health_and_life_of_the_wo,English,"Maxwell J. Blacker",,"Before 11th Century",3
