displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Et L'Ange Gabriel","Et l'ange Gabriel s'en vient de nuit","Et L'Ange Gabriel","De Dieu, reçois la grâce! Gloria!",et_lange_gabriel_sen_vient_de_nuit,French,"Sabine Baring-Gould (1834-1924); Joëlle Gouel",,"[Birjina gaztettobat...]",1
"El Bautismo del Señor (The Baptism of the Lord)","En aquel tiempo Jesús vino al Jordán (When Jesus came to the Jordan)","El Bautismo del Señor (The Baptism of the Lord)","""Éste es mi Hijo uy amado (""This is my beloved son)",en_aquel_tiempo_jesus_vino_al_jordan,"English; Spanish","Carlos Rosas; Yolanda Pupo-Ortiz",,,1
Enlist,"Be brave little soldiers",Enlist,,be_brave_little_soldiers,English,"Eben E. Rexford",,,6
"En mi vida gloria te doy","En mi vida gloria te doy","En mi vida gloria te doy",,en_mi_vida_gloria_te_doy,Spanish,"Bob Kilpatrick",,"Es trad.",1
Emmanuel,"Be still and thy Belov'd will speak",Emmanuel,,be_still_and_thy_beloved_will_speak,English,"E. May Grimes",,,1
"Exaltare Super Coelos Deus","Be thou exalted, o God, above the heavens let thy glory be above all the earth","Exaltare Super Coelos Deus",,be_thou_exalted_o_god_above_the_he_chant,English,,,,6
"Epiphany  Carol","Every nation sees the glory","Epiphany  Carol",,every_nation_sees_the_glory,English,"Francis Patrick O'Brien, b. 1958","8.7.8.7 D",,4
"Early, my God, without delay","Early, my God, without delay",,,early_my_god_without_delay,English,Watts,,,387
"Es müht sich unser Herr mit mir","Es müht sich unser Herr mit mir",,,es_mueht_sich_unser_herr_mit_mir,German,Zinzendorf,,,3
"Earth Was Given as a Garden","Earth was given as a garden","Earth Was Given as a Garden",,earth_was_given_as_a_garden,,"Roberta Bard Ruby","8.7.8.7 D",,2
"Encarga a Dios Tu Rumbo","Encarga a Dios el rumbo","Encarga a Dios Tu Rumbo",,encarga_a_dios_el_rumbo,Spanish,"Paul Gerhardt, 1607-1676; M. G. H. Schmidt",,,1
"Entrust Your Fear and Doubting","Entrust your fear and doubting ","Entrust Your Fear and Doubting",,entrust_your_fear_and_doubting,English,"Paul Gerhardt, 1607-1676; Bryan Gerlach, b. 1954",7.6.7.6.7.6.7.6,,1
"Eucharistic Litany","Behold the Lamb of God","Eucharistic Litany","Bread of life, saving cup",behold_the_lamb_of_god_bread_of_life,English,"Paul Hillebrand",,,1
"Ecce Homo","Gabbatha—in the judgment hall","Ecce Homo",,gabbatha_in_the_judgment_hall,English,"Emma F. R. Campbell",8.10.8.10.10.4,"<cite>Jesus of Nazareth Passeth By: Its History and Other Verses</cite> (New York: M. E. Munson, 1909)",1
"Einkehr beim Apfelbaum","Bei einem Wirthe, wundermild","Einkehr beim Apfelbaum",,bei_einem_wirte_wundermild,German,"L. Uhland",,,5
"Empty he came as a man to our race","Empty he came as a man to our race",,,empty_he_came,English,"Gavin Reid (born 1934)",10.10.7.7,"<i>The Song of Christ's Glory</i>",4
"Endless bliss in prospect","A stranger in the world below","Endless bliss in prospect",,a_stranger_in_the_world_below,English,,,,27
"En Esta Bella Hora","En esta bella hora","En Esta Bella Hora",,en_esta_bella_hora,Spanish,"Ana Tron; Ernesto Tron",,,1
"El País De Espledente Hermosura","Bella patria celestial de nuestro amor","El País De Espledente Hermosura",,bella_patria_celestial_de_nuestro_amor,Spanish,"S. D. Athans",,,1
"Easter Bells Are Ringing","Bells are ringing","Easter Bells Are Ringing","For the Easter Day",bells_are_ringing_birds_are_winging,English,"Belle Kellogg Towne",,,2
"Every One Here","Bells today are ringing","Every One Here","Welcome today to the Sunday school",bells_today_are_ringing,English,"Alice Jean Cleator",,,1
"Escape From The Perilous Plain","Escape from the perilous plain","Escape From The Perilous Plain",,escape_from_the_perilous_plain,English,"John R. Macduff",8.8.8.8,"<cite>Altar Stones</cite>, (London: James Nisbet, 1853)",1
"El Señor Es Compasivo","Bendice alma mía al Señor (My soul shall bless the Lord for he is good)","El Señor Es Compasivo","El Señor es compasivo (The Lord is rich in kindness)",bendice_alma_mia_al_senor_y_todo_mi_ser,Spanish,"Peter M. Kolar",,,3
"Envía Tu Espíritu","Bendice, alma mía, al Señor de gloria","Envía Tu Espíritu","Envía tu Espíritu, Señor",bendice_alma_mia_al_senor_de_gloria,Spanish,"Lorenzo Florián",,,1
"El rescate está pagado","De la cumbre del Calvario",,"El rescate está pagado",de_la_cumbre_del_calvario,Spanish,,,,3
"Espíritu divino, Raudal de caridad","Espíritu divino, Raudal de caridad",,,espiritu_divino_raudal_de_caridad,Spanish,"J. B. Cabrera",,,3
"El feliz Eden","Hay un feliz Eden","El feliz Eden",,hay_un_feliz_eden_lejos_de_aqui,Spanish,,,"Himnos Evangélica",10
"Ever, my Lord, with Thee","Ever, my Lord, with Thee",,,ever_my_lord_with_thee,English,"Abraham Coles, M.D. (1812-1891)",,,3
"Enduring Mercy","Praise Jehovah for His love","Enduring Mercy",,praise_jehovah_for_his_love,English,,7.7.7.7,,7
"Ezekiel Saw de Wheel","Better mind, my sister, how you walk on de cross","Ezekiel Saw de Wheel","Ezek'el saw de wheel",better_mind_my_sister_how_you_walk_on,English,,,Traditional,7
"Eye Hath Not Seen","Beyond our dearest dreams of joy","Eye Hath Not Seen","Eye hath not seen",beyond_our_dearest_dreams_of_joy,,"Lanta Wilson Smith",,,1
"Eternal Father, Lord of life","Eternal Father, Lord of life",,,eternal_father_lord_of_life,English,"H. C. A. Gaunt (1902-1983)","8.7.8.7 D",,1
"Eile zu Jesu","Bist du traurig, ist dein Herz betrübet?","Eile zu Jesu","Eile zu Jesu, eile zu Jesu",bist_du_traurig_ist_dein_herz_betruebet,German,,,,2
"Evening Prayer","Blessed art Thou, O Lord of all","Evening Prayer",,blessed_art_thou_o_lord_of_all,English,"Alice Lucas; Unknown",,,1
"Ephesians 1:3-10","Blessed be God who chose us in Christ","Ephesians 1:3-10",,ephesians_1_antiphonal,English,,,,2
"Enter by the Door","Blessed Jesus, I am bringing","Enter by the Door","Let me enter by the door",blessed_jesus_i_am_bringing,,"B. E. W.","8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Enter_by_the_Door); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (78); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (301)",3
"Ev'ry hour, ev'ry hour","Blessed Lord, how much I need thee!",,"Ev'ry hour, ev'ry hour",blessed_lord_how_much_i_need_thee,,"F. E. B.",,,9
"Exercise Hymn","We stand on our feet as we sing","Exercise Hymn",,we_stand_on_our_feet,English,"A. C. Westphal",,,1
"Empor zum Kreuz","Blick empor auf das Kreuz","Empor zum Kreuz","Blick empor auf das Kreuz, auf den Leuchtthurm der Nacht",blick_empor_auf_das_kreuz,German,"W. Horn",,,2
"Excellency of Christ","Hail to the Lord's anointed","Excellency of Christ",,hail_to_the_lords_anointed,,Montgomery,,,842
"Er mor faith yw'r anial (Though the path be dreary)","Er mor faith yw'r anial (Though the path be dreary)",,,er_mor_faith_ywr_anial,"English; Welsh","Parch Ben Davies; E. Arthur Jones",,,4
"En dag i sänder","Blott en dag, ett ögonblick i sänder","En dag i sänder",,blott_en_dag_ett_ogonblick_i_sander,Swedish,"Lina Sandell",,,5
"Esgyn gyda'r lluoedd Fry i fynydd Duw","Esgyn gyda'r lluoedd Fry i fynydd Duw",,,esgyn_gydar_lluoedd_fry_i_fynydd_duw,Welsh,"Watcyn Wyn","6.5.6.5 D",,3
"Embracing offered mercy","O my offended God!","Embracing offered mercy",,o_my_offended_god,English,,6.6.8.6,,26
"Evening Song","Upward where the stars are burning","Evening Song",,upward_where_the_stars_are_burning,English,"Horatius Bonar",,,139
"Easter Morning","From the sea the mist floats slowly","Easter Morning",,from_the_sea_teh_mist_floats_slowly,English,"Myra G. Plantz, 1856-1914","8.8.7 D","Appeared posthumously in her <cite>Songs for Quiet Hours</cite> (New York: The Methodist Book Concern, 1915), pages 124-5.",1
"Earnest Prayer","Bow we in the dust, my Lord","Earnest Prayer",,bow_we_in_the_dust_my_lord_till_i_to,English,,,,1
"El paso apresurad","El paso apresurad",,,el_paso_apresurad,Spanish,"T. M. Westrup",,,2
"Evils of Intemperance","Mourn for the thousands slain","Evils of Intemperance",,mourn_for_the_thousands_slain,English,,,,189
"Escape from Enemies","Had not the Lord been Israel's help","Escape from Enemies",,had_not_the_lord_been_israels_help,English,,8.6.8.6,,2
"Eu sei que vive o Redentor","Eu sei que vive o Redentor","Eu sei que vive o Redentor",,eu_sei_que_vive_o_redentor_e_vida_quer_n,Portuguese,"Charles Wesley (1707-1788); João W. Faustini",8.6.8.6,,2
"Entrego todo a Cristo","Todo mi vil pecado","Entrego todo a Cristo",,todo_mi_vil_pecado,Spanish,"Horatius Bonar (1808-1889); María I. Mateo de Gómez (1947- ); Tulio N. Peverini (1932- )",,,1
"Eu Quero o Pão do Céu","Eu quero o pão do céu, ó Salvador","Eu Quero o Pão do Céu",,eu_quero_o_po_do_cu_salvador,Portuguese,"Alexander Groves; Mary Artemisia Lathbury; João Soares da Fonseca",10.10.10.10,,1
"Eucharistic Hymn","Bread of the world in mercy broken","Eucharistic Hymn",,bread_of_the_world_in_mercy_broken,English,"Bishop Heber",,,338
"Easter Hymn","Breaks the joyful Easter dawn","Easter Hymn","Breaks the joyful Easter dawn",breaks_the_joyful_easter_dawn,English,"Lucy Larcom",,,22
"Enlisted into the cause of sin","Enlisted into the cause of sin",,,enlisted_into_the_cause_of_sin,,,,,24
"Eve of Life","Bright, golden skies, from the setting sun's ray","Eve of Life","Then I shall pass thro' the gates of pure gold",bright_golden_skies,English,"Dr. C. Nysewander",,,3
"En la Noche, Míranos","Brille la luz de tu Palabra","En la Noche, Míranos","En la noche, míranos",brille_la_luz_de_tu_palabra,Spanish,"Juan A. Espinosa, n. 1940",,,1
"El Sembrador","Brille o no el sol","El Sembrador",,brille_o_no_el_sol,Spanish,"J. De Palma",,,5
"Easter Lilies","In grief's passion, deep and holy","Easter Lilies",,in_griefs_passion_deep_and_holy,English,"Myra G. Plantz, 1856-1914","8.7.8.7 D","Appeared posthumously in her <cite>Songs for Quiet Hours</cite> (New York: The Methodist Book Concern, 1915), pages 126-7.",1
"Even Now","Brood not o'er the sinful past","Even Now","Even now He calls for thee",brood_not_oer_the_sinful_past,English,"George Cooper",,"<cite>Sermons in Song No. 3</cite> by Isaac H. Meredith and Grant C. Tullar (New York: Tullar-Meredith, 1901)",2
"Eternal Shepherd, God most high","Eternal Shepherd, God most high",,,eternal_shepherd_god_most_high,English,"Richard F. Littledale",,,5
"Eye Hath Not Seen, Ear Hath Not Heard","Eye hath not seen, ear hath not heard","Eye Hath Not Seen, Ear Hath Not Heard",,eye_hath_not_seen_ear_hath_not_heard_wha,English,"Charles Wesley  ",8.8.8.8.8.8,"<cite>Short Hymns</cite>, 1762",1
"Excellency of God's word","Let everlasting glories crown","Excellency of God's word",,let_everlasting_glories_crown,English,,8.8.8.8,,141
"Every new morning","Every new morning",,,every_new_morning,English,"Carol Dixon (b. 1947)","5.5.5.4 D",,2
"En un Pesebre Yace un Niñito","En un pesebre yace un niñito","En un Pesebre Yace un Niñito",,en_un_pesebre_yace_un_ninito,Spanish,"Mary Macdonald; Lachlan Macbean; Salomón Mussiett C.",,,2
"Everyone Thirsting Come to the Waters!","Why spend your living  ","Everyone Thirsting Come to the Waters!","Ev'ryone thirsting  ",why_spend_your_living,,"Taylor Burton-Edwards",,,1
"En la Mañana","En la mañana","En la Mañana",,en_la_manana_del_nuevo_dia,Spanish,"Barbara Mink, 1937-","5.5.5.4 D",,1
"Evening Song to Christ","To thee, O Christ, we ever pray","Evening Song to Christ",,to_thee_o_christ_we_ever_pray,English,"S. W. Duffield",,,5
"Endurance of the Word","The starry firmament on high","Endurance of the Word",,the_starry_firmament_on_high,,"Sir R. Grant",,,79
"Eu Não Posso Fugir do Teu Espírito","Eu não posso fugir do teu Espírito","Eu Não Posso Fugir do Teu Espírito",,eu_no_posso_fugir_do_teu_esprito,Portuguese,"Hiram Rollo Júnior",Irregular,,1
"El Mártir, al fin el Señor ha de ser","Burlado y sujeto al oprobio fué El",,"El Mártir, al fin el Señor ha de ser",burlado_y_sujeto_al_oprobio_fue_el,Spanish,"V. Mendoza",,,1
"El poder del Espíritu","¡Oh! vén, Espíritu de amor ","El poder del Espíritu",,o_ven_espiritu_de_amor_paloma_celestial,Spanish,"Isaac Watts",,(Traducido),6
"Easter Lessons","Butterfly, butterfly flitting by","Easter Lessons","Beautiful Easter, beautiful Easter",butterfly_butterfly_flitting_by,English,"E. E. Hewitt",,,2
"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","El Señor nos ama hoy (Christ our Lord has loved us more)","El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","Es mi cuerpo: tomad y comed (This is my body, take and eat)",christ_our_lord_has_loved_us_more,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,1
"El Señor nos ama hoy","El Señor nos ama hoy como nadie nos amó","El Señor nos ama hoy","Es mi cuerpo: tomad y comed",el_senor_nos_ama_hoy,Spanish,Anónimo,,,5
"Every Fetter He Has Broken","By the love that came to be a friend to sinful men","Every Fetter He Has Broken","Ev'ry fetter He has broken",by_the_love_that_came_to_be_a_friend,English,"Irene Durfee",,,1
"Ezekiel Saw a Vision","By the river, the Chebar river","Ezekiel Saw a Vision",,by_the_river_the_chebar_river,English,"Charlotte E. Couchman",,,1
"Evermore give us this bread","Father, supply my every need","Evermore give us this bread",,father_supply_my_every_need,English,,8.6.8.6,,40
"El es la imagen","Él es la imagen del Dios invisible","El es la imagen",,el_es_la_imagen_del_dios_invisible,Spanish,"Felipe Blycker J.",,"Basada en Colosenses 1:15-22",1
"Easter Carol","Calmed are earth's passions","Easter Carol","Easter of Easters",calmed_are_earths_passions,English,,,,1
"En una cruz","En una cruz, Jesús murió","En una cruz","Oíd la voz de Salvador",en_una_cruz_jesus_murio,Spanish,"William McDarwood; E. E. van D. de Edwards",,,1
"Exalt The Eternal Son","Exalt the eternal Son","Exalt The Eternal Son",,exalt_the_eternal_son,English,"Benjamin Beddome, 1717-1795",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",2
"Eco se oye en la campiña","Eco se oye en la campiña",,,eco_se_oye_en_la_campina,Spanish,"Hno. Alfredo Gabriel",,,1
"Enough for Thee and Me","Can I be silent, when I know","Enough for Thee and Me","Enough for thee, enough for me",can_i_be_silent_when_i_know,English,"Fred. Woodrow",,,4
"Everlasting Joy","Can the spirit of a mortal","Everlasting Joy","Glory to my Savior's name",can_the_spirit_of_a_mortal,"English; Latin","D. S. Warner",,,5
"Everything Was Made by God  (Reprise)","Everything was made by God","Everything Was Made by God  (Reprise)",,everything_was_made_by_god,English,"Tina English",Irregular,,3
"Entrusted with an Earthly Home","Entrusted with an earthly home","Entrusted with an Earthly Home",,entrusted_with_an_earthly_home,English,"Jean E. Garriott",8.8.8.8,,2
"Eternal God, May We Be Free","Eternal God, may we be free ","Eternal God, May We Be Free",,eternal_god_may_we_be_free,English,"Michael G. Dell",8.8.8.8,,1
"El Regreso Del Hijo Pródigo","Cansado de sufrir","El Regreso Del Hijo Pródigo","Cual pródigo viví",cansado_de_sufrir_hastiado,Spanish,F.G.,,,1
"El Viene Pronto A Reinar","Cantan los ángeles con dulce voz","El Viene Pronto A Reinar","Viene otra vez",cantan_los_angeles_con_dulce_voz,Spanish,"H. C. Ball",,,12
"En Las Horas Amargas","Cantaré a mi Cristo","En Las Horas Amargas","Gloria a Dios que nos brinda",cantare_a_mi_cristo,Spanish,"R. G.",,,1
"Exodus 15: Let Us Sing to the Lord (Cantemos al Señor)","I will sing to the LORD; glorious his triumph! (Cantaré al Señor, sublime es su vitoria)","Exodus 15: Let Us Sing to the Lord (Cantemos al Señor)","Let us sing to the Lord (Cantelmos al Señor)",i_will_sing_to_the_lord_glorious_his,"English; Spanish","The Grail",,"English antiphon: <cite>Lectionary for Mass</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",3
"Éxodo 15: Cantemos al Señor/Exodus 15: Let Us Sing to the Lord","Cantemos al Señor, sublime es su victoria (I will sing to the Lord, the one so gloriously triumphant)","Éxodo 15: Cantemos al Señor/Exodus 15: Let Us Sing to the Lord","Cantemos at Señor (Let us sing to the Lord)",cantemos_al_senor_sublime_es_su_victoria,Spanish,"Jaime Cortez, n. 1963",,,3
"El Banquete Ya Está Listo (Come, the Banquet Hall Is Ready)","El banquete ya está listo (Come, the banquet hall is ready)","El Banquete Ya Está Listo (Come, the Banquet Hall Is Ready)","Hoy, Señor, tenemos hambre de trabajo (God, we'er hungry for an honest wage, for  housing)",come_the_banquet_hall_is_ready,"English; Spanish","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956",,,2
"Este capullo de rosa","Este capullo de rosa","Este capullo de rosa",,este_capullo_de_rosa,Spanish,"María Antonieta Torres",8.7.8.7,,3
"[Esa tu hermosura (You have heaven's beauty)]","[Esa tu hermosura (You have heaven's beauty)]",,,you_have_heavens_beauty_and_gods,English,"George Lockwood",,"Trad. Venezuelan",4
"El Salvador Te Espera","En tu alma desera Jesús hoy entrar","El Salvador Te Espera","¡Tanto el Señor te ha esperado a ti",en_tu_alma_desera_jesus_hoy_entrar,Spanish,"Ralph Carmichael; Adolfo Robleto",,,2
"Events that seem unfortunate","Events that seem unfortunate",,,events_that_seem_unfortunate,,"Eric Schumacher",,,1
"Each Winter As the Year Grows Older","Each winter as the year grows older","Each Winter As the Year Grows Older",,each_winter_as_the_year_grows_older,English,"William Gay, b. 1920",9.6.9.6.6,,10
"Everlasting--Ps. 90","O God, the Rock of Ages","Everlasting--Ps. 90",,o_god_the_rock_of_ages,English,"E. H. Bickersteth",,,200
"Éxodo 15: Cántico del Éxodo","Cantaré al Señor que se ha cubierto de gloria","Éxodo 15: Cántico del Éxodo","¡Carroza y caballo arrojó al mar!",cantare_al_senor_que_se_ha_cubierto,Spanish,,,,3
"Espíritu de Cristo","Espíritu de Cristo","Espíritu de Cristo","Llena, llena",espiritu_de_cristo_llename_de_tu_amor,Spanish,"Isaac Meredith; Pablo Sywulka B.",,,1
"Er imi grwydro 'n ffol","Er imi grwydro 'n ffol",,,er_imi_grwydro_n_ffol_i_estron_wlad,Welsh,Meigant,,,1
"Every Care on Him","“Casting every care on Him”","Every Care on Him","“In everything by pray’r,” O hear His plea",casting_every_care_on_him,English,"Paul Hutchens",,,5
"El alma arrepentida","Cautiva entre prisiones","El alma arrepentida","Perdón, Señor, implora",cautiva_entre_prisiones,Spanish,,,,1
"എൻ ദൈവമെത്ര ഗുണവാൻ","എൻ ദൈവമെത്ര ഗുണവാൻ","എൻ ദൈവമെത്ര ഗുണവാൻ",,en_daivamentra_gunavan,Malayalam,"Joseph Hart; Simon Zachariah",8.8.8.8,,1
"Eternal God","Eternal God, Your love's tremendous glory","Eternal God",,eternal_god_your_loves_tremendous_glory,English,"Alan Gaunt",11.10.11.10,,3
"Ere God Had Built the Mountains","Ere God had built the mountains","Ere God Had Built the Mountains",,ere_god_had_built_the_mountains,English,"William Cowper","7.6.7.6 D","<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 52",16
"에 수 에 수 (Jesu, Jesu)","겸 손 히 무 릎 꼻 고 (Kneels at the feet of his friends)","에 수 에 수 (Jesu, Jesu)","에 수 에 수 주 사 랑 으 노 (Jesu, Jesu, fill us with your love)",kneels_at_the_feet_of_his_friends,"English; Korean","Tom Colvin","Irregular with refrain","Korean trans. The United Methodist Korean Hymnal Committee",63
"El amor de Dios","¡Dios santo y fuerte! tú por tu Amado","El amor de Dios",,dios_santo_y_fuerte_tu_por_tu_amado,Spanish,"M. Cosidó",,,5
"Exhortation to immediate submission","Child of sin and sorrow, Fill'd with dismay","Exhortation to immediate submission",,child_of_sin_and_sorrow_filled_with_dism,,,,,210
"Early Seek, and You Shall Find","Children! listen to the Lord","Early Seek, and You Shall Find",,children_listen_to_the_lord,English,,,,43
"Every Time I Feel the Spirit","Chilly waters dark and cold","Every Time I Feel the Spirit","Ev'ry time I feel the spirit",chilly_waters_dark_and_cold,English,,,,1
"""Endless glory""","Father of mercies!  in thy word","""Endless glory""",,father_of_mercies_in_thy_word,English,"Anne Steele",,,755
"은 세 상 위 하 여 (Christ for the Whole Wide World!)","은 세 상 위 하 여 (Christ for the whole wide world!)","은 세 상 위 하 여 (Christ for the Whole Wide World!)","전 하 고 기 도 해 (We will give, we will pray)",christ_for_the_whole_wide_world,"English; Korean","H. B. Allen",12.14.12.14,"Korean trans. The United Methodist Korean Hymnal Committee",4
"Eucharistic Prayer","Christ has died, Christ is risen","Eucharistic Prayer",,christ_has_died_christ_is_risen,English,,,,122
"Endless Glory be to Him","Christ has saved my soul from sin and all its woes","Endless Glory be to Him","For his mercy, boundless and free",christ_has_saved_my_soul,English,"Katharyn Bacon",,,1
"Easter Song","Christ is alive, and the universe must celebrate","Easter Song",,christ_is_alive_and_the_universe_must_ce,English,"Shirley Murray",,,3
"Eastertide Alleluia","Christ, our paschal lamb, has been sacrificed","Eastertide Alleluia","Alleluia, alleluia, alleluia",christ_our_paschal_lamb_has_been_sacr,English,,,,2
"Easter Day","Christ our Passover is sacrificed for us: therefore let us keep the feast","Easter Day",,christ_our_passover_is_sacrificed_chant,,,,,106
"Ever Nigh","Christ the Lord is ever night","Ever Nigh","Christ the Lord is ever night",christ_the_lord_is_ever_nigh,English,"Flora Kirkland",,,2
"Endeavorer's Marching Song","Christian soldiers all, hear our Leader's call","Endeavorer's Marching Song","Forward! soldiers, all, hear our Leader’s call",christian_soldiers_all_hear_our_leaders_,English,"F. J. Crosby",,,3
"Evening Light","Christians, awake! see the light has come","Evening Light","The evening light has come",christians_awake_see_the_light_has_come,English,"R. E. W.",,,11
"Exultant Praise","Praise ye the Lord among His saints","Exultant Praise",,praise_ye_the_lord_among_his_saints,English,,8.6.8.6,,5
"En la Postrera Cena","En la postrera cena","En la Postrera Cena",,en_la_postrera_cena,Spanish,,,"de <cite>Gloria al Señor</cite>, Buenos Aires, 1956",2
"Earth's Girdle of Praise","The day thou gavest, Lord is ended","Earth's Girdle of Praise",,the_day_thou_gavest_lord_is_ended,,"John Ellerton",,,281
"Exalted high at God's right hand","Exalted high at God's right hand",,,exalted_high_at_gods_right_hand,English,"Rowland Hill (1744-1833)",,,26
"Estro de l' vivo, ĉiopova Dio","Estro de l' vivo, ĉiopova Dio!","Estro de l' vivo, ĉiopova Dio",,estro_de_l_vivo_chiopova_dio,Esperanto,"Philip Pusey; Matthäus Apelles von Löwenstern; Clarence Bicknell",,"Ad 606 (= AK 127 = HE 122)",5
"Ere we take our homeward way","Ere we take our homeward way",,,ere_we_take_our_homeward_way,,"Rev. Thomas Tiplady","7.7.7 D",,1
"Ever Like Thee","Closer to Thee, O Christ, I'd cling","Ever Like Thee","Ever like Thee",closer_to_thee_o_christ_id_cling,English,"Anna D. Bradley",,,3
"Evening Hymn","Weary and worn, I long for rest—","Evening Hymn",,weary_and_worn_i_long_for_rest,English,"Mrs. E. M. Bohne",8.6.8.6,,3
"Expiring on the cross","Extended on a cursed tree","Expiring on the cross",,extended_on_a_cursed_tree,English,,8.8.8.8,,65
"Endue us with Power","Come, blessed Saviour, with pentecostal power","Endue us with Power","Come, blessed Saviour, let thy Holy Spirit",come_blessed_savior_with_pentecostal_pow,English,"Ida L. Reed ",,,1
"Easter Processional","Come forth, O Christian children","Easter Processional","Come forth, O Christian children",come_forth_o_christian_children,English,"Rev. Chas. T. Brooks",,,2
Emmanuel,"Come, come let us adore him",Emmanuel,,come_let_us_adore_him_kneel_down,English,"Norman Hutchins",,,1
"Excuse Me I Pray","Come, now, all things are ready","Excuse Me I Pray","Tell Jesus I'm not ready",come_now_all_things_are,English,"W. H. Morris",,,1
"Everyone Moved by the Spirit","Come, O Spirit of Jesus","Everyone Moved by the Spirit","Ev'ry one moved by the Spirit",come_o_spirit_of_jesus,English,"Carey Landry, b. 1944",,,1
"Early We Will Seek Him","Come, oh come in early youth","Early We Will Seek Him","Early we will seek Him",come_o_come_in_early_youth,English,"Mabel J. Rosemon",,,3
Ellacombe,"Come, praise your Lord and Saviour",Ellacombe,,come_praise_your_lord_and_savior,English,"W. W. How",,,56
"Earth hath no sorrow that Heaven cannot heal","Come, ye disconsolate, where'er ye languish","Earth hath no sorrow that Heaven cannot heal",,come_ye_disconsolate_whereer_ye_languish,English,,,,1050
"Everybody Help","Come, ye lovers of the Savior, work and sing","Everybody Help","Ev'rybody help",come_ye_lovers_of_the_savior,English,"J. M. Henson",,,1
"Extol Him","Come ye whose souls delight in the marvelous King of love","Extol Him","Praise Him, ye servants of His",come_ye_whose_souls_delight,English,"James Rowe",,,2
"El fiel Consolador","Doquier el hombre esté","El fiel Consolador","El fiel Consolador",doquier_el_hombre_este,Spanish,"Frank Bottome; Vicente Mendoza",,,13
"Evening: Relying upon divine grace","Lord, thou wilt hear me when I pray","Evening: Relying upon divine grace",,lord_thou_wilt_hear_me_when_i_pray,English,,8.6.8.6,,245
"Eat, drink in memory of your Friend","Eat, drink in memory of your Friend",,,eat_drink_in_memory_of_your_friend,English,Anon.,,,42
Encuentro,"¿Cómo encontrar a Cristo siendo lo que soy?",Encuentro,,como_encontrar_a_cristo,Spanish,,,"Compuesto en el Campamento valdense El Triangulo (1976, Argentina)",2
"El Cáliz de la Bendición","¿Como pagaré al Señor","El Cáliz de la Bendición","El cáliz de la bendición",como_pagare_al_senor_todo_el_bien,Spanish,,,,21
"El Cáliz que Bendecimos","¿Cómo pagaré al Señor","El Cáliz que Bendecimos","El Cáliz que bendecimos",como_pagare_al_senor_madurga,Spanish,"Joaquín Madurga",,,3
"El Cuidará De Mí","¿Cómo podré estar triste","El Cuidará De Mí","¡Feliz cantando alegre",como_podre_estar_triste,Spanish,"V. Mendoza",,,18
"Eternal Being, source of love","Eternal Being, source of love",,,eternal_being_source_of_love,,,,,10
"El Rosario","Con devoción venimos, Madre amada","El Rosario","A Ti ¡oh Madre pia!",con_devocion_venimos_madre_amada,Spanish,,,,1
"En Toi, Seigneur","En toi, Seigneur! j'ai mis ma confiance","En Toi, Seigneur",,en_toi_seigneur_jai_mis_ma_confiance,French,"L. Durand",,,1
"Evening Sacrifice","The sun is sinking fast","Evening Sacrifice",,the_sun_is_sinking_fast,,"Edward Caswall",,"Latin, 1805",158
"Ever Content With The Ways Of My Father","Ever content with the ways of my Father","Ever Content With The Ways Of My Father",,ever_content_with_the_ways_of_my_father,English,"Paul E. Kretzmann","11.10.11.10 D",,1
"Estou Aqui, Jesus","Estou aqui, Jesus, em confissão","Estou Aqui, Jesus",,estou_aqui_jesus_em_confisso,Portuguese,"Salomão Luiz Ginsburg, 1867-1927; Fanny Jane Crosby",10.10.6.6.10.10,,1
"Em Jesus Amigo Temos","Em Jesus amigo temos","Em Jesus Amigo Temos",,em_jesus_amigo_temos,Portuguese,"Joseph Scriven; Kate Stevens Crawford Taylor, 1862-1894",,,1
"Evening: Trusting in God","Glory to thee, my God, this night","Evening: Trusting in God",,all_praise_to_thee_my_god_this_night,English,,8.8.8.8,,1045
"Evermore and evermore","Of the Father sole forgotten",,"Evermore and evermore",of_the_fathers_sole_forgotten_ere_the_wo,English,"John Mason Neale (1818-1866); Aurelius Clemens Prudentius (348-413)",,,2
"Evermore and evermore","Of the Father's love begotten",,"Evermore and evermore",of_the_fathers_love_begotten,,"John Mason Neale; Aurelius Clemens Prudentius; Sir Henry Williams Baker, Bart. (1821-1877)",15.15.15.7,,214
