hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,GS1924,d109,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Gospel Sunshine","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,GS1924a,d141,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Gospel Tent Songs","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,GTS1903,50,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Gospel Truth in Song No. 3","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,GTS31925,77,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Great Hymns of the Faith","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,GHF1968,175,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Great Revival Hymns","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,GRH1911,299,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Great Revival Hymns No. 2","Standing on the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,GRH21913,306,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,English,,
"Great Revival Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,GRS1957,d42,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Great Songs of the Church","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,GSoC1921,292,"Standing On the Promises","Standing, standing","R. Kelso Carter",,,,,,English,,
"Great Songs of the Church","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,GSoC1935,d330,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Great Songs of the Church (Revised)","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,GSC1986,554,"Standing on the Promises","Standing, standing, Standing on the promises of God my Savior","R. Kelso Carter","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,GSoC1975,218,"Standing on the Promises","Standing, standing","R. Kelso Carter",,,,,,English,,
"Greatest and Lasting Hymns","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,GLH1934,d296,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Greatest Hymns for use in the Churches","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,GH4C1911,d278,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Handy Hymnal","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HH1945,d41,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Healing Waters","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HW1948vi,42,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Heart Cheering Songs: for use in evangelistic and young peoples' meetings, Sunday schools, etc.","Standing On the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HCS1899,72,"Standing On the Promises","Standing, standing","R. Kelso Carter",,,,,,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HH1912,50,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Heart Melodies No. 2","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HM21896,d42,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Heart Melodies No. 3","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HM31897,50,,"Standing, standing","R. K. C.",,,,,,English,,
"Helpful Hymns suitable for all religious services","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HH1925,d112,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"His Fullness Songs","Standing on the Promises","Standing on the promises of Christ, our King",standing_on_the_promises_of_christ_my_ki,HFS1977,143,"Standing on the Promises","Standing, Standing","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928",,"[Standing on the promises of Christ, our King]",promises_carter,5556543451166671,English,,
"His Praise","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HP1916,39,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Home Gospel Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HGS1925,d192,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Home Gospel Songs No. 2","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HGS21927,d162,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Hosannas, a Superior Collection ...","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HSC1923,d99,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Humbard Family Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HFS1939,d87,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Hymn Book of the United Evangelical Church","Standing, standing","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HBUE1897,690,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HS1895,82,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Hymnal for American Sunday Schools","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HASS1946,d124,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Hymnal of the Church of God","Standing on the Promises","Standing on the promises of Christ my King,",standing_on_the_promises_of_christ_my_ki,HCG1971,323,"Standing on the Promises","Standing, standing,","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Hymns and Sacred Songs","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HSS1918,113,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HPP2007,249,"Standing on the Promises","Standing, standing","Russell Kelso Carter, 1849-1928","Russell Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Hymns for Praise and Service","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,H4PS1956,143,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Hymns for the Family of God","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HFFG1976,69,"Standing on the Promises",,"R. Kelso Carter","Norman E. Johnson",,TURLOCK,turlock,,English,,
"Hymns for the Living Church","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HFLC1974,225,"Standing on the Promises","Standing on the promises of God","R. Kelso Carter","R. Kelso Carter",11.11.11.9,PROMISES,promises_carter,5556543451166671,English,,
"Hymns for the People for Services of Song in Christian Work","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HPSS1912,d148,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HAC51932,d96,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Hymns of Consecration and Faith","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HCF1902,121,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Hymns of Faith","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HHOF1980,109,"Standing on the Promises","Standing, standing, Standing on the promises of God my Savior","R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Hymns of Faith and Life","Standing On The Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HoFL1976,231,"Standing On The Promises","Standing, standing","R. Kelso Carter",,"11.11.11.9 with refrain",,,,English,,
"Hymns of Glorious Praise","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HoGP1969,d347,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Hymns of Glory No. 2","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HoG21914,211,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HGCC1968,d388,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Hymns of Hope","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HoH1920,d151,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HP121926,66,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Hymns of Praise: for the Church and Sunday School","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HPCS1922,66,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Hymns of the Christian Life","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HoCL1936,246,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Hymns of the Christian Life. Rev. ed.","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HCLR1978,329,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HCLR1962,d422,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HCL1992,329,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Standing On the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,HCL1891,309,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HOF1918,203,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HoH1914,103,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Hymns We Love","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,HWL1935,55,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Inspiring Hymns","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,IH1951,328,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Jehovah's Praise","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,JP1925,d179,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Jesus Only, Songs and Hymns","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,JOSH1901,d126,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,JP1909,44,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Keeps Me Singing","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,KMS1958,d25,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service","Standing on the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,KS1914,11,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,KS1921,124,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,LH1901,61.5,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Latter Rain Revival","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,LRR1931,d108,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,LMGM2012,562,"Standing on the Promises","Standing on the promises, Standing on the promises","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Leading Hymns","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,LH1936,d116,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Let Everybody Sing","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,LES1949,d201,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Living Songs of Faith and Hope","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,LSFH1940,d159,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Look and Live Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,LLS1945,d92,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Look to Calvary","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,LC1940,d71,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Majestic Hymns","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,MH1930,d209,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,MCKC1916,48,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,MCK1912,231,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Melodies of Grace and Hope","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,MoGH1948,d194,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Melodies of Praise","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,MoP1957,30,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Melodies of Praise","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,MoP1952,d83,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Melodies of Salvation","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,MoS1899,d142,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,MoS1901,180,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,MoS1900,180,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Millennial Revival","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,MR1928,171,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises ofr Christ my King]",promises_carter,5556543451166671,English,,
"New and Old Gospel Songs and Hymns","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,NOGS1958,d136,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"New Awakening Songs","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,NAS1936,45,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"New Joy in Service Songs No. 5","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,NJSS1947,d87,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"New Junior Songs: for use in junior societies and on special occasions","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,NJS1914,17,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"New Songs of Inspiration (vol. one)","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,NSI11984,126,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"New Songs of Inspiration Book Five","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,NSIB1963,d188,,"Standing, standing","R. Kelso Carter",,,,,,,,
"New Songs of Inspiration No. 2","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,NSI21955,d204,,"Standing, standing","R. Kelso Carter",,,,,,,,
"New Songs of Inspiration No. 4","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,NSI41961,d220,,"Standing, standing","R. Kelso Carter",,,,,,,,
"New Songs of Inspiration Number 3","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,NSIN1958,d210,,"Standing, standing","R. Kelso Carter",,,,,,,,
"New Songs of Praise and Power 1-2-3 Combined","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,NSPP1922,46,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Old Camp Meeting Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,OCMS1940,d120,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Old Time Glory","Standing on the Promises of Christ My King","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,OTG1949,21,"Standing on the Promises of Christ My King","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Old Time Revival","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,OTR1950,9,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Old Time Revival Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,OTRS1950,d103,,"Standing, standing","R. Kelso Carter",,,,,,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Standing on the Promises","Standing on the promises of Christ, my King",standing_on_the_promises_of_christ_my_ki,OLOF2018,105,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Our Favorite Hymnal","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,OFH1938,d284,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Our Hymns: compiled for use in the services of the Baptist Temple","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,OHCU1903,157,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Our Leader","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,OL1941,d112,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,ORO11953,d100,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Pearls of Praise and Promise","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,PoPP1936,d107,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PH11894,27,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Pentecostal Jewels","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PJ1945,93,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PBLG1890,E75,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,PHBC1936,d184,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Pilot Hymns","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PH1934,83,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Praise and Rejoicing","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PR1904,29,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Praise and Victory Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,PVS1932,d118,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Praise and Worship: hymnal","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,PWH1978,367,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,PWNH1951,367,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PFTL1997,598,"Standing on the Promises",,"R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Praise Him","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,PH1929,d238,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Praise Hymns and Full Salvation Songs","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PHFS1898,69,"Standing On the Promises","Standing, standing",,,,,,,English,,
"Praise Ye: a Collection of Sacred Songs","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PYCS1913,43,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Praise! Our Songs and Hymns","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,POSH1979,121,"Standing on the Promises",,"R. Kelso Carter","Norman Johnson",,TURLOCK,turlock,,,,
"Praise! Our Songs and Hymns","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,POSH1979,122,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Precious Hymns","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,PH1938,27,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Precious Hymns No. 2","Standing On the Promises","Standing on the promises of Christ my king",standing_on_the_promises_of_christ_my_ki,PH21911,45,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my king]",promises_carter,5556543451166671,English,,
