hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PHAP1830,P147c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PHAS1848,d960,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PHA1843,d980,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","In the Seasons","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PHSS1875,423,"In the Seasons",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PHPC1835,d1168,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 147","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PHW,Ps.334,"Psalm 147",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns to the Living God","With Songs and Honors Sounding Loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PHLG2023,147A,"With Songs and Honors Sounding Loud",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,PHAP1835,P147.3,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PHCU1845,P147.3,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PHSP1822,d495,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The seasons of the year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,PHUG1834,P147c,"The seasons of the year",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PHAS1859,P147,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The seasons of the year","With songs and honor sounding loud",with_songs_and_honors_sounding_loud,PCSC1791,305,"The seasons of the year",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","The Seasons of the Year","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PCSC1788,147c,"The Seasons of the Year",,,,,,,,English,,
"Royal Gems: a new and choice collection of Sunday school songs","With Songs and Honors","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,RG1880,72,"With Songs and Honors",,,Haydn,,"[With songs and honors sounding loud]",with_songs_and_honors_sounding_haydn,51171655511217151171,English,,
"Sabbath School Psalmody","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SSP1833,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SCN1817,d562,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SPCP1797,aCXLVIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SPCP1812,d561,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SPCP1795,CXLVIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","With Songs and Honours","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,SSAS1890,663,"With Songs and Honours",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,
"Sacred Songs for Church and Home","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SSCH1923,d566,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Seasons of the year","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SDAM1830,d596,"Seasons of the year",,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SDAM1838,499,,,,,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,STBV1825,d345,,,"Isaac Watts, 1674-1748",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SCWI1914,56,,,"Isaac Watts","Georg Friedrich Händel",,"SURSUM CORDA",solomon_handel,134556655657125665,English,,
"Seventh-day Adventist Hymnal","With Songs and Honors","With songs and honors sounding loud, Address the Lord on high",with_songs_and_honors_sounding_loud,SDAH1985,35,"With Songs and Honors",,"Isaac Watts (1674-1748)","William Wheale (?    -1727)",8.6.8.6,BEDFORD,bedford_wheal,"53165 43251 76653",,,
"Social Harmony","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SH1847,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SSPW1863,315,,,,,,,,,,,
"Songs for the New Life","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,S4NL1869,d738,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,S4S1872,255,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SSHT1872,255,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SSHT1865,255,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SFTM1868,255,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SSPH1868,255,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SFTS1868,255,,,,,8.6.8.6,,,,,,
"Songs for the School","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,S4S1877,d187,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SoP1886,440,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SoC1862,888,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,SOZ1821,3,,,,,8.6.8.6,"THE SEASONS",the_seasons_carrell,11235432,,,
"Sunday-School Hymns","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,SSH1856,252,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,AMEH1904,414,,,Watts,"Aaron Williams",,MEAR,mear_williams,155331322315455,English,,"Welsh air"
"The American Hymnal","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,AH1919,d683,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The American Hymnal for Chapel Service","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,AHCS1922,45,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"The American Hymnal for Chapel Service","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,AHCS1925,d427,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,AV1849,79,,,,West,,EDOM,edom_west,53456716535345645325,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,BHTB1868,1325,,,Watts,,,,,,,,
"The Baptist Hymn Book, in Two Parts","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,BHB21825,d650,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Praise Book","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,BPBC1871,192,,," Watts",,,,,,,,
"The Bay State Collection of Church Music","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,BSCC1849,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,BLHP1942,232,,,"Isaac Watts",,,,,,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,BPHP1869,d924,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,TBH1901,657,,,"I. Watts","R. M. McIntosh",,"DAY DAWN",doggett_mcintosh,511136116512352,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CSS1883,546,,,"I. Watts",,,,,,,,
"The Century Hymnal","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CH1921a,64,,,"Isaac Watts","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The Chapel Hymn Book (4th ed.)","God of nature","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHBW1842,d426,"God of nature",,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymn Book.  5th ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHB51845,d419,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Church Hymnal","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CCH1906,38,,,"Isaac Watts",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHB1865,1231,,,,,,,,,,,
"The Christian Hymnal","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CH1871,d794,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHCC1875,802,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHR1882,383,,,"Isaac Watts",,,,,,,,
"The Christian Hymnist","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CH1895a,d612,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CP1833,P147c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPWP1836,P147b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CP1841,d665,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CH1837,52,,,,,,,,,,,
"The Church and School","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CS1888,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHB1867,d659,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHB1859,d1192,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHW1891,134,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CGSS1887,d1038,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CPB1881,567,,,"Isaac Watts",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CCCP1881,1394,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The College Hymn and Tune Book","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CHTB1868,d133,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CRSH1803,356,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","With songs and honors, sounding loud","With songs and honors, sounding loud",with_songs_and_honors_sounding_loud,CHBS1857,101,,,Watts,,,,,,,,
"The Cyber Hymnal","With Songs and Honors Sounding Loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CYBER,7533,"With Songs and Honors Sounding Loud",,"Isaac Watts","William Wheale",8.6.8.6,BEDFORD,bedford_wheal,531654325176653,English,"<cite>The Psalms of David</cite>, 1719",
"The Evangelical Hymnal","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,EH1917,395,,,"Rev. Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständige Sammlung, c. 1823"
"The Evangelical Hymnal. Text edition","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,EHT1919,395,,,"Rev. Isaac Watts",,,,,,English,,
"The Good Old Songs","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,GOS1913,d664,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,GOS1914,d663,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Harp","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,H11856,912,,,,,,,,,,,
"The Harp. 2nd ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,H21860,a912,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",Winter,"With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HBAM1877,833,Winter,,Watts,,,,,,English,,
"The Hymnal","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HPAG1933,75,,,"Rev. Isaac Watts","William Wheale",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","With songs and honors sounding","With songs and honors sounding",with_songs_and_honors_sounding_loud,THEH,95a,,,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,,
"The Hymnal of Praise","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HoP1913,72,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,,,
"The Hymnal: Army and Navy","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,ANH1942,491,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HAGA1895,94,,,"Rev. Isaac Watts",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,HP181912,95,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"The Mennonite Hymnal","With songs and honors","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,MH1969,515,"With songs and honors",,"Isaac Watts",,,BROMSGROVE,broomsgrove_11512,11567143217112317652,,,
"The Methodist Protestant Church Hymnal","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,MPCH1901,d519,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,MCCM1808,86,,,,,,,,,,,
"The National Psalmist","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,NP1848,d245,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,NCHT1859,278,,,Watts,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,NHBD1833,68,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,NHBD1829,68,,,,,,,,,,,
"The New Hymnal of Praise","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,NHoP1937,d402,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,NLD1892,170,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's Collection"
"The Oxford American Hymnal for Schools and Colleges","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,OAHS1930,d392,,,"Isaac Watts, 1674-1748",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PPBC1889,d722,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","With songs and honoUrs sounding loud","With songs and honoUrs sounding loud",with_songs_and_honors_sounding_loud,PHB1819,79,,,Watts,,,,,,,,
"The Pilgrim Hymnal","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PH1904,456,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"The Pilgrim Hymnal: with responsive readings and other aids to worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PHRR1912,30,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesang Buch der Herzogl, 1784"
"The Plymouth Hymnal","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PH1893,d606,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PSHU1822,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,P1875,d345,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PH1896,14,,,"Isaac Watts","John Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PMHB1858,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PH1878,815,,,,,,,,,English,,
"The Presbyterian Hymnal","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PRH1878,815,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PMCH1902,518,,,"Isaac Watts","William Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PSRF1847,1035,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PNCH1843,1035,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,P1853,961,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,PHDW1835,585,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,PHCC1847,P147c,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,PHDS1860,P147.III,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,PHCC1814,P147c,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","The Seasons of the Year","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PDIL1818,CXLVIIc,"The Seasons of the Year",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","With Songs and Honours sounding loud","With Songs and Honours sounding loud",with_songs_and_honors_sounding_loud,PDIL1766,P147c,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","The Seasons of the Year","With Songs and Honours sounding loud",with_songs_and_honors_sounding_loud,PDIL1740,272,"The Seasons of the Year",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,PHS1834,147d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SHTB1859,112d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SHBB1858,d1258,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SSHT1860,194,,,,,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SH1991,200,,,"Isaac Watts","Elisha West",8.6.8.6,EDOM,edom_west,53456716535345645325,English,,
