displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye souls of the faithful, who sleep in the Lord","Ye souls of the faithful, who sleep in the Lord",,,ye_souls_of_the_faithful_who_sleep_in_th,,"Edward Caswall; W. Nakatenus",,,6
"Ye souls that trust in Christ rejoice","Ye souls that trust in Christ rejoice",,,ye_souls_that_trust_in_christ_rejoice,English,,,,9
"Ye that would after Jesus press","Ye that would after Jesus press",,,ye_that_would_after_jesus_press,,,,,6
"Yes, I shall soon be landed On yonder shores of bliss","Yes, I shall soon be landed On yonder shores of bliss",,,yes_i_shall_soon_be_landed_on_yonder_sho,,,,,9
"Yes, Lord, my grateful voice I'll raise","Yes, Lord, my grateful voice I'll raise",,,yes_lord_my_grateful_voice_ill_raise,,,,,7
"Young and radiant, he is standing","Young and radiant, he is standing",,,young_and_radiant_he_is_standing,,"Allen Eastman Cross",,,8
"Your sweet little rose bud has left you","Your sweet little rose bud has left you",,,your_sweet_little_rose_bud_has_left_you,,"Eliza R. Snow",,,8
"Yielded to God","Yielded to God my body, soul and spirit","Yielded to God",,yielded_to_god_my_body_soul_and_spirit,,"F. J. Crosby",,,6
"You won't find a man like Jesus","You may search from sea to sea","You won't find a man like Jesus","Like Jesus, like Jesus",you_may_search_from_sea_to_sea,English,,,,6
"You've Got to Walk that Lonesome Road","You better get acquainted with your Lord a little better","You've Got to Walk that Lonesome Road","You've got to walk that road, that lonesome vale",you_better_get_acquainted_with_your_lord,English,"A. E. B.",,,6
"يا رب قد عرفتني","يا رب قد عرفتني",,,ya_rabbu_qad_araftani,Arabic,"ناصيف اليازجي",,,6
"يا قوم ذوقوا وانظروا","يا قوم ذوقوا وانظروا",,,ya_qawmu_zuku_wanzuru,Arabic,"ناصيف اليازجي",,,6
"يا رب من يسكن في مسكنك المظلل","يا رب من يسكن في مسكنك المظلل",,,ya_rabbu_man_yaskunu_fi_maskanika,Arabic,"ناصيف اليازجي",,,6
"يا مسيح الله يا ابن مريم","لك يا ابن الله سلطان على",,"يا مسيح الله يا ابن مريم",laka_ya_ibna_allahi_sultanon_ala,Arabic,,,,6
"يا رجاء القلب يا نور الحياة","يا رجاء القلب يا نور الحياة",,,ya_rajaa_alqalbi_ya_noora_alhaya,Arabic,,,,6
"يسوع ما أجوده","أنظر إليه حاملا صليب عارنا المشين","يسوع ما أجوده","يسوع ما أجوده",yasuu_ma_ajwadahu,Arabic,"Fawwaz Omeish",,,6
"يسوع أنت كنزي العظيم","يسوع أنت كنزي العظيم",,,yasuu_anta_kanziya_alazeemu,Arabic,"فواز عميش",,,6
"يا سيدي أحببتني","يا سيدي أحببتني",,,ya_sayyidi_ahbabtani,Arabic,"زكريا عوض الله",,,6
"Ye lands and isles of every sea","Ye lands and isles of every sea",,,ye_lands_and_isles_of_every_sea,,Watts,,,9
"Yo vivía en el pecado","Yo vivía en el pecado","Yo vivía en el pecado",,yo_vivia_en_el_pecado,Spanish,"Jaime Clifford","8.7.8.7 D",,6
"¡Ya Salvo Soy!","Mis culpas todas borró Jesús","¡Ya Salvo Soy!","Salvo por El yo soy",mis_culpas_todas_borro_jesus,Spanish,,,,7
"You Are All We Have","You are all we have","You Are All We Have",,protect_me_lord_i_come_to_you_for_safety,,"Francis Patrick O’Brien",5.6.8.6,,6
"Yo Quiero Trabajar por el Señor","Yo quiero trabajar por el Señor","Yo Quiero Trabajar por el Señor","Trabajar y orar",yo_quiero_trabajar_por_el_senor,Spanish,"I. Baltzell, Siglo XIX; Pedro Grado, 1862-1923",,,17
"Ya la batalla terminó","Ya la batalla terminó","Ya la batalla terminó",,ya_la_batalla_termino,Spanish,"Francis Pott; Federico J. Pagura",,"himno latino",6
"Your Love, O God","Your love, O God, is broad like beach and meadow","Your Love, O God","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,English,"Anders Frostenson; Fred Kaan","11.10.11.10 with refrain",,8
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights","You Are Our God; We Are Your People",,it_rained_on_the_earth_forty_days_forty,English,"David A. Hoekema",Irregular,,5
"Your Cause Be Mine","[Your Cause Be Mine]","Your Cause Be Mine",,your_cause_be_mine_great_lord_divine,English,"Brian Jeffery Leech",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",5
"You Are the Voice","Praise for the light that shines through the night","You Are the Voice","You are the voice of the living God",praise_for_the_light_that_shines_through,English,"David Haas, b. 1957",,,5
"You Have Anointed Me","To bring glad tidings to the lowly","You Have Anointed Me","Your Spirit, O God, is upon me",to_bring_glad_tidings_to_the_lowly,English,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,,5
"Ye Must Be Born Again","That heavenly Teacher, in words that are plain","Ye Must Be Born Again","Ye must be born again",that_heavenly_teacher_in_words_that_are,,"Charles W. Naylor",,"Timeless Truths (http://library.timelesstruths.org/music/Ye_Must_Be_Born_Again); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (120); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (419); The Gospel Trumpet Co",6
"Ye saints have faith and constant be","Blessed are they that have the faith",,"Ye saints have faith and constant be",blessed_are_they_that_have_the_faith,,"Herbert S. Auerbach",,,6
"Your Roses May Have Thorns","Life's sunshine may be checkered with its shadows","Your Roses May Have Thorns","Your roses may have thorns, but don't forget",lifes_sunshine_may_be_checkered_with_its,English,"Haldor Lillenas",,,5
Yielded,"Lowly and humbly, Lord, here I bow",Yielded,"Yielded, Lord to Thee",lowly_and_humbly_lord_here_i_bow,English,"C. F. Warren",,,5
"You can shine where you are","Not upon some hilltop do you have to live","You can shine where you are",,not_upon_some_hilltop_do_you_have_to_liv,,"James Rowe",,,5
"Yes he is a friend who can save you","O where is your hope for the future",,"Yes he is a friend who can save you",o_where_is_your_hope_for_the_future,English,"Fanny J. Crosby",,,5
"You Will Be Sorry Some Day","The harvest is over, the summer is ended","You Will Be Sorry Some Day","Or you will be worry some day",the_harvest_is_oer_the_summer_is_ended,English,"John B. Vaughan",,,5
"You'd Better Be Somewhere Praying","There's a day of judgment coming and it won't be long","You'd Better Be Somewhere Praying","You'd better be somewhere praying",theres_a_day_of_judgment_coming_and_it_w,English,,,,5
"Yes, I shall arise and return to my Father","To you, O Lord, I lift up my soul, In you, O my God",,"Yes, I shall arise and return to my Father",to_you_o_lord_i_lift_up_my_soul_in_you_o,,"Lucien Deiss",,,5
"You may need him","Why slight the blessed Savior so","You may need him","You will need him",why_slight_the_blessed_savior_so,,"Eden Reeder Latta",,,5
"Ye bottomless depths of God's infinite love","Ye bottomless depths of God's infinite love",,,ye_bottomless_depths_of_gods_infinite_lo,English,"John Gambold; Nicolaus Ludwig, Graf von Zinzendorf",,,5
"Ye happy souls arise","Ye happy souls arise",,,ye_happy_souls_arise,,,,,5
"Ye ransomed of our God","Ye ransomed of our God",,,ye_ransomed_of_our_god,English,"Parley Parker Pratt",,,5
"Ye saints, exult in Jesu's name","Ye saints, exult in Jesu's name",,,ye_saints_exult_in_jesus_name,,,,,5
"Ye souls who are bound unto Canaan","Ye souls who are bound unto Canaan",,,ye_souls_who_are_bound_unto_canaan,,,,,6
"Ye unconverted, careless souls","Ye unconverted, careless souls",,,ye_unconverted_careless_souls,,,,,5
"Yes, I will rejoice, rejoice in the Lord","Yes, I will rejoice, rejoice in the Lord",,,yes_i_will_rejoice_rejoice_in_the_lord,,"R. E. Hudson",,,5
"Yo guiare, yo guiare Al sediento de vida y de luz","Yo guiare al peregrino extraviado",,"Yo guiare, yo guiare Al sediento de vida y de luz",yo_guiare_al_peregrino_extraviado,Spanish,"Abraham Fernández",,,5
"You've got to move","You may be high and you may be low",,"You've got to move",you_may_be_high_and_you_may_be_low,,"John Daniel",,,5
"Young men and maidens, rejoice and sing","Young men and maidens, rejoice and sing",,,young_men_and_maidens_rejoice_and_sing,English,"Jean Tisserand",,,8
"Young people all, I pray draw near","Young people all, I pray draw near",,,young_people_all_i_pray_draw_near,,,,,6
"Yes, we'll anchor in the harbor","Shall we anchor in the harbor",,"Yes, we'll anchor in the harbor",shall_we_anchor_in_the_harbor,,"Josepine Pollard",,,5
"You can tell out the story","Tell out the wonderful story","You can tell out the story",,tell_out_the_wonderful_story,,"Sidney E. Cox",,,5
"Ye children of God, by faith in his Son","Ye children of God, by faith in his Son",,,ye_children_of_god_by_faith_in_his_son,,,,,7
"Ye chosen, royal nation","Ye chosen, royal nation",,,ye_chosen_royal_nation,English,,,,5
"Ye disciples of Jesus, attend","Ye disciples of Jesus, attend",,,ye_disciples_of_jesus_attend,,,,,5
"Ye lovely tribes of smiling youth","Ye lovely tribes of smiling youth",,,ye_lovely_tribes_of_smiling_youth,,"Samuel Medley",,,5
"Ye tempted souls reflect Whose name 'tis you profess","Ye tempted souls reflect Whose name 'tis you profess",,,ye_tempted_souls_reflect_whose_name_tis_,,"Joseph Hart",,,7
"Ye visions bright of heavenly birth","Ye visions bright of heavenly birth",,,ye_visions_bright_of_heavenly_birth,,,,,6
"Yes, heaven is the prize","Yes, heaven is the prize",,,yes_heaven_is_the_prize,,"Edmund Vaughan",,,11
"Yes, 'tis a rough and thorny road","Yes, 'tis a rough and thorny road",,,yes_tis_a_rough_and_thorny_road,,"Thomas Kelly",,,5
"Your Grace and Mercy","Your grace and mercy brought me through","Your Grace and Mercy",,your_grace_and_mercy_brought_me_through,English,"Franklin D. Williams",,,5
"Your Words to Me Are Life and Health","Your words to me are life and health","Your Words to Me Are Life and Health",,your_words_to_me_are_life_and_health,English,"George Currie Martin",8.6.8.6,,7
"Your will be done on earth, O Lord (Mayenziwe 'ntando yakho)","Your will be done on earth, O Lord (Mayenziwe 'ntando yakho)",,,mayenziwe_ntando_yakho,"English; Xhosa",,,,20
"Ye clouds and darkness, hosts of night","Ye clouds and darkness, hosts of night",,,ye_clouds_and_darkness_hosts_of_night,,,8.8.8.8,,7
"You who dwell in the shelter of the Lord","You who dwell in the shelter of the Lord","You who dwell in the shelter of the Lord","And I will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas (b. 1951)",,,45
"Yes, We'll Meet in the Morning","Yes, we'll meet again in the morning","Yes, We'll Meet in the Morning",,yes_well_meet_again_in_the_morning,English,"C. E. B.",,,5
"Young Men in Christ the Lord","Young men in Christ the Lord","Young Men in Christ the Lord",,young_men_in_christ_the_lord,English,"Robert Weidensall",,"<cite>Gospel Hymns Nos. 1 to 6 Complete</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1894), number 502; With the cap­tion ""Ded­i­cat­ed to the Young Men’s Chris­tian As­so­ci­a­tions of the World.""",5
"Yes, perfect love is perfect bliss","Yes, perfect love is perfect bliss",,,yes_perfect_love_is_perfect_bliss,English,,8.6.8.6,,5
"You Must Open the Door","You must open the door","You Must Open the Door",,you_must_open_the_door,English,,,,5
"Yes, I do feel, my God, that I am thine","Yes, I do feel, my God, that I am thine",,,yes_i_do_feel_my_god_that_i_am_thine,English,"J. S. B. Monsell",,,9
"You will draw water joyfully","You will draw water joyfully",,,you_will_draw_water_joyfully,English,,,,11
"Your Saviour Praise","Ye gates of peace and joy untold","Your Saviour Praise","Give thanks and praise to God above",ye_gates_of_peace_and_joy_untold,English,,,,6
"Yo canto el poder de Dios","Yo canto el poder de Dios","Yo canto el poder de Dios",,yo_canto_el_poder_de_dios,Spanish,"J. Marron",,,5
"Your Heart, O God, Is Grieved","Your heart, O God, is grieved","Your Heart, O God, Is Grieved",,o_god_father_in_heaven_have_mercy_upon_u,English,"Jiri Tranovsky, 1591-1637; Jaroslav J. Vajda, b. 1919",Irregular,,5
"Your Love Awakens Me","There were walls between us","Your Love Awakens Me","Your love is greater",there_were_walls_between_us,English,"Chris Quilala; Phil Whickham",,,5
"يا نفس طوعا باركي","يا نفس طوعا باركي",,,ya_nafsi_tawan_bariki,Arabic,"ناصيف اليازجي",,,5
"يا نبع أفراحي الغني","يا نبع أفراحي الغني",,,ya_naba_afrahi_alghina,Arabic,"ناصيف اليازجي; Samuel Stennett",,,5
"يا رب للحق استمع واصغ لصوت طلبتي","يا رب للحق استمع واصغ لصوت طلبتي",,,ya_rabbu_lilhaqqi_istamea_wa_isgha,Arabic,"ناصيف اليازجي",,,5
"يا رب كن لي حافظا إني على نعماك ألقيت اتكالي أولا","يا رب كن لي حافظا إني على نعماك ألقيت اتكالي أولا",,,ya_rabbu_kun_li_hafizan,Arabic,"ناصيف اليازجي",,,5
"يا نفس سبحي رب السما","يا نفس سبحي رب السما",,,ya_nafsi_sabbihi_rabba_alsama,Arabic,"ناصيف اليازجي",,,5
"يا ميت الآثام","يا ميت الآثام",,,ya_mayyita_alathami,Arabic,,,,5
"يا لشوقي للسما","قد مضى سيدي للسما",,"يا لشوقي للسما",qad_mada_sayyidi_lilsama,Arabic,"William Jundi وليم جندي",,,6
"يا أيها الآب الرحيم","يا أيها الآب الرحيم",,,ya_ayyuha_alabu_alraheem_ya_masdaran,Arabic,"اسبر ضومط",,,5
"يا من وهبت الآن لي","يا نفس قومي بالعجل",,"يا من وهبت الآن لي",ya_nafsi_qumi_bilajal,Arabic,"داود قربان",,,5
"يا صاحب العرش الرهيب","يا صاحب العرش الرهيب",,,ya_sahiba_alarshi_alraheeb,Arabic,"سليم عبد الأحد",,,5
"يسوع نادى حينما","يسوع نادى حينما",,,yasuu_nada_heenama,Arabic,"سليم عبد الأحد",,,5
"يا متعبا تعال","يا متعبا تعال",,,ya_mutaaban_taala_ilayhi_tastareh,Arabic,,,,5
"يا مسيحي بهجة الأرض سراب سراب","يا مسيحي بهجة الأرض سراب سراب",,,ya_maseehi_bahjatu_alardi_sarabon,Arabic,"عايدة صويص",,,5
"يا مصدر الإنعام يا رب الأنام","يا مصدر الإنعام يا رب الأنام",,,ya_masdara_alinaami_ya_rabba_alanam,Arabic,,,,5
"يا سيدي كم كان قاسيا","سألت ماء ذقت خلا","يا سيدي كم كان قاسيا","يا سيدي كم كان قاسيا",ya_sayyidi_kam_kana_qasiyan,Arabic,"Pope Shenouda III of Alexandria البابا شنودةالبابا شنود",,,5
"يا عظيما في محبته العظيمة","يا عظيما في محبته العظيمة","يا عظيما في محبته العظيمة","يا عجيبا مشيرا",ya_azeeman_fi_mahabbatihi_alazeema,Arabic,,,,5
"يا سيدي املأ قلبي","يا سيدي املأ قلبي","يا سيدي املأ قلبي",,ya_sayyidi_imlaa_qalbi,Arabic,,,,5
"يرعاني راعي الأمين","يرعاني راعي الأمين","يرعاني راعي الأمين","يقودني يقودني",yaraani_raiyya_alameen,Arabic,,,,5
"يا راويني يا يسوع","يا راويني يا يسوع بحنانك","يا راويني يا يسوع",,ya_raweeni_ya_yasuu_bi_hananak,Arabic,,,,5
"Yo quiero ser, Señor amado (I Want to Be What You Would Make Me)","Yo quiero ser, Señor amado (I want to be what you would make me)","Yo quiero ser, Señor amado (I Want to Be What You Would Make Me)",,yo_quiero_ser_senor_amado,"English; Spanish","Anónima; Ronald F. Krisman, n. 1946; Adam M. L. Tice, n. 1979",9.12.10.4.9,,6
"Yes I Will","I count on one thing","Yes I Will","Yes I will, lift You high in the lowest valley",i_count_on_one_thing,English,"Eddie Hoagland; Jonathan Smith; Mia Fieldes",,,5
"Yo quisiera hablarte","Yo quisiera hablarte del amor de Cristo","Yo quisiera hablarte","Nadie pudo amarme como",yo_quisiera_hablarte_del_amor,Spanish,"Charles F. Weigle; S. D. Athans",,,8
"Ya pertenezco a Cristo","Cristo el Señor me ama por siempre","Ya pertenezco a Cristo","Ya pertenezco a Cristo",cristo_el_senor_me_ama_por_siempre,Spanish,"Norman J. Clayton; J. Arturo Savage",,,5
"Yo Ando Con Cristo","Muy triste en pecado y en noche me ví","Yo Ando Con Cristo","Yo voy con el Rey, Aleluya",muy_triste_en_pecado_y_en_noche,Spanish,"H. C. Ball",,,5
"Yo Confío En Jesús","Yo confío en Jesús","Yo Confío En Jesús","Cristo dío por mí",yo_confio_en_jesus_y_salvado_soy,Spanish,,,"Estrella de Belén",10
"Yo Quiero Ser Cual Mi Jesús","Yo quiero ser cual mi Jesús","Yo Quiero Ser Cual Mi Jesús","Más y más cual mi Jesús",yo_quiero_ser_cual_mi_jesus,Spanish,"Vicente Mendoza",,,10
"Ye Gates Lift Your Heads","Ye gates, lift your heads, and an entrance display","Ye Gates Lift Your Heads","Open the way",ye_gates_lift_up_your_heads_and_an_entra,English,,,,8
"Yielded to God","I've yielded to God, and I'm saved ev'ry hour","Yielded to God","Sweet, quiet yielded life",ive_yielded_to_god_and_im_saved_evry_hou,English,"J. M. K.",,,5
"Yes, I will rejoice, rejoice in the Lord","Though troubles assail, and dangers affright",,"Yes, I will rejoice, rejoice in the Lord",though_troubles_assail_and_dangers_affri,English,"John Newton",,,430
"Yet there Is Room!","Yet there is room! the feast is spread","Yet there Is Room!",,yet_there_is_room_the_feast_is_spread,English,"H. L. Hastings",,,5
"Ye sons of men, in earnest","Ye sons of men, in earnest","Ye sons of men, in earnest",,ye_sons_of_men_in_earnest,English,Thilo,,,4
"Youth, health, and strength are ours to-day","Youth, health, and strength are ours to-day","Youth, health, and strength are ours to-day",,youth_health_and_strength_are_ours_today,English,"James Montgomery",8.8.8.8,,4
"Your Name","As morning dawns and evening fades","Your Name","Your name is a strong and mighty tower",as_morning_dawns_and_evening_fades,English,"Paul Baloche; Glenn Packiam","8.7.8.6 with refrain",,4
"Ye Parents, Hear What Jesus Taught","Ye parents, hear what Jesus taught","Ye Parents, Hear What Jesus Taught",,ye_parents_hear_what_jesus_taught,English,"W. M. Czamanske , 1873-1964; L. Helmbold, 1532-98",8.8.8.8,,4
"Yes, I can say I do believe","Can any say, I do believe",,"Yes, I can say I do believe",can_any_say_i_do_believe,,"Albert Midlane",,,4
"Your Savior is reaching to you","Down through the cloud rifts, O sinner","Your Savior is reaching to you","Reaching to you",down_through_the_cloud_rifts_o_sinner,,"Mrs. L. M. Beal Bateman",,,4
"Young Men and Maidens","For the life your pulses thrilling","Young Men and Maidens","Young men and maidens",for_the_life_your_pulses_thrilling,English,"E. D. Mund",,,4
"Yes, O yes, you need the Savior","Friend, you need the Savior",,"Yes, O yes, you need the Savior",friend_you_need_the_savior,,"A. H. Ackley",,,4
"You Can't Take My Savior","I often feel sad as I travel along","You Can't Take My Savior","You can't take my Savior",i_often_feel_sad_as_i_travel_along,English,"Milton A. Dodson",,,4
"You'll Wish You Were One of Us By and By","It may not seem welcome now","You'll Wish You Were One of Us By and By","O that mansion in the sky",it_may_not_seem_welcome_now,English,"Herbert Buffum",,,4
"You Gotta be Robed and Ready","No matter how loud you pray","You Gotta be Robed and Ready","You gotta be robed and ready when he comes",no_matter_how_loud_you_pray,English,"J. R. Baxter",,,4
"Your Pilot's at the Wheel","O, sailor, on life's troubled sea","Your Pilot's at the Wheel","Then never fear the billows' roar",o_sailor_on_lifes_troubled_sea,English,"Emma Pitt",,,5
"Ye Must Be Born Again","O soul, astray from the Savior today","Ye Must Be Born Again",,o_soul_astray_from_the_savior_today,English,"L. White",,,4
"Yes, we'll gather home to Zion","Shall we gather home to Zion",,"Yes, we'll gather home to Zion",shall_we_gather_home_to_zion,,"T. W. Smith",,,4
"Yes, the happy, happy day speeds on","The mansions of the blest in glorious beauty stand",,"Yes, the happy, happy day speeds on",the_mansions_of_the_blest_in_glorious_be,,"W. Bennett",,,4
"Ye are reapers","The Master looks over his fields","Ye are reapers","Ye are my reapers",the_master_looks_over_his_fields,,"William C. Martin",,,4
"You Gotta Bow Down Low","The prodigal son found it while he was kneeling","You Gotta Bow Down Low","You gotta bow down low to get salvation",the_prodigal_son_found_it_while_he_was,English,"J. B. Coats",,,4
"Yes, I Will Go","There's a voice in my heart, and I hear it today","Yes, I Will Go","Yes, I will go",theres_a_voice_in_my_heart,English,"Fanny J. Crosby",,,4
"Yes, welcome, welcome","Welcome, welcome, all who come",,"Yes, welcome, welcome",welcome_welcome_all_who_come,,"Julia H. Johnston",,,5
"Yes He Will","When our earthly toils are over","Yes He Will","Yes, He will, yes, He will",when_our_earthly_toils_are_over,English,"T. M. Eastwood",,,4
"Ye angels, put the sickle in","Ye angels, put the sickle in",,,ye_angels_put_the_sickle_in,,"Charles Wesley",,,4
"Ye dear bought Christians, come and sing","Ye dear bought Christians, come and sing",,,ye_dear_bought_christians_come_and_sing,English,"William K. Blount; Wipo",,,4
"Ye hearts with joyful vigor warm","Ye hearts with joyful vigor warm",,,ye_hearts_with_joyful_vigor_warm,,,,,4
"Ye lovers of pleasure, who [that] slight the [this] salvation","Ye lovers of pleasure, who [that] slight the [this] salvation",,,ye_lovers_of_pleasure_who_that_slight_th,,,,,4
"Ye nations hear, ye sons of earth","Ye nations hear, ye sons of earth",,,ye_nations_hear_ye_sons_of_earth,,"James Merrick",,,4
"Ye servants of the Lord, Who in the Lord's house wait","Ye servants of the Lord, Who in the Lord's house wait",,,ye_servants_of_the_lord_who_in_the_lords,,,,"Prince's N. E. Version of Psalms",4
"Ye sons of man, the warning take","Ye sons of man, the warning take",,,ye_sons_of_man_the_warning_take,,,,,4
"Ye sons of men in God rejoice","Ye sons of men in God rejoice",,,ye_sons_of_men_in_god_rejoice,English,"Timothy Dwight",,,4
"Ye sons of men, who long have sought","Ye sons of men, who long have sought",,,ye_sons_of_men_who_long_have_sought,,"William Dossey",,,4
"Ye Temperance Warriors","Ye temperance warriors brave","Ye Temperance Warriors",,ye_temperance_warriors_brave,English,"F. E. Belden",,,6
"Yes, prayer is strong, and God is good","Yes, prayer is strong, and God is good",,,yes_prayer_is_strong_and_god_is_good,,"John Sterling",,,5
"Yes, thou art mine, my blessed Lord","Yes, thou art mine, my blessed Lord",,,yes_thou_art_mine_my_blessed_lord,,"H. G. Guiness",,,4
"Yet thence in smaller parties drawn","Yet thence in smaller parties drawn",,,yet_thence_in_smaller_parties_drawn,,,,,4
"Your mission","Hark, the voice of Jesus crying Who will go and work today","Your mission",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March",,,505
"Yes, I love Jesus","I can sing with all my heart",,"Yes, I love Jesus",i_can_sing_with_all_my_heart,,"Edward Payson Hammond",,,4
"Yes I feel like traveling on","My heavenly home is bright and fair, I feel like traveling on",,"Yes I feel like traveling on",my_heavenly_home_is_bright_and_fair_nor_,,"William Hunter",,,599
"Ye must be born again","Sinners, this solemn truth regard","Ye must be born again",,sinners_this_solemn_truth_regard,English,"Joseph Hoskins",,,80
"Yes, in the blood of Christ I see","There is a gate that stands ajar And through its portals gleaming",,"Yes, in the blood of Christ I see",there_is_a_gate_that_stands_ajar_and_thr,English,"Lydia Baxter",,,203
"Ye baptized people, one and all","Ye baptized people, one and all",,,ye_baptized_people_one_and_all,,"Herman Brueckner; Paul Gerhardt",,,4
"Ye Children, Come","Ye children, come, give ear to me","Ye Children, Come","Children, come, hither come",ye_children_come_give_ear_to_me,English,,,,10
"Ye people away nor talk of delay","Ye people away nor talk of delay",,,ye_people_away_nor_talk_of_delay,,,,,7
"Ye ransomed sons of Adam's race","Ye ransomed sons of Adam's race",,,ye_ransomed_sons_of_adams_race,,"John Kent",,,4
"Ye servants of your God, his fame","Ye servants of your God, his fame",,,ye_servants_of_your_god_his_fame,,"James Merrick",,,6
"Ye slaves of sin, redeemed by blood","Ye slaves of sin, redeemed by blood",,,ye_slaves_of_sin_redeemed_by_blood,,"John Kent",,,4
"Ye sons of Columbia who bravely have fought","Ye sons of Columbia who bravely have fought",,,ye_sons_of_columbia_who_bravely_have_fou,,"Thomas Paine",,,4
"Year after year commenceth","Year after year commenceth",,,year_after_year_commenceth,English,"Paul Gerhardt",,,4
"Yes, there's one place like home, 'tis at God's holy shrine","Yes, there's one place like home, 'tis at God's holy shrine",,,yes_theres_one_place_like_home,,,,,7
"Yesterday with worship blest","Yesterday with worship blest",,,yesterday_with_worship_blest,English,"William Walsham How",,,4
"You hold the keys to the kingdom of God","You hold the keys to the kingdom of God",,,you_hold_the_keys_to_the_kingdom_of_god,,"Jennie Lou Carson",,,8
"You'd better come to Jesus","You'd better come to Jesus",,,youd_better_come_to_jesus,,,,,12
"Young and old must raise the lay","Young and old must raise the lay",,,young_and_old_must_raise_the_lay,English,"John Mason Neale",,,4
"Young children were to Jesus brought","Young children were to Jesus brought",,,young_children_were_to_jesus_brought,,,,,6
"Young man indulge thy passion","Young man indulge thy passion",,,young_man_indulge_thy_passion,,,,,4
"Your Little Ones, Dear Lord","Your little ones, dear Lord, are we","Your Little Ones, Dear Lord",,thy_little_ones_dear_lord_are_we,English,"Harriet Krauth Spaeth, 1845-1925; Hans A. Brorson, 1694-1764",8.8.8.8,,22
"Your work, O God, needs many hands","Your work, O God, needs many hands",,,thy_work_o_god_needs_many_hands,English,"Calvin W. Laufer",,,19
"Your Kingdom, O God, Is My Glorious Treasure","Your kingdom, O God, is my glorious treasure","Your Kingdom, O God, Is My Glorious Treasure",,your_kingdom_o_god_is_my_glorious_treasu,English,"David W. Rogner, b. 1960","12.8.12.8 D",,4
"Yes, I'll meet you at the fountain","Will you meet me at the fountain",,"Yes, I'll meet you at the fountain",will_you_meet_me_at_the_fountain_when_i,,"P. P. Bliss",,,11
"Ye saints of God, your voices raise","Ye saints of God, your voices raise",,,ye_saints_of_god_your_voices_raise,English,Hart,,,4
"You alone are my strength and shield","As the deer pants for the water",,"You alone are my strength and shield",as_the_deer_pants_for_the_water_nystrom,English,"Martin J. Nystrom (b. 1956)",8.7.8.7.8.9.8.7,,38
"Yes, I Know that He is Able","Do you know the mighty Savior throned above","Yes, I Know that He is Able","Yes, I know that He is able",do_you_know_the_mighty_savior_throned_ab,English,"E. E. Hewitt",,,4
"You are the King of glory (Hosanna to the Son of David)","You are the King of glory","You are the King of glory (Hosanna to the Son of David)",,you_are_the_king_of_glory_you_are_the,English,"Mavis Ford",,,5
"You Are Salt for the Earth, O People","You are salt for the earth, O people","You Are Salt for the Earth, O People","Bring forth the reign of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen","Irregular with refrain",,22
"You Can Be a Blessing","You can be a blessing while on earth you dwell","You Can Be a Blessing","You can be a blessing if you only try",you_can_be_a_blessing_while_on_earth_you,English,"Maud Frazer",,,4
"Yo Tengo un Gozo (How Great the Joy in My Heart)","Vamos cantando con todo su poder (Come join in singing: give glory to the Lord)","Yo Tengo un Gozo (How Great the Joy in My Heart)","Yo tengo un gozo en mi alma (How great the joy in my heart)",vamos_cantando_con_todo_su_poder,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,4
"Ye Men of Christ","Ye men of Christ, Awake","Ye Men of Christ",,ye_men_of_christ_awake,,"Ambrose M. Schmidt, D. D.",,,4
"You Are the Lord, Giver of Mercy!","You are the Lord, giver of mercy!","You Are the Lord, Giver of Mercy!",,you_are_the_lord_giver_of_mercy,,,,,4
"Ysbryd byw y deffroadau","Ysbryd byw y deffroadau",,,ysbryd_byw_y_deffroadau_disgyn_un_dy_ner,Welsh,,,,4
"Your Love Never Fails","Nothing can separate","Your Love Never Fails","You stay the same through the ages",nothing_can_separate,English,"Anthony Skinner; Chris McClarney",,,4
"Your Great Name","Lost are saved, find their way","Your Great Name","Jesus, worthy is the Lamb",lost_are_saved_find_their_way,English,"Krissy Nordhoff; Michael Neale",,,4
"يا أيها الرب ربي","يا أيها الرب ربي",,,ya_ayyuha_alrabbu_rabbi,Arabic,"ناصيف اليازجي",,,4
"يا روح قدس الله يا حمامة السما","يا روح قدس الله يا حمامة السما",,,ya_rooha_qudsi_allah_ya_hamamata_alsama,Arabic,"ناصيف اليازجي; Isaac Watts",,,4
"يا رب إني بائس","يا رب إني بائس",,,ya_rabbu_inni_baeson,Arabic,"ناصيف اليازجي",,,4
