hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Songs for Social and Sabbath Worship","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,HSSS1875,C11,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Benedic Anima Mea","Praise the Lord, O my soul; And all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,HSSS1886,C11,"Benedic Anima Mea",,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Benedic Anima Mea","Priase the Lord, O my soul; And all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,HSPP1874,C13,"Benedic Anima Mea",,,,,,,,English,,
"Hymns for Schools and Colleges","Praise the Lord O my soul: and all that is with me praise His holy name","Praise the Lord O my soul: and all that is with me praise His holy name",praise_the_lord_o_my_soul_and_chant,H4SC1913,266,,,,"Ludwig von Beethoven, 1770-1827",,"BENEDIC, ANIMA MEA",chant_beethoven_51566,515667712151211,English,,
"Hymns for the Church","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,H4C1911,C468,,,,,,,,,English,,
"Hymns for the Living Age","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,H4LA1923,502,,,,"William Russell",,"BENEDIC ANIMA MIA",chant_russell_51765,517654314325134,English,,
"Hymns for the Sanctuary","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,H4S1849,C6,,,,,,,,,English,,
"Hymns of Praise and Patriotism","Benedic Anima Mea","Praise the Lord O my soul: and all that is within me",praise_the_lord_o_my_soul_and_chant,HoPP1897,143,"Benedic Anima Mea",,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Benedic Anima Mea","Bless the Lord, O my soul: And all that is within me, bless His holy Name",praise_the_lord_o_my_soul_and_chant,HAPS1891,654,"Benedic Anima Mea",,,"Charles Norris (1740-1790)",,"BENEDIC ANIMA MEA",chant_norris_13511,135116714322534232,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Bless the Lord, O my soul: And all that is within me, bless his holy Name","Bless the Lord, O my soul: And all that is within me, bless his holy Name",praise_the_lord_o_my_soul_and_chant,HAPS1893,654,,,,,,,,,English,,
"Hymns of the Christian Life","Praise the Lord O my soul: and all that is within me","Praise the Lord O my soul: and all that is within me",praise_the_lord_o_my_soul_and_chant,HoCL1925,505,,,,"William Russell",,"BENEDIC ANIMA MEA",chant_russell_51765,517654314325134,English,,
"Hymns of the Church: new and old","Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HCNO1912,583a,"Benedic, Anima Mea",,,"W. Russell",,"[Praise the Lord O my soul and all that is with me praise His holy Name]",chant_russell_51765,517654314325134,English,,
"Hymns of the Church: new and old","Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HCNO1912,583b,"Benedic, Anima Mea",,,"W. Jacobs",,"[Praise the Lord O my soul and all that is with me praise His holy Name]",chant_jacobs_32355,323555554532311111,English,,
"Hymns of the Church: new and old","Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HCNO1912,583c,"Benedic, Anima Mea",,,"J. Medley",,"[Praise the Lord O my soul and all that is with me praise His holy Name]",chant_medley_13215,1321562171,English,,
"Hymns of the Church: new and old","Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HCNO1912,583d,"Benedic, Anima Mea",,,"J. Battishill",,"[Praise the Lord O my soul and all that is with me praise His holy Name]",chant_battishill_17143,1714365443,English,,
"Hymns of the Church: new and old","Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HCNO1912,583e,"Benedic, Anima Mea",,,"J. Goss",,"[Praise the Lord O my soul and all that is with me praise His holy Name]",chant_goss_32253,32253432171,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Benedic Anima Mea","Praise the Lord O my soul and all that is within me",praise_the_lord_o_my_soul_and_chant,HFWP1890,481,"Benedic Anima Mea",,,"W. Lee",,"[Praise the Lord O my soul and all that is within me]",chant_lee_35324,3532443221,English,,
"Hymns of the Kingdom of God","Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HoKo1923,449a,,,,"Isaac Barrow, 1712-89",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_barrow_53162,531621712325316,English,,
"Hymns of the Kingdom of God","Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HoKo1923,449b,,,,"Thomas Norris",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_norris_13511,135116714322534232,English,,
"Hymns of the Kingdom of God","Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HoKo1923,449c,,,,"W. Savage",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_savage_55455,5545551171,English,,
"Hymns of the Kingdom of God","Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HoKo1926,449a,,,,"Isaac Barrow, 1712-89",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_barrow_53162,531621712325316,English,,
"Hymns of the Kingdom of God","Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HoKo1926,449b,,,,"Thomas Norris",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_norris_13511,135116714322534232,English,,
"Hymns of the Kingdom of God","Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HoKo1926,449c,,,,"W. Savage",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_savage_55455,5545551171,English,,
"Hymns of the Kingdom of God: with Tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HKoG1910,495a,,,,"Isaac Barrow, 1712-80",,"BENEDIC, ANIMA MEA",chant_barrow_53162,531621712325316,English,,
"Hymns of the Kingdom of God: with Tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HKoG1910,495b,,,,"John Randall, 1715-99",,"[Praise the Lord O my soul]",chant_randall_51235,512351766534565,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","My Soul, Praise the Lord","My soul, praise the Lord! O God, thou art great",my_soul_praise_the_lord_o_god_thou_art,HotS1982,61,"My Soul, Praise the Lord",,"William Kethe, d. 1594; Roy A. Cheville, 1897 - ",,,PADERBORN,paderborn_51123,511233453215112,English,,"Paderborn 'Gesangbuch' 1765"
"Hymns of the United Church","Praise the Lord O my soul and all that is within me praise his holy Name","Praise the Lord O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HUCD1916,474,,,,"William Russell",,"BENEDIC ANIMA MEA",chant_russell_51765,517654314325134,English,,
"Hymns of the United Church","Praise the Lord O my soul and all that is within me praise his holy Name","Praise the Lord O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HoUC1926,474,,,,"William Russell",,"BENEDIC ANIMA MEA",chant_russell_51765,517654314325134,English,,
"Hymns of Worship and Service","Praise the Lord O my soul and all that is with me praise His holy name","Praise the Lord O my soul and all that is with me praise His holy name",praise_the_lord_o_my_soul_and_chant,HoWS1905,516,,,,"W. Russell (1777-1813)",,"BENEDIC ANIMA MEA",chant_russell_51765,517654314325134,English,,
"Hymns of Worship and Service (15th ed.)","Praise the Lord O my soul and all that is with me praise His holy Name","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HWS11907,516,,,,,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Praise the Lord O my soul and all that is within me","Praise the Lord O my soul and all that is within me",praise_the_lord_o_my_soul_and_chant,HoWS1909,586,,,,"W. Russell (1777-1813)",,"BENEDIC ANIMA MEA",chant_russell_51765,517654314325134,English,,
"Hymns of Worship and Service: College Edition","Praise the Lord O my soul and all that is within me","Praise the Lord O my soul and all that is within me",praise_the_lord_o_my_soul_and_chant,HWSC1908,392,,,,"W. Russell (1777-1813)",,"BENEDIC ANIMA MEA",chant_russell_51765,517654314325134,English,,
"Hymns: the Yattendon Hymnal","My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_o_god_thou_art,Yatt,63,,,,"H. E. W.",,"[My soul, praise the Lord]",old_104th_ravenscroft,13215346544576,English,"Psalm CIV, a new version","Ravenscroft's CIV, 1621, composer unknown"
"In Excelsis: hymns with tunes for Christian worship","Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,IEH1897,911a,"Benedic, Anima Mea",,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,IEH1897,911b,"Benedic, Anima Mea",,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,IEH1897,911c,"Benedic, Anima Mea",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,IEHT1900,a911a,"Benedic, Anima Mea",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,IEHT1900,a911b,"Benedic, Anima Mea",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,IEHT1900,a911c,"Benedic, Anima Mea",,,,,,,,English,,
"Inspiring Gospel Solos and Duets No. 2","The Banqueting House","Oh, praise the Lord! my soul is filled",o_praise_the_lord_my_soul_is_filled,IGS21948,30,"The Banqueting House","He brought me to the banqueting house","Johnson Oatman, Jr.","Harry Dixon Loes",,"[Oh, praise the Lord! my soul is filled]",o_praise_the_lord_my_soul_is_fille_loes,,English,,
"International Song Service: with gems rom fifty authors","Praise the Lord, O My Soul","Praise the Lord, O my soul!",praise_the_lord_o_my_soul_praise_the_lor,ISS1887,140b,"Praise the Lord, O My Soul",,,"Philip Phillips",,"[Praise the Lord, O my soul!]",praise_the_lord_o_my_soul_phillips,11156511112253165555,English,,
"Journeysongs (3rd ed.)","Psalm 103: The Lord Is Kind and Merciful","O my soul, bless the Lord",o_my_soul_bless_the_lord_and_praise_his,JS2012,85,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind","Rick Modlin, b. 1966","Rick Modlin; Craig Kingsbury, b. 1952",,"[O my soul, bless the Lord]",o_my_soul_bless_the_lord_modlin,12323134512323145673,English,,
"Lutheran Book of Worship","Oh, Praise the Lord, My Soul","Oh, praise the Lord, my soul!",o_praise_the_lord_my_soul_ill_praise_him,LBoW1978,538,"Oh, Praise the Lord, My Soul",,"David F. Wright, b. 1941","Charles R. Anders, b. 1929",6.6.8.6,MICHAEL,michael_anders,15575(4)55U1D756(4)5,English,"<cite>Morning Praise and Evensong</cite>",
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Praise the Lord, O my soul, and all that is within me, praise his holy Name","Praise the Lord, O my soul, and all that is within me, praise his holy Name",praise_the_lord_o_my_soul_and_chant,MoCP1832,C14,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,MoC1832,d766,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production","O praise the Lord, my soul","O praise the Lord, my soul",o_praise_the_lord_my_soul_ill_praise_god,MVS1923,p63,,,"W. T. Dale",,6.6.8.6,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,MSSU1819,272b,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,MSSU1819,274a,,,,,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Praise the Lord, O my soul, and all that is within me praise his holy Name","Praise the Lord, O my soul, and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,NMPS1901,630,,,,"E. G. Monk",,"BENEDIC, ANIMA MEA",chant_monkeg_13456,1345671171,English,,
"Our New Hymnal","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_praise_the_lor,ONH1893,174,,,,,,,,,,,
"Pilgrim Hymnal","Praise Thou the Lord, O My Soul, Sing Praises","Praise thou the Lord, O my soul, sing praises",praise_thou_the_lord_o_my_soul_sing_prai,PH1958,17,"Praise Thou the Lord, O My Soul, Sing Praises",,"Carl F. Pfatteicher, 1882-1957; Johann D. Herrnschmidt, 1675-1723",,,"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,15117123432223432121,English,,"Freylinghausens' ""Geistriches Gesangbuch,"" 1704"
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Bless the Lord, O my soul! And all that is within me praise his holy name","Bless the Lord, O my soul! And all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,PHSS1875,C8,,,,,,,,,,,
"Psalms and Hymns to the Living God","Praise the LORD, My Soul, O Praise Him!","Praise the LORD, my soul, O praise Him!",praise_the_lord_my_soul_o_praise_him_lor,PHLG2023,104,"Praise the LORD, My Soul, O Praise Him!",,,,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,"<cite>Sing Psalms<cite>","J. Wyeth's <cite>Repository of Sacred Music</cite>, Part II, 1813"
"Psalms and Hymns, for Christian Use and Worship","Bless the Lord, O my soul!","Bless the Lord, O my soul!",praise_the_lord_o_my_soul_and_chant,PHCU1845,C21,,,,,,,,,,,
"Psalms for All Seasons: a complete Psalter for worship","A Litany of Praise","Praise the Lord, O my soul",praise_the_lord_o_my_soul_litany,PFAS2012,104A,"A Litany of Praise",,"Coni Huisman","Coni Huisman",,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_huisman,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,PHSS1834,d144,,,"Nahum Tate, 1652-1715",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,PHSS1850,H34,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,PHSS1857,51,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","O praise the Lord! and thou, my soul","O praise the Lord! and thou, my soul",o_praise_the_lord_and_thou_my_soul,PHSS1847,H34,,,,,,,,,,,
"Sabbath School Psalmodist","Praise God the Lord praise, O my soul","Praise God the Lord praise, O my soul",praise_god_the_lord_praise_o_my_soul_ill,SSP1866,d56,,,,,,,,,,,
"Scottish Psalter and Paraphrases","Psalm 146: Praise God. The Lord praise, O my soul","Praise God. The Lord praise, O my soul",praise_god_the_lord_praise_o_my_soul_ill,SPAP1800,P179,"Psalm 146: Praise God. The Lord praise, O my soul",,,,8.6.8.6,,,,English,,
"Scripture Song Database","O Praise, My Soul, the Lord","[O Praise, My Soul, the Lord]",o_praise_my_soul_the_lord,NTSONG,2606,"O Praise, My Soul, the Lord",,"James Quinn",,,,,,English,"<i>Praise for All Seasons</i> (Selah, 1994)",
"Scripture Song Database","Praise, O My Soul, the Lord and Praise Him Solely","[Praise, O My Soul, the Lord and Praise Him Solely]",praise_o_my_soul_the_lord_and_praise_him,NTSONG,2813,"Praise, O My Soul, the Lord and Praise Him Solely",,"David T Koyzis",,"11.11.10 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,SPDM1832,119,,,,,,,,,,,
"Song Sermons for General Use and Special Services","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_praise_the_lor,SSGU1877,27,,,,,,,,,,,
"Songs for Christian Worship","Great his love","Bless the lord, O my soul, and praise him",bless_the_lord_o_my_soul_and_praise_him,S4CW1950,d22,"Great his love","As the heavens are high above us",,,,,,,,,
"Songs for Christian Worship","O praise and bless the Lord, my soul, His wondrous love proclaim","O praise and bless the Lord, my soul, His wondrous love proclaim",o_praise_and_bless_the_lord_my_soul,S4CW1950,d200,,,,,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Benedic, anima mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,S4C1909,O13a,"Benedic, anima mea",,,"William H. Monk, 1823-89",,"[Praise the Lord, O my soul]",chant_monk_32167,3216714321,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Benedic, anima mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,S4C1909,O13b,"Benedic, anima mea",,,"Richard Farrant, 1530?-80",,"[Praise the Lord, O my soul]",chant_farrant_11235,1123543221,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Praise the Lord, O my soul: And all that is within me, praise his holy name","Praise the Lord, O my soul: And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,S4S1872,C29,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Psalm CIII","Praise the Lord, O my soul: And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,SSHT1872,C29,"Psalm CIII",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Psalm CIII","Praise the Lord, O my soul: And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,SSHT1865,C29,"Psalm CIII",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Psalm CIII","Praise the Lord, O my soul: And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,SFTM1868,C29,"Psalm CIII",,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Psalm CIII","Praise the Lord, O my soul: And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,SSPH1868,C29,"Psalm CIII",,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Psalm CIII","Praise the Lord, O my soul: And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,SFTS1868,C29,"Psalm CIII",,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,SoP1886,2,,,,,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,SoP1880,C10,,,,"Charles Norris (1740-1790)",,"[Praise the Lord, O my soul]",chant_norris_13511,135116714322534232,English,,
"Songs of Summerland","Praise the Lord","Praise the Lord, O my soul, praise the Lord, all ye people",praise_the_lord_o_my_soul_praise_harris,SoS1943,117,"Praise the Lord",,,"Thoro Harris",,"[Praise the Lord, O my soul, praise the Lord, all ye people]",hallelu_hallelu_hallelu_hallelujah_55555,34555111666443221345,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,SoC1862,C16,,,,,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,SSBR1896,P29a,"Benedic, anima mea",,,"Dr. Camidge",,"[Bless the Lord, O my soul]",chant_camidge_33432,334321176554321,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,SSBR1896,P29b,"Benedic, anima mea",,,Monk,,"[Bless the Lord, O my soul]",chant_monk_56666,51366514323,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,SSBR1896,P29c,"Benedic, anima mea",,,"Sir G. J. Elvey",,"[Bless the Lord, O my soul]",chant_elvey_56171,5617124321,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,SSBR1896,P29d,"Benedic, anima mea",,,"H. Leslie",,"[Bless the Lord, O my soul]",chant_leslie_13576,13576567176567132654,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,SSBR1896,P29e,"Benedic, anima mea",,,"W. H. Monk",,"[Bless the Lord, O my soul]",chant_monk_56717,56717125671,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,SSBR1896,P29f,"Benedic, anima mea",,,"C. I. Jekyll",,"[Bless the Lord, O my soul]",chant_jeykll_17365,1736531231,English,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,SSS1870,10,"Benedic Anima Mea",,,,,,,,,,
"Sursum Corda: a book of praise","Praise the Lord, O my soul, and all that is within me praise his holy name","Praise the Lord, O my soul, and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,SCW1898,862a,,,,,,,,,,,
"Sursum Corda: a book of praise","Praise the Lord, O my soul, and all that is within me praise his holy name","Praise the Lord, O my soul, and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,SCW1898,862b,,,,,,,,,,,
"Sursum Corda: a book of praise","Praise the Lord, O my soul, and all that is within me praise his holy name","Praise the Lord, O my soul, and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,SCW1898,862c,,,,,,,,,,,
"Sursum Corda: a book of praise","Praise the Lord, O my soul, and all that is within me praise his holy name","Praise the Lord, O my soul, and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,SCW1898,862d,,,,,,,,,,,
"Sursum Corda: a book of praise","Praise the Lord, O my soul, and all that is within me praise his holy name","Praise the Lord, O my soul, and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,SCW1898,862e,,,,,,,,,,,
"The American Hymnal for Chapel Service","Benedic Anima mea","Praise the Lord O my soul and all that is within me",praise_the_lord_o_my_soul_and_chant,AHCS1922,449,"Benedic Anima mea",,,"W. Russell (1777-1813)",,"[Praise the Lord O my soul and all that is within me]",chant_russell_51765,517654314325134,English,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","Praise thou the Lord, O my soul, now praise him","Praise thou the Lord, O my soul, now praise him",praise_thou_the_lord_o_my_soul_now_prais,ACHC1921,d155,,,"Johann Daniel Herrnschmidt",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Praise the Lord, O My Soul","Praise the Lord, O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,AHSC1914,R5,"Praise the Lord, O My Soul",,,,,"[Praise the Lord, O my soul, And all that is within me praise His holy name]",praise_the_lord_o_my_soul_and_all_13211,13211123432253111123,English,,
"The Baptist Church Hymnal: chants and anthems with music","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,BCHM1900,C63a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_while_i_chant,BCHM1900,C89,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,BCHM1900,C63b,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,BCHM1900,C63c,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,BCHM1900,C63d,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Praise the Lord, O my soul, praise the Lord, O my soul","Praise the Lord, O my soul, praise the Lord, O my soul",praise_the_lord_o_my_soul_praise_the_lor,BCHM1900,13,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_o_lord_my_god,BCHM1900,88,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_praisethelor_p,BCHM1900,89,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,BHTB1873,A54,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Bless the Lord, O my soul, and all that is within me bless his holy name","Bless the Lord, O my soul, and all that is within me bless his holy name",praise_the_lord_o_my_soul_and_chant,BHTB1871,40b,,,,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Praise the Lord, O my soul, and all that is within me praise his holy name","Praise the Lord, O my soul, and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,BHUC1883,705,,,,,,,,,,,
"The Baptist Hymnal: for use in the church and home","Praise the Lord, O my soul, and all that is within me praise his holy name","Praise the Lord, O my soul, and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,BHUC2012,705,,,,,,,,,,,
