hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SH1835,38,"My Shepherd will supply my need",,,,8.6.8.6,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"The Worshipbook: Services and Hymns","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,WSH1972,477,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,
"Trinity Psalter Hymnal","What Blessedness Belongs to Him","What blessedness belongs to him",what_blessedness_belongs_to_him,TPH2018,32A,"What Blessedness Belongs to Him",,,"Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","William Walker, <cite>The Southern Harmony</cite>, 1835"
"Trinity Psalter Hymnal","I Cried Aloud to God for Help","I cried aloud to God for help",i_cried_aloud_to_god_for_help,TPH2018,77,"I Cried Aloud to God for Help",,,"Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"OPC/URCNA 2016","William Walker, <cite>The Southern Harmony</cite>, 1835"
"Voices Together","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,VT2020,640,"My Shepherd Will Supply My Need",,"Isaac Watts","J. Harold Moyer","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,"based on Psalm 23; <i>Psalms of David . . .</i>, 1719, alt.","American traditional (USA), early 19th c.; version from Joseph Funk’s <i>Genuine Church Music</i>, 1st ed., 1832"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Those Hearts That We Have Treasured","Those hearts that we have treasured",those_hearts_that_we_have_treasured,VU1996,494,"Those Hearts That We Have Treasured",,"Sylvia Dunstan","Dale Grotenhuis","7.6.7.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"William Walker's <I>Southern Harmony</i> 1835"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 62 (My Soul Finds Rest in God Alone)","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_on_him,VU1996,780,"Psalm 62 (My Soul Finds Rest in God Alone)",,"David J. Diephouse","Erik Routley","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <i>Southern Harmony</i>, 1835"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 126","We praise the One who gave the growth",we_praise_the_one_who_gave_the_growth,VU1996,850b,"Psalm 126",,,"Erik Routley",,"[We praise the One who gave the growth]",resignation_southern_harmony,13532351653135132113,,,
"Worship (3rd ed.)","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,WHSB1986,606,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Richard Proulx, b. 1937","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Worship (4th ed.)","O Christ, Your Heart Compassionate","O Christ, your heart compassionate",o_christ_your_heart_compassionate,WORS2011,559,"O Christ, Your Heart Compassionate",,"Herman G. Stuempfle, Jr., 1923-2007","Richard Proulx, 1937-2010",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Worship (4th ed.)","My Shepherd, You Supply My Need","My Shepherd, you supply my need",my_shepherd_will_supply_my_need,WORS2011,708,"My Shepherd, You Supply My Need",,"Isaac Watts, 1674-1748","John L. Bell, b. 1949","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Worship (4th ed.)","O God, You Are My God Alone","O God, you are my God alone",o_god_you_are_my_god_alone_whom_eager,WORS2011,711,"O God, You Are My God Alone",,"John L. Bell","Richard Proulx, 1937-2010","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Worship (4th ed.)","If Life Is Like a Wedding Feast","If life is like a wedding feast",if_life_is_like_a_wedding_feast,WORS2011,737,"If Life Is Like a Wedding Feast",,"Michael Hudson","Richard Proulx, 1937-2010","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Worship (4th ed.)","Lord Christ, the People Flocked to You","Lord Christ, the people flocked to you",lord_christ_the_people_flocked_to_you,WORS2011,830,"Lord Christ, the People Flocked to You",,"Herman G. Stuempfle, Jr., 1923-2007","Richard Proulx, 1937-2010","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Worship and Song","Eternal God Transcending Time","Eternal God transcending time",eternal_god_transcending_time,WnS2011,3030,"Eternal God Transcending Time",,"Carl P. Daw, Jr.",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"Worship in Song: A Friends Hymnal","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,WinS1996,206,"My Shepherd Will Supply My Need",,"Isaac Watts","J. Harold Moyer","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,"<cite>Psalms of David</cite>, 1719","American folk melody, 1828; Version from <em>Genuine Church Music</em>, 1832"
"Worship Supplement 2000","Lord, When You Came as Welcome Guest","Lord, when You came as welcome guest",lord_when_you_came_as_welcome_guest,WS2000,791,"Lord, When You Came as Welcome Guest",,"F. Samuel Janzow, b. 1913",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>A Compilation of Genuine church Music</cite>, Winchster, VA, 1832"
