displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
PERMANENCE,"Come, children of Zion, and help me to sing",PERMANENCE,,come_children_of_zion_and_help_us_to_sin,,,,,44
"Shepherd Me, O God","God is my shepherd, so nothing shall I want","Shepherd Me, O God","Shepherd me, O God",god_is_my_shepherd_so_nothing_shall_i,English,"Marty Haugen, b. 1950",,,18
"വാഴ്ത്തെൻ ദേഹി സ്വർ രാജനെ","വാഴ്ത്തെൻ ദേഹി സ്വർ-രാജനെ (Vāḻtten dēhi svar-rājane)","വാഴ്ത്തെൻ ദേഹി സ്വർ രാജനെ",,valtten_dehi_svarrajane,Malayalam,"Henry Francis Lyte; Simon Zachariah",10.10.10.10,,1
"Praise to God for His Providence","My God from whom my joys arise","Praise to God for His Providence",,my_god_from_whom_my_joys_arise,English,,,,2
"The Bridegroom cometh! overhead","The Bridegroom cometh! overhead","The Bridegroom cometh! overhead",,the_bridegroom_cometh_overhead,English,"Methodius; Allen William Chatfield",8.8.6.6.8.8.8.8,,2
"When I Shall See Jesus","When in His beauty the King I shall see","When I Shall See Jesus","When I shall see Jesus Some glorious day",when_in_his_beauty_the_king_i_shall_see,English,"Mrs. C. H. M.",,,3
"Hark! Hark! What News The Angels Bring","Hark! hark! what news the angels bring!","Hark! Hark! What News The Angels Bring",,hark_hark_what_news_the_angels_bring,English,,8.8.8.8,"<cite>Christmas Carols, Ancient and Modern</cite> by Richard Sandys (London: Richard Beckley, 1833)",3
"It Truly is Marvelous","It truly is marvelous what the Lord doeth for me each day!","It Truly is Marvelous","O blessed Redeemer, O merciful Savior",it_truly_is_marvelous_what_the_lord_doet,,"E. D. Elliott",,,9
"Jesus Will Be There","All I need to know of heaven is that Jesus will be there","Jesus Will Be There","All I need to know of heaven is that Jesus will be there",all_i_need_to_know_of_heaven_is_that_jes,English,"Avis B. Christiansen",,,2
"Rejoice Forevermore","From my soul and all within","Rejoice Forevermore","O, rejoice, forevermore",from_my_soul_and_all_within,English,"D. S. Warner",7.7.9.7.7.9.7.7.7.7,,4
"Hallelujah! Jesus Lives!","Hallelujah! Jesus lives","Hallelujah! Jesus Lives!",,hallelujah_jesus_lives_he_is_now_the_liv,English,"Carl B. Garve; Jane L. Borthwick",7.7.7.7.7.7,"<cite>Hymns from the Land of Luther</cite>, fourth series, 1862",13
"The Song Of Angels Above","Earth has detained me prisoner long","The Song Of Angels Above",,earth_has_detained_me_prisoner_long,English,"Isaac Watts",8.6.8.6,"<cite>Horae Lyricae and Divine Songs</cite>, 1706, Book I",10
"Land Where Living Waters Flow","Some glad day my soul will fly, 'way up high in the sky","Land Where Living Waters Flow","O that land where living waters flow",some_glad_day_my_soul_will_fly,English,"Mosie Lister",,"""Souvenir Album""",11
"I Am Free","I am free in the all-cleansing blood","I Am Free","Oh, the blood of Jesus!",i_am_free_in_the_allcleansing_blood,,"B. E. W.",9.9.12.9.6.8.12.9,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Free); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (18); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (466)",4
"Some Happy Day","Some happy day, mine eyes shall see","Some Happy Day","Some happy day, some happy day",some_happy_day_mine_eyes_shall_see_the,English,"John W. James","8.8.8.8 ","<cite>New Songs of the Gospel No.2</cite> by Herbert J. Lacey, C. Austin Miles and J. Lincoln Hall (New York: Hall-Mack, 1905)",7
"O Praise the Lord, for He is Good","O praise the Lord, for He is good","O Praise the Lord, for He is Good",,o_praise_the_lord_for_he_is_good_let_al,English,,"8.6.8.6 D",,3
"Some Day","I am thinking today of that glorious time","Some Day","Some day, some glorious day",i_am_thinking_today_of_that_glor_morris,English,"Mrs. C. H. M.",,,3
"I Love to Tell","I love to tell of the triumph o’er death and the grave","I Love to Tell","Jesus is reigning in heaven, O praise His name",i_love_to_tell_of_the_triumph,English,"F. H. S.",,,4
"Ye sons of Israel, faithful tribes, attend","Ye sons of Israel, faithful tribes, attend",,,ye_sons_of_israel_faithful_tribes_attend,English,,,,1
"Sound the Rally Call","Watchers on the tow'rs of Zion","Sound the Rally Call","Praise the Lord! ye saints and angels",watchers_on_the_towers,English,"Lizzie DeArmond",,,1
"His Majesty, the King","I was numbered with the lost","His Majesty, the King","When I bowed before His Majesty, the King",i_was_numbered_with_the_lost,English,"R. B. D.",,,1
"Resting in Jesus","I am not weary, tho' long is the road","Resting in Jesus","Resting in Jesus I faint not nor fall",i_am_not_weary_though_long_is_the_road,English,"Mrs. C. L. Shacklock",,,4
"The Well Of Living Water","Oh this well of living water","The Well Of Living Water","For this well of living water",o_this_well_of_living_water,English,"W. V. Miller","8.7.8.7.8.7 D","<cite>Spiritual Songs</cite> by John M. Harris et. al. (Chicago: Christian Witness Company, circa 1908)",2
"Wonderful is the peace Jesus gives me","You may sing of the joys over Jordan",,"Wonderful is the peace Jesus gives me",you_may_sing_of_the_joys_over_jordan,English,"A. Saker-Lynne",,,3
"The Christian crowned","Honor and happiness unite ","The Christian crowned",,honor_and_happiness_unite,English,"William Cowper",8.8.8.8,,33
"To thee, great Lord, my heav'nly King","To thee, great Lord, my heav'nly King",,,to_thee_great_lord_my_heavenly_king,English,,8.6.8.6,,3
"God Is Love","God is love! the heavens tell it","God Is Love",,god_is_love_the_heavens_tell_it_stars,English,"J. W. P.",,,2
"An Open Door","An open door, O, blessed thought","An Open Door","Oh, for me there's an open",an_open_door_o_blessed_thought,,"C. B. Kendall",,,2
"Maschil of Ethan the Ezrahite","The mercies of Jehovah sing","Maschil of Ethan the Ezrahite",,the_mercies_of_jehovah_sing,English,,,,3
"Behold the lofty sky","Behold the lofty sky",,,behold_the_lofty_sky,English,,,,144
"The Palace of the Soul","The Word, whose word can make me whole","The Palace of the Soul",,the_word_whose_word_can_make_me_whole,English,"W. J. Govan",,,2
"Alabad al Rey del cielo","Alabad al Rey del cielo","Alabad al Rey del cielo","Aleluya, aleluya, aleluya",alabad_al_rey_del_cielo,Spanish,"Henry Francis Lyte","8.7.8.7 with refrain","Es trad.",1
"""Dead to the law""","Thanks be to my Head, the great King of kings","""Dead to the law""",,thanks_be_to_my_head_the_great_king,English,"W. Gadsby",,,1
"Better Far Than Life To Me","Like a vine whose tender branches","Better Far Than Life To Me",,like_a_vine_whose_tender_branches,English,"Fanny Crosby","8.7.8.7 D","<cite>Windows of Heaven</cite> New Ed. by Henry M. Wharton, rev. by I. S. Field (Baltimore: National Evangelization Society, 1898)",3
"He is Mine","My trust is in my Savior","He is Mine","He’s mine, and so I praise Him",my_trust_is_in_my_savior_i_share_his_gra,English,"James Rowe",,,6
"The Portals of Pearl","When ent'ring the portals of pearl","The Portals of Pearl","O glorious sight! transcendent delight",when_entering_the_portals_of_pearl,English,"Mary D. James",,,4
"Name of Names","Name of names!","Name of Names","Jesus, blessed Jesus",name_of_names_the_sweetest_name_is_jesus,English,"Albert Troy Hardy",,,2
"'Tis Heaven with Jesus","'Tis heaven on earth since Jesus came in","'Tis Heaven with Jesus","That's heaven, just heaven",tis_heaven_on_earth_since_jesus_came_in,English,"Mrs. C. D. Martin",,,2
"Jesu, Solace Of My Soul","Jesu, solace of my soul","Jesu, Solace Of My Soul",,jesus_solace_of_the_soul,English,"Anselm of Lucca, 1036-1086; Herbert Kynaston","7.6.7.6 D","Tr.: <cite>Occasional Hymns</cite> (London: R. Clay, Son & Taylor, 1862)",4
"Jesu, Name Of Sweetest Thought","Jesu, name of sweetest thought","Jesu, Name Of Sweetest Thought",,jesu_name_of_sweetest_thought,English,"Bernard of Clairvaux, 12th century; Alfred Edersheim, 1825-1889","7.7.7.7 D",,2
"Expression of Life","Glory to God in the highest","Expression of Life",,glory_to_god_in_the_highest_he_is_the,English,"Turner Hughes",,,1
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you","In Sweet Communion, Lord, with You",,in_sweet_communion_lord_with_thee,,,8.6.8.6,"<cite>New Living Translation</cite> (Psalm text); <cite>Psalter</cite>, 1912, alt. (Hymn)",17
"Is thy heart athirst to know","Is thy heart athirst to know","Is thy heart athirst to know",,is_thy_heart_athirst_to_know,English,Laurenti,,,4
"To Thee my soul enraptured sings","To Thee my soul enraptured sings","To Thee my soul enraptured sings",,to_thee_my_soul_enraptured_sings,English,"John Brownlie",8.8.6.8.8.6,,1
"Psalm 89","God's mercies I will ever sing","Psalm 89",,gods_mercies_i_will_ever_sing,English,,,,11
"I Shall See My Lord","Sweet is the hallowed blessing","I Shall See My Lord","I know that my Redeemer liveth",sweet_is_the_hallowed_blessing,English,"Mattie B. Shannon",,,1
"I Shall See Him","I shall see him, I shall see him","I Shall See Him",,i_shall_see_him_i_shall_see_him_whom_my_,English,"Mrs. E. E. Williams",,,1
"Jesus, my Lord, through thy triumph I claim","Jesus, my Lord, through thy triumph I claim",,,jesus_my_lord_through_thy_triumph_i_clai,English,"William Booth (1829-1912)",,,2
"Hark, A Voice Saith, All Are Mortal","Hark, a voice saith, all are mortal","Hark, A Voice Saith, All Are Mortal",,hark_a_voice_saith_all_are_mortal,English,"Joh. Rosenmüller; Catherine Winkworth; H. Brueckner",8.7.8.7.8.8.7.7,,9
"Nos Coeurs Chantent","Nos coeurs chantent, roi de gloire","Nos Coeurs Chantent",,nos_coeurs_chantent,French,"Joëlle Gouel ; Henry F. Lyte (1793-1847)",,,1
"Beside the Streams of Babylon","Beside the streams of Babylon","Beside the Streams of Babylon",,beside_the_streams_of_babylon_we_had,English,"Wolfgang Dachstein; Gracia Grindal",8.7.8.7.8.8.7.8.8.7,,1
"An Evening Hymn","Lord, what is gold, compared with thee","An Evening Hymn",,lord_what_is_gold_compared_with_thee,English,,,,1
"The mercies of the Lord I'll sing","The mercies of the Lord I'll sing",,,the_mercies_of_the_lord_ill_sing,English,"John Barnard",,,1
"Psalm 122: Let Us Go Rejoicing","How I rejoiced to hear them say","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing",how_i_rejoiced_to_hear_them_say,English,"Bob Hurd, b. 1950",,,4
"All That Thrills My Soul","All that thrills my soul is Jesus","All That Thrills My Soul","All that thrills my soul is Jesus",all_that_thrills_my_soul_is_jesus,English,"Thoro Harris",,,10
"A Jesus, o Rei da Glória","A Jesus, o Rei da glória, santos hinos entoai.","A Jesus, o Rei da Glória",,a_jesus_o_rei_da_glria_santos_hinos_ento,Portuguese,"Henry Francis Lyte; Salomão Luiz Ginsburg",8.7.8.7.8.7,,1
"To Thee at evening gray","To Thee at evening gray","To Thee at evening gray",,to_thee_at_evening_gray,English,"Allen W. Chatfield; Synesius of Cyrene, Bishop of Ptolemais",,,2
"Conquering Prince and King of glory","Conquering Prince and King of glory",,,conquering_prince_and_king_of_glory,,"G. Tersteegen",8.7.8.7.8.8.7.7,,4
"We Overcome by the Blood","Shout aloud, Hosanna to the King of kings","We Overcome by the Blood","Glory! honor",shout_aloud_hosanna_to_the_king_of_kings,,"R. K. C.",,,4
"Salvation to Our King","Come all ye mourning pilgrims now","Salvation to Our King","Sing glory, honou to the Lord",come_all_ye_mourning_pilgrims_now,English,,,,29
"The Homeland.","When the beauties of the Homeland","The Homeland.","O the homeland over yonder",when_the_beauties_of_the_homeland,English,"Chas. H. Gabriel",,,4
"Acknowledging his goodness in supporting and restoring","Now to thy heavenly Father's praise","Acknowledging his goodness in supporting and restoring",,now_to_thy_heavenly_fathers_praise,English,,,,11
"On the Millenium","Hark! my soul, the trumpet sounding","On the Millenium",,hark_my_soul_the_trumpet_sounding,English,,,,6
"Beati immaculati","Blessed are they that perfect are","Beati immaculati",,blessed_are_they_that_perfect_are,,"W. W.",,,2
"A Merry Psalm","I’ve in my heart a merry psalm","A Merry Psalm","Hallelujah praise the Lord",ive_in_my_heart_a_merry_psalm,English,"Louis F. Mitchel",,,1
"We Shall Stand Before the King","We shall stand before the King","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,,"E. O. E.",,,38
"Cleanseth White as Snow","My Savior died to open wide","Cleanseth White as Snow","The blood of Jesus cleanseth white as snow, white as snow",my_savior_died_to_open_wide,,"E. E. Hewitt",,,6
"One Thing I Know","One thing I know; O bless his name","One Thing I Know","I know, I know He loved me so",one_thing_i_know_o_bless_his_name,English,"E. E. Hewitt",,,14
"Praise Thou the Lord, O My Soul","Praise thou the Lord, O my soul, sing praises","Praise Thou the Lord, O My Soul",,praise_thou_the_lord_o_my_soul_sing_prai,English,"Johann D. Herrnschmidt; Carl F. Pfatteicher, 1882-1957",,,7
"Thou Must Increase, Lord","Thou must increase, Lord, and I must decrease","Thou Must Increase, Lord",,thou_must_increase_lord_and_i_must_decre,English,"G. T. Rygh; Gustav Jensen",14.14.4.7.8,,1
"My Soul Is Grieved","My soul is grieved because my foes","My Soul Is Grieved",,my_soul_is_grieved_because_my_foes,English,Anonymous,8.8.8.8,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 155",2
"All blest the pure are","All blest the pure are",,,all_blest_the_pure_are_in_the_way,English,,,,1
"Early, my God, without delay","Early, my God, without delay",,,early_my_god_without_delay,,Watts,8.6.8.6,,388
"Awake, my Soul","Awake, my soul, thy sacred song","Awake, my Soul","Oh, let thy songs adoring rise",awake_my_soul_thy_sacred_song,English,"Mrs. R. N. Turner",,,5
"Come, Praise the LORD, My Soul","Come, praise the LORD, my soul","Come, Praise the LORD, My Soul",,come_praise_the_lord_my_soul,English,"Helen Otte",11.11.10.11.11.10,,1
"Satisfied with Jesus","Satisfied with Jesus is my soul today","Satisfied with Jesus","My soul is full of joy, and peace",satisfied_with_jesus_is_my_soul,English,"C. L. Eby",,"<cite>King­dom of Song for the Sun­day School</cite>, edited by T. M. Bow­dish (To­le­do, Ohio: W. W. Whit­ney Com­pa­ny, 1900)",6
"A Home in the Skies","My soul is uplifted with rapture untold","A Home in the Skies","I’m bound for a home in the skies",my_soul_is_uplifted_with_rapture_untold,,"Fanny J. Crosby",,,3
"This Wonderful Friend of Mine","He lifted me out of the darkness of night","This Wonderful Friend of Mine","This wonderful Friend, this wonderful Friend",he_lifted_me_out_of_the_darkness_of_nigh,,"Lizzie DeArmond",,,1
"My Soul Will Sing","My soul will sing with all the strength I have in me","My Soul Will Sing","High as the heavens reach above the earth",my_soul_will_sing_with_all_the_strength_,,"Kristyn Getty; Stuart Townend",,,1
"Show Your Mercies, Lord, to Me","Show Your mercies, Lord to me","Show Your Mercies, Lord, to Me",,show_your_mercies_lord_to_me,English,"David P. Regier",7.7.7.7.7,,1
"Eternal Source, Whence All Did Spring","Eternal Source, whence all did spring","Eternal Source, Whence All Did Spring",,eternal_source_whence_all_did_spring,English,"John Töltschig","8.8.8.8 D",,1
"There Is Joy in the Lord","I will sing, hallelujah, for there's joy in the Lord","There Is Joy in the Lord","There is joy in the Lord, there is joy in the Lord",i_will_sing_hallelujah_for_theres_joy_in,,"B. E. W.","13.14.13.14 with refrain","Timeless Truths (http://library.timelesstruths.org/music/There_Is_Joy_in_the_Lord); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (295); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (70); The Gospel Trumpet",9
"O my soul! with all thy powers","O my soul! with all thy powers","O my soul! with all thy powers",,o_my_soul_with_all_thy_powers,English,"James Montgomery",8.8.8.8.8.8,,5
"It is a comely thing","It is a comely thing","It is a comely thing",,it_is_a_comely_thing,English,"John Brownlie",6.6.8.6,,1
"From Yonder World I Come To Earth","From yonder world I come to earth","From Yonder World I Come To Earth",,from_yonder_world_i_come_to_earth,English,"Martin Luther; John Hunt",8.8.8.8,"<cite>Geistliche Lieder (Wittenberg, Germany: 1535); Tr.: <cite>The Spiritual Songs of Martin Luther</cite> (London: Hamilton, Adams, 1853)",1
"How Lovely Are Thy Tents, O Lord","How lovely are Thy tents, O Lord","How Lovely Are Thy Tents, O Lord",,how_lovely_are_thy_tents_o_lord,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,"published posthumously in the <cite>Arminian Magazine</cite>, 1798",14
"A New-Year's Hymn","Now his the ever-flowing Year","A New-Year's Hymn",,now_his_the_everflowing_year,English,,,,1
"Thrice happy they who with religious awe","Thrice happy they who with religious awe",,,thrice_happy_they_who_with_religious_awe,English,"Thomas Cradock",,,1
"My High Tower","Is God for me? I fear not, though all against me rise","My High Tower",,is_god_for_me_i_fear_not_though_all_agai,English,"Paul Gerhardt, d. 1676",,,1
"'Tis folly all - let me no more be told","""Tis folly all"" let me no more be told","'Tis folly all - let me no more be told",,tis_folly_all_let_me_no_more_be_told,English,"Madame Guyon; William Cowper",,,1
"Thrice blest are the undefiled in way","Thrice blest are the undefiled in way",,,thrice_blest_are_the_undefiled_in_way,English,"John Barnard",,,1
"Light of My Life","O thou Light of my soul, blessed Saviour","Light of My Life","O thou Light, of my life",o_thou_light_of_my_soul,English,"B. W. Burleigh",,,4
"Most gracious God of boundless Might","Most gracious God of boundless Might",,,most_gracious_god_of_boundless_might,English,,,,1
"O Thou Who at Thy Creature's Bar","O Thou who at Thy creature's bar","O Thou Who at Thy Creature's Bar",,o_thou_who_at_thy_creatures_bar,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1749, volume I, number 209",1
"None Other Now But Jesus","None other now but Jesus","None Other Now But Jesus","He sought me, found me, won me",none_other_now_but_jesus,English,"Lewis T. Hartsough","7.6.7.6.7.6 D","<cite>Glorious Things in Sacred Song</cite> by Tullius C. O'Kane (Delaware, OH: T. C. O'Kane, 1886)",4
"Universal Praise","Hark, my dull Soul, how every Thing","Universal Praise",,hark_my_soul_how_every_thing,English,,,,33
"Jesus, my all to heaven is gone","Jesus, my all to heaven is gone",,,jesus_my_all_to_heaven_is_gone_he_whom,,,8.8.8.8,,785
"Calling to follow Christ","Come, my Father's family","Calling to follow Christ",,come_my_fathers_family,English,,,,2
"I Am So Glad Salvation's Free","I am so glad salvation's free","I Am So Glad Salvation's Free","Glory, honor be to His name forever",i_am_so_glad_salvations_free,English,"James Rowe",,,28
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson, 1823-1913; Harlyn J.. Kuschel, b. 1945; Martin A. Sletz, b. 1951; Gregory J. Wismar, b. 1946",7.6.7.6.7.6.7.6,,20
"God hath laid up in heav'n for me","God hath laid up in heav'n for me",,,god_hath_laid_up_in_heaven_for_me,English,,8.6.8.6,"Moravian translation",9
"All blest are men upright of way","All blest are men upright of way",,,all_blest_are_men_upright_of_way,English,,,,1
"The Story of the Cross","In His own raiment clad","The Story of the Cross",,in_his_own_raiment_clad,English,,,,32
"Praise the Lord","Lift your praises to Jehovah","Praise the Lord","Praise the Lord, O my soul",lift_your_praises_to_jehovah,,"Mrs. M. O. Page",,,1
"Jesu, Thy Blood and Righteousness","Jesu, Thy blood and righteousness","Jesu, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"John Wes­ley; Nikolaus L. von Zin­zen­dorf",8.8.8.8,"First pub­lished in the eighth ap­pen­dix to his <cite>Das Ge­sang-Buch der Ge­meine in Herrn-Huth</cite>; trans­lat­ion in <cite>Hymns and Sac­red Po­ems</cite>, 1740",499
"For Sion's Sake I Will Not Cease","For Sion's sake I will not cease","For Sion's Sake I Will Not Cease",,for_zions_sake_i_will_not_cease,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, Vol. 1, 1749",2
"O Morning-Star! how fair and bright","O Morning-Star! how fair and bright",,,o_morning_star_how_fair_and_bright_thou,English,Nicolai,,,64
"Lord, How Shall I Be Meeting","Lord, how shall I be meeting","Lord, How Shall I Be Meeting",,lord_how_shall_i_be_meeting,English,"Paul Gerhardt; James W. Alexander","7.6.7.6 D","<cite>D. M. Luthers und anderer vornehmen geistreichen und gelehrten Männer geistliche Lieder und Psalmen</cite>, by Christoph Runge (Berlin: 1653); Tr.: <cite>The Breaking Crucible</cite> (New York: 1861)",3
"O Praise the Lord, my Soul","Let all within me praise the name","O Praise the Lord, my Soul","O praise the Lord",let_all_within_me_praise,English,"W. O. Cushing",,,1
"Jesus, the very thought is sweet","Jesus, the very thought is sweet",,,jesus_the_very_thought_is_sweet,,"Bernard of Clairvaux",,,95
Union,"Attend, ye saints, and hear me tell",Union,,attend_ye_saints_and_hear_me_tell,English,,,,57
"Humbly We Adore You","Humbly we adore you","Humbly We Adore You",,humbly_we_adore_thee_christ_redeemer_kin,English,"Thomas Aquinas, c. 1225-1274; Melvin Farrell, 1930-1986; Omer Westendorf, 1916-1997","6.5.6.5 D",,15
"Earth, with its dark and dreadful ills","Earth, with its dark and dreadful ills",,,earth_with_its_dark_and_dreadful_ills,,"Alice Cary",8.6.8.6,,21
"I long to behold him arrayed ","I long to behold him arrayed ",,,i_long_to_behold_him_arrayed,,"C. Wesley",,,126
"Give thanks to God, call on his name, And make his deeds to nations known","Give thanks to God, call on his name, And make his deeds to nations known",,,give_thanks_to_god_call_on_his_name_and,English,"John Barnard",,,1
"Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",,dear_friends_farewell_i_do_you_tell,English,,8.6.8.6,,57
"O That I Had A Thousand Voices","O that I had a thousand voices","O That I Had A Thousand Voices",,o_that_i_had_a_thousand_voices_and_with,English,"Catherine Winkworth; J. Mentzer",9.8.9.8.8.8,,2
"O that I had a thousand voices!","O that I had a thousand voices!",,,o_that_i_had_a_thousand_voices_a_mouth,English,,9.8.8,,28
"Hymn for All Hours","Let me chant in sacred numbers, as I strike each sounding string","Hymn for All Hours",,let_me_chant_in_sacred_numbers_as_i_stri,English,"R. Martin Pope; Prudentius",,,1
