displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye saints, assist me in my song","Ye saints, assist me in my song",,,ye_saints_assist_me_in_my_song,,"William Bengo Collyer",,,18
"Ye saints attend the Savior's voice","Ye saints attend the Savior's voice",,,ye_saints_attend_the_saviors_voice,,"Samuel Medley",,,40
"Ye saints, awake from sinful sloth","Ye saints, awake from sinful sloth",,,ye_saints_awake_from_sinful_sloth,,,,,1
"Ye saints, awake your lays","Ye saints, awake your lays",,,ye_saints_awake_your_lays,,,,,1
"Ye saints, draw near to Zion's king","Ye saints, draw near to Zion's king",,,ye_saints_draw_near_to_zions_king,,,,,1
"Ye saints, exult in Jesu's name","Ye saints, exult in Jesu's name",,,ye_saints_exult_in_jesus_name,,,,,5
"Ye saints exult with cheerful song","Ye saints exult with cheerful song","Ye saints exult with cheerful song",,ye_saints_exult_with_cheerful_song,English,"John Brownlie",8.6.8.6,,1
"Ye saints have faith and constant be","Blessed are they that have the faith",,"Ye saints have faith and constant be",blessed_are_they_that_have_the_faith,,"Herbert S. Auerbach",,,6
"Ye saints in Zion, praise the Lord","Ye saints in Zion, praise the Lord",,,ye_saints_in_zion_praise_the_lord,,,,,1
"Ye saints of every rank, with joy","Ye saints of every rank, with joy",,,ye_saints_of_every_rank_with_joy,English,,,,12
"Ye saints of God, arise and flee","Ye saints of God, arise and flee",,,ye_saints_of_god_arise_and_flee,,,,,1
"Ye saints of God, awake, And hear the heavenly word","Ye saints of God, awake, And hear the heavenly word",,,ye_saints_of_god_awake_and_hear_the_heav,English,"Benj. T. Tanner",,,3
"Ye saints of God, awake to duty!","Ye saints of God, awake to duty!",,,ye_saints_of_god_awake_to_duty,,,,,5
"Ye saints of God come hear me tell","Ye saints of God come hear me tell",,,ye_saints_of_god_come_hear_me_tell,,,,,9
"Ye saints of God, lay hold","Ye saints of God, lay hold",,,ye_saints_of_god_lay_hold,,,,,1
"Ye saints of God, of every name","Ye saints of God, of every name",,,ye_saints_of_god_of_every_name,English,,,,7
"Ye saints of God who bear Christ's name","Ye saints of God who bear Christ's name",,,ye_saints_of_god_who_bear_christs_name,,,,,1
"Ye saints of God, your voices raise","Ye saints of God, your voices raise",,,ye_saints_of_god_your_voices_raise,English,Hart,,,4
"Ye saints of Jesus courage take","Ye saints of Jesus courage take",,,ye_saints_of_jesus_courage_take,,,,,3
"Ye saints on earth repeat","Ye saints on earth repeat",,,ye_saints_on_earth_repeat,,,,,2
"Ye saints, proclaim abroad","Ye saints, proclaim abroad",,,ye_saints_proclaim_abroad,,"John Ryland",,,40
"Ye saints, proclaim in joyful strains","Ye saints, proclaim in joyful strains",,,ye_saints_proclaim_in_joyful_strains,English,Swain,,,1
"Ye saints sublime, we sing your praise","Ye saints sublime, we sing your praise",,,ye_saints_sublime_we_sing_your_praise,,,,,1
"Ye saints that dwell below","Ye saints that dwell below",,,ye_saints_that_dwell_below,,,,,1
"Ye saints that join the gospel fight","Ye saints that join the gospel fight",,,ye_saints_that_join_the_gospel_fight,,,,,1
"Ye saints that sit around","Ye saints that sit around",,,ye_saints_that_sit_around,,,,,1
"Ye saints, that, sorrowing, linger here","Ye saints, that, sorrowing, linger here",,,ye_saints_that_sorrowing_linger_here,,,,,1
"Ye saints throughout the earth, rejoice","Ye saints throughout the earth, rejoice",,,ye_saints_throughout_the_earth_rejoice,,,,,1
"Ye saints who are bound unto heaven","Ye saints who are bound unto heaven",,,ye_saints_who_are_bound_unto_heaven,,,,,1
"Ye Saints who dwell on Europe's shore","Ye Saints who dwell on Europe's shore",,,ye_saints_who_dwell_on_europes_shore,,,,,9
"Ye saints, who here in patience","Ye saints, who here in patience",,,ye_saints_who_here_in_patience,,"L. Laurenti; Sarah B. Findlater",,,1
"Ye saints, whose tears now often flow","Ye saints, whose tears now often flow",,,ye_saints_whose_tears_now_often_flow,,"Thomas Kelly",,,2
"Ye saints, your music bring","Ye saints, your music bring",,,ye_saints_your_music_bring,,"Andrew Reed",,,57
"Ye saw the scoffer's pride","Ye saw the scoffer's pride",,,ye_saw_the_scoffers_pride,,"William Allen",,,1
"Ye scarlet colored sinners, come","Ye scarlet colored sinners, come",,,ye_scarlet_colored_sinners_come,English,,,,19
"Ye scatter'd nations, sing in tuneful lays","Ye scatter'd nations, sing in tuneful lays",,,ye_scattered_nations_sing_in_tuneful,English,,,,1
"Ye scoffers, your expiring breath","Ye scoffers, your expiring breath",,,ye_scoffers_your_expiring_breath,,"Isaac Watts",,,3
"Ye see, that the Lord","Ye see, that the Lord",,,ye_see_that_the_lord,,"William Allen",,,1
"Ye servants of God","Servantoj de Dio, proklamu kun fort'","Ye servants of God",,servantoj_de_dio_proklamu_kun_fort,,"Charles Wesley, 1707-88; H. A. de Hoog",,,1
"Ye Servants of God","Ye servants of God, your Master proclaim","Ye Servants of God",,ye_servants_of_god_your_master_proclaim,English,"C. Wesley",,,669
"Ye servants of God, acknowledge him near","Ye servants of God, acknowledge him near",,,ye_servants_of_god_acknowledge_him_near,,"Charles Wesley",,,1
"Ye servants of God, whose diligent care","Ye servants of God, whose diligent care",,,ye_servants_of_god_whose_diligent_care,,,,,3
"Ye Servants of Jesus, Awake","Ye servants of Jesus, awake from your sleep","Ye Servants of Jesus, Awake","Go search 'mid the briars and under the leaves",ye_servants_of_jesus_awake_from_your,English,"Mrs. Harriet E. Jones",,,1
"Ye servants of our glorious King","Ye servants of our glorious King",,,ye_servants_of_our_glorious_king,,,,,7
"Ye Servants of th' Almighty King","Ye Servants of th' Almighty King",,,ye_servants_of_the_almighty_king_your_jo,English,,,,1
"Ye servants of the Almighty King","Ye servants of the Almighty King",,,ye_servants_of_the_almighty_king_in_ever,,"Isaac Watts, 1674-1748",,,61
"Ye servants of the eternal King","Ye servants of the eternal King",,,ye_servants_of_the_eternal_king,,"James Merrick",,,6
"Ye servants of the great I AM","Ye servants of the great I AM",,,ye_servants_of_the_great_i_am,English,"W. S.; H. B.",,,1
"Ye servants of the living God Let praise your hearts employ","Ye servants of the living God Let praise your hearts employ",,,ye_servants_of_the_living_god_let_praise,,"William Hiley Bathurst",,,14
"Ye servants of the living Lord","Ye servants of the living Lord",,,ye_servants_of_the_living_lord,English,"Christopher Batty",,,1
"Ye servants of the living Lord, draw near","Ye servants of the living Lord, draw near",,,ye_servants_of_the_living_lord_draw_near,,Bright,,,1
"Ye servants of the Lord","Praise God, ye servants of the Lord","Ye servants of the Lord","On whom but God can we rely",praise_god_ye_servants_of_the_lord_prais,English,,,,16
"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_obey_his_great,English,,,,1
"Ye servants of the Lord!","Ye servants of the Lord!",,,ye_servants_of_the_lord_each_in_your_off,English,,,,454
"Ye servants of the Lord, In Jesus' praises join","Ye servants of the Lord, In Jesus' praises join",,,ye_servants_of_the_lord_in_jesus_praises,English,"Charles Wesley",,,2
"Ye servants of the Lord, rejoice","Ye servants of the Lord, rejoice",,,ye_servants_of_the_lord_rejoice,English,"W. S.; H. B.",,,1
"Ye servants of the Lord, To all the world proclaim","Ye servants of the Lord, To all the world proclaim",,,ye_servants_of_the_lord_to_all_the_world,,"Horace L. Hastings",,,2
"Ye servants of the Lord, Trust in his faithful word","Ye servants of the Lord, Trust in his faithful word",,,ye_servants_of_the_lord_trust_in_his_fai,,"William Allen",,,1
"Ye servants of the Lord, who in the","Ye servants of the Lord, who in the",,,ye_servants_of_the_lord_who_in_the,,,,,1
"Ye servants of the Lord, Who in the Lord's house wait","Ye servants of the Lord, Who in the Lord's house wait",,,ye_servants_of_the_lord_who_in_the_lords,,,,"Prince's N. E. Version of Psalms",4
"Ye servants of the Lord, who stand","Ye servants of the Lord, who stand","Ye servants of the Lord, who stand",,ye_servants_of_the_lord_who_stand,English,Lobwasser,,,1
"Ye servants of the Lord, Your God on high extol","Ye servants of the Lord, Your God on high extol",,,ye_servants_of_the_lord_your_god_on_high,,"William Allen",,,1
"Ye servants of your God, his fame","Ye servants of your God, his fame",,,ye_servants_of_your_god_his_fame,,"James Merrick",,,6
"Ye Shall Be Baptized","Ye shall be baptized with the Holy Ghost","Ye Shall Be Baptized",,ye_shall_be_baptized_with_the_holy_ghost,English,"P. P. B.",,,1
"Ye shall be blessed, the Savior said","Ye shall be blessed, the Savior said",,,ye_shall_be_blessed_the_savior_said,English,,,,1
"Ye Shall Be Free Indeed","O how precious is the word","Ye Shall Be Free Indeed","Ye shall be free",o_how_precious_is_the_word,English,"W. G. Cooper",,,1
"Ye Shall Be Free Indeed","If the Son shall make you free","Ye Shall Be Free Indeed",,if_the_son_shall_me_you_free_ye_shall,English,,,,1
"Ye Shall Be Holy","In the wondrous realms of grace","Ye Shall Be Holy","Ye shall be holy",in_the_wondrous_realms_of_grace_lilleans,English,"H. L.",,,1
"Ye Shall Be My Witnesses","Ye shall be My witnesses, was Jesus' last command","Ye Shall Be My Witnesses","Who will go and witness for Jesus?",ye_shall_be_my_witnesses_was_jesus_last_,English,"James M. Kirk, 1854-1945",,,5
"Ye Shall be Witnesses","""Ye shall be witnesses unto me""","Ye Shall be Witnesses","Ye are my witnesses, saith the Saviour",ye_shall_be_witnesses_unto_me,English,"C. W. R.",,,2
"Ye Shall Drink of My Cup","O what if we are Christ's","Ye Shall Drink of My Cup",,o_what_if_we_are_christs,,"Henry W. Baker",,,134
"Ye shall dwell in the land that I gave to your fathers","Ye shall dwell in the land that I gave to your fathers",,,ye_shall_dwell_in_the_land_that_i_gave_t,English,,,,1
"Ye Shall Find Rest","Sweet is my rest in the busy day","Ye Shall Find Rest","Ye shall find rest, though the task be long",sweet_is_my_rest_in_the_busy_day,English,"Henry Ostrom",,,1
"Ye shall have tribulation","Faint not, Christian, though the road","Ye shall have tribulation",,faint_not_christian_though_the_road,,Anon.,,,57
"Ye shall know them by their fruits","So let our lips and lives express","Ye shall know them by their fruits",,so_let_our_lips_and_lives_express,,Watts,,,491
"Ye shall live also","When sins and fears prevailing rise","Ye shall live also",,when_sins_and_fears_prevailing_rise,,"Miss Anne Steele (1717-1778)",,,162
"Ye shall live also","Jesus lives, no longer now","Ye shall live also",,jesus_lives_thy_terrors_now,,Gellert,,,279
"Ye shall not fast as ye do this day","Ye shall not fast as ye do this day",,,ye_shall_not_fast_as_ye_do_this_chant,English,,,,1
"Ye Shall Receive Power","Jesus will give the precious Holy Ghost","Ye Shall Receive Power","Ye shall receive power",jesus_will_give_the_precious_holy_ghost,English,"Louise L. Nankivell",,,1
"Ye Shall Seek, But Shall Not Find Me","""Ye shall seek, but shall not find Me!""","Ye Shall Seek, But Shall Not Find Me","""Ye shall seek, but shall not find Me!""",ye_shall_seek_but_shall_not_find_me,English,"L. M.",,,1
"Ye Shall Seek Me","Ye shall seek me, and shall find me","Ye Shall Seek Me",,you_shall_seek_me_and_shall_find_me,English,,,,1
"Ye shall seek me and find me","When the way seems dark and drear",,"Ye shall seek me and find me",when_the_way_seems_dark_and_drear,,"George F. Root",,,2
"Ye Shall Shine Among His Jewels","Keep your lamp burning brightly while you sojourn below","Ye Shall Shine Among His Jewels","We shall shine",keep_your_lamp_burning_brightly,,"Elvie J. Lamphere",,,1
"Ye shall Shine among His Jewels","Ye shall shine as the stars, ever beautiful and bright","Ye shall Shine among His Jewels",,ye_shall_shine_as_the_stars_ever_beaut,,"Elvie J. Lamphere",,,3
"Ye Shall Shine As The Stars","Ye shall shine as the stars in the fadeless forever","Ye Shall Shine As The Stars",,ye_shall_shine_as_the_stars_in_the_fade,English,,,"<cite>The Silver Song</cite> by William Ogden (Toledo: W. W. Whitney, 1870), alt.",4
"Ye shepherd plains of Bethlehem","Ye shepherd plains of Bethlehem",,,ye_shepherd_plains_of_bethlehem,,"William Merriam Crane",,,3
"Ye Shepherds, Arise!","Ye shepherds, arise, and shout to the skies!","Ye Shepherds, Arise!",,ye_shepherds_arise_and_shout_to_the_skie,English,,,"Folk Rhyme",5
"Ye shepherds, arise, Full bright","Ye shepherds, arise, Full bright",,,ye_shepherds_arise_full_bright,,,,,2
"Ye shepherds, awake, A cheerful noise make","Ye shepherds, awake, A cheerful noise make",,,ye_shepherds_awake_a_cheerful_noise_make,,"Elsie Singmaster",,,1
"Ye shepherds awake, And slumber forsake","Ye shepherds awake, And slumber forsake",,,ye_shepherds_awake_and_slumber_forsake,,"Henry Meyer",,,1
"Ye shepherds, leave your flocks upon the mountains","Ye shepherds, leave your flocks upon the mountains",,,ye_shepherds_leave_your_flocks_upon_the_,,,,,1
"Ye Shepherds, Lend A Listening Ear","Ye shep­herds, lend a lis­ten­ing ear","Ye Shepherds, Lend A Listening Ear",,ye_shepherds_lend_a_listening_ear,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",2
"Ye shepherds of Bethlehem, go to the manger","Ye shepherds of Bethlehem, go to the manger",,,ye_shepherds_of_bethlehem_go_to_the_mang,,,,,1
"Ye shores and isles of every sea","Ye shores and isles of every sea",,,ye_shores_and_isles_of_every_sea,,"Isaac Watts",,,3
"Ye simple men of heart sincere","Ye simple men of heart sincere",,,ye_simple_men_of_heart_sincere,,,,,2
"Ye simple souls [ones] that [who] stray","Ye simple souls [ones] that [who] stray",,,ye_simple_souls_that_stray,,"John Wesley",,,66
"Ye sin sick souls, dismiss your fears","Ye sin sick souls, dismiss your fears",,,ye_sin_sick_souls_dismiss_your_fears,,"John Kent",,,11
"Ye sin sick souls draw near, And banquet with your king","Ye sin sick souls draw near, And banquet with your king",,,ye_sin_sick_souls_draw_near_and_banquet_,English,Phippard,,,19
"Ye sinful, dying thralls","Ye sinful, dying thralls",,,ye_sinful_dying_thralls,,"William Allen",,,1
"Ye sinners, attend now, and make no delay","Ye sinners, attend now, and make no delay",,,ye_sinners_attend_now_and_make_no_delay,,,,,1
"Ye sinners, bend your stubborn necks","Ye sinners, bend your stubborn necks",,,ye_sinners_bend_your_stubborn_necks,,,,,1
"Ye sinners, fear the Lord","Ye sinners, fear the Lord",,,ye_sinners_fear_the_lord,English,"Timothy Dwight",,,45
"Ye sinners, in the gospel trace","Ye sinners, in the gospel trace",,,ye_sinners_in_the_gospel_trace,,,,,2
"Ye sinners in Zion, arouse, it is time","Ye sinners in Zion, arouse, it is time",,,ye_sinners_in_zion_arouse_it_is_time,,,,,1
"Ye sinners, now begin to pray","Ye sinners, now begin to pray",,,ye_sinners_now_begin_to_pray,English,"W. S.",,,1
"Ye sinners of a fallen race","Ye sinners of a fallen race",,,ye_sinners_of_a_fallen_race,,,,,1
"Ye Sinners On Backsliding Bent","Ye sinners on backsliding bent","Ye Sinners On Backsliding Bent",,ye_sinners_on_backsliding_bent,English,"Philip Doddridge, 1702-1751",8.6.8.6," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",1
"Ye slaves of sin, redeemed by blood","Ye slaves of sin, redeemed by blood",,,ye_slaves_of_sin_redeemed_by_blood,,"John Kent",,,4
"Ye slaves of sin, redeemed by blood Salvation's theme pursue","Ye slaves of sin, redeemed by blood Salvation's theme pursue",,,ye_slaves_of_sin_redeemed_by_blood_salva,,"John Kent",,,1
"Ye sleeping souls, arise","Ye sleeping souls, arise",,,ye_sleeping_souls_arise,English,"W. S.; H. B.",,,1
"Ye slumbering nations, who have slept a long night","Ye slumbering nations, who have slept a long night",,,ye_slumbering_nations_who_have_slept_a_l,,,,,7
"Ye Snow Clad Vales","Put on your royal splendors","Ye Snow Clad Vales","Awake! awake!",put_on_your_royal_splenders,English,"Alice Jean Cleator",,,1
"Ye soft blue hills, that circling stand","Ye soft blue hills, that circling stand",,,ye_soft_blue_hills_that_circling_stand,,,,,1
"Ye soldiers of Jesus","Ye soldiers of Jesus",,,ye_soldiers_of_jesus,,"John A. Granade",,,1
"Ye soldiers of Jesus awake from your sleep","Ye soldiers of Jesus awake from your sleep",,,come_soldiers_of_jesus_awake_from_your_s,,,,,11
"Ye soldiers of Jesus pray stand to your arms","Ye soldiers of Jesus pray stand to your arms",,,ye_soldiers_of_jesus_pray_stand_to_your_,,"John A. Granade",,,23
"Ye Soldiers of the Cross","Ye soldiers of the Cross, arise and put your armour on","Ye Soldiers of the Cross",,ye_soldiers_of_the_cross_rise_and_put_yo,English,,,,14
"Ye soldiers of the King, arise And march forth brave and strong","Ye soldiers of the King, arise And march forth brave and strong",,,ye_soldiers_of_the_king_arise_and_march_,,"Edwin McNeely",,,2
"Ye Soldiers of the King of Kings","Ye soldiers of the King of kings","Ye Soldiers of the King of Kings","Out with the mighty sword of God!",ye_soldiers_of_the_king_of_kings,English,"Alfred J. Lewis","8.6.8.6 D","<cite>Songs of the Great Salvation</cite>, by William M. Runyan & Daniel B. Towner (Wichita, Kansas: The Runyan Music Pub. Co., circa 1919), number 74",1
"Ye Soldiers of the Lord, Arise","Ye soldiers of the Lord, arise!","Ye Soldiers of the Lord, Arise","And when the battle's o'er",ye_soldiers_of_the_lord_arise,English,"Mrs. S. K. Bourne",,,7
"Ye soldiers of the Lord Most High","Ye soldiers of the Lord Most High",,,ye_soldiers_of_the_lord_most_high,,,,,1
"Ye soldiers of the risen Lord","Ye soldiers of the risen Lord",,,ye_soldiers_of_the_risen_lord_march_alo,English,"Rev. H. L. Hastings",,,2
"Ye sons and daughters, let us sing","Ye sons and daughters, let us sing",,,o_sons_and_daughters_let_us_sing,,"Jean Tisserand",,,191
"Ye sons and daughters of the King","Ye sons and daughters of the King",,,ye_sons_and_daughters_of_the_king_the_k,English,"Rev. Theodore C. Williams",,"Latin Hymn, 13th cent.",3
"Ye sons and daughters of the Lord","Ye sons and daughters of the Lord",,,ye_sons_and_daughters_of_the_lord_the_ki,,"Jean Tisserand",,,24
"Ye sons and daughters of the Lord","Ye sons and daughters of the Lord",,,ye_sons_and_daughters_of_the_lord_arise,English,"H. B.",,,1
"Ye sons and daughters of the pledge","Ye sons and daughters of the pledge",,,ye_sons_and_daughters_of_the_pledge,,"J. G. Perry",,,1
"Ye Sons Of Adam Join","Ye sons of Adam join","Ye Sons Of Adam Join",,ye_sons_of_adam_join,English,"John Needham",6.6.6.6.8.8,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",1
"Ye sons of Adam lift your eyes","Ye sons of Adam lift your eyes",,,ye_sons_of_adam_lift_your_eyes,English,,,,3
"Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",,,ye_sons_of_adam_vain_and_young,,"Isaac Watts, 1674-1748",,,59
"Ye sons of Columbia, adore","Ye sons of Columbia, adore",,,ye_sons_of_columbia_adore,,"Silas Ballou",,,2
"Ye sons of Columbia, O hail the ","Ye sons of Columbia, O hail the ",,,ye_sons_of_columbia_o_hail_the,,,,,1
"Ye sons of Columbia who bravely have fought","Ye sons of Columbia who bravely have fought",,,ye_sons_of_columbia_who_bravely_have_fou,,"Thomas Paine",,,4
"Ye sons of earth, arise","Ye sons of earth, arise",,,ye_sons_of_earth_arise,English,,,,26
"Ye sons of earth, prepare the plough","Ye sons of earth, prepare the plough",,,ye_sons_of_earth_prepare_the_plough,English,"William Cowper",,,19
"Ye sons of God, while here below","Ye sons of God, while here below",,,ye_sons_of_god_while_here_below,,"I. T. Saunders",,,1
"Ye sons of God, your tongues employ","Ye sons of God, your tongues employ",,,ye_sons_of_god_your_tongues_employ,,,,,6
"Ye sons of Israel, faithful tribes, attend","Ye sons of Israel, faithful tribes, attend",,,ye_sons_of_israel_faithful_tribes_attend,English,,,,1
"Ye sons of light and heirs of truth","Ye sons of light and heirs of truth",,,ye_sons_of_light_and_heirs_of_truth,English,"C. E. Ordway",,,1
"Ye sons of light, stand forth and shine","Ye sons of light, stand forth and shine",,,ye_sons_of_light_stand_forth_and_shine,,,,,1
"Ye sons of man, the warning take","Ye sons of man, the warning take",,,ye_sons_of_man_the_warning_take,,,,,4
"Ye sons of Mars, I pray draw near","Ye sons of Mars, I pray draw near",,,ye_sons_of_mars_i_pray_draw_near,,,,,2
"Ye sons of Mary, high your voices raise","Ye sons of Mary, high your voices raise",,,ye_sons_of_mary_high_your_voices_raise,,,,,1
"Ye sons of men, a feeble race","Ye sons of men, a feeble race",,,ye_sons_of_men_a_feeble_race,English,"Isaac Watts, 1674-1748",,,72
"Ye sons of men, come one and all","Ye sons of men, come one and all",,,ye_sons_of_men_come_one_and_all,,"Paul Henkel",,,3
"Ye sons of men, come, seek the Lord","Ye sons of men, come, seek the Lord",,,ye_sons_of_men_come_seek_the_lord,,,,,1
"Ye sons of men do you not read","Ye sons of men do you not read",,,ye_sons_of_men_do_you_not_read,,,,,1
"Ye sons of men, his praise display","Ye sons of men, his praise display",,,ye_sons_of_men_his_praise_display,,,,,2
"Ye sons of men, in earnest","Ye sons of men, in earnest","Ye sons of men, in earnest",,ye_sons_of_men_in_earnest,English,Thilo,,,4
"Ye sons of men in God rejoice","Ye sons of men in God rejoice",,,ye_sons_of_men_in_god_rejoice,English,"Timothy Dwight",,,4
"Ye sons of men in sacred lays","Ye sons of men in sacred lays",,,ye_sons_of_men_in_sacred_lays,English,,,,26
"Ye sons of men, look round","Ye sons of men, look round",,,ye_sons_of_men_look_round,,,,,1
"Ye Sons of Men, O, Hearken","Ye sons of men, O hearken","Ye Sons of Men, O, Hearken",,ye_sons_of_men_o_hearken,English,"Valentin Thilo",,,3
"Ye Sons of Men Rejoice!","Ye sons of men rejoice","Ye Sons of Men Rejoice!",,ye_sons_of_men_rejoice,English,"J. M. H.",,,1
"Ye sons of men, who long have sought","Ye sons of men, who long have sought",,,ye_sons_of_men_who_long_have_sought,,"William Dossey",,,4
"Ye sons of men, who long have sought The meaning of the word baptize","Ye sons of men, who long have sought The meaning of the word baptize",,,ye_sons_of_men_who_long_have_sought_the_,,"William Dossey",,,1
"Ye sons of men, with joy record","Ye sons of men, with joy record",,,ye_sons_of_men_with_joy_record,,"Philip Doddridge",,,110
"Ye sons of men, your glory wake","Ye sons of men, your glory wake",,,ye_sons_of_men_your_glory_wake,,"Richard Wilton",,,1
"Ye sons of mirth, and sons of pride","Ye sons of mirth, and sons of pride",,,ye_sons_of_mirth_and_sons_of_pride,,,,,1
"Ye sons of pride, that hate the just","Ye sons of pride, that hate the just",,,ye_sons_of_pride_that_hate_the_just,,"Isaac Watts, 1674-1748",,,37
"Ye sons of sorrow, though your tears","Ye sons of sorrow, though your tears",,,ye_sons_of_sorrow_though_your_tears,,"Philip Doddridge",,,1
"Ye sons of temperance join","Ye sons of temperance join",,,ye_sons_of_temperance_join,,,,,1
"Ye sons of temperance raise your battle hymn","Ye sons of temperance raise your battle hymn",,,ye_sons_of_temperance_raise_your_battle_,,"F. D. Hammond",,,1
"Ye sons of the main, ye that [who] sail o'er the flood","Ye sons of the main, ye that [who] sail o'er the flood",,,ye_sons_of_the_main_ye_that_who_sail_oer,English,,,,33
"Ye Sons of the Mighty","Ye sons of the Mighty, give ye to Jehovah","Ye Sons of the Mighty","Ye sons of the Mighty",ye_sons_of_the_mighty_give_ye_to_jehovah,English,,,,14
"Ye sons of war I pray draw near","Ye sons of war I pray draw near",,,ye_sons_of_war_i_pray_draw_near,,,,,15
"Ye sons of Zion, praise the Lord","Ye sons of Zion, praise the Lord",,,ye_sons_of_zion_praise_the_lord,,,,,2
"Ye sons of Zion raise your voice","Ye sons of Zion raise your voice",,,ye_sons_of_zion_raise_your_voice,,,,,1
"Ye souls bereft, be comforted","Ye souls bereft, be comforted",,,ye_souls_bereft_be_comforted,,,,,2
"Ye souls for whom the Son did die","Ye souls for whom the Son did die",,,ye_souls_for_whom_the_son_did_die,English,"Thomas H. Gill",,,3
"Ye souls in patience seeking","Ye souls in patience seeking",,,ye_souls_in_patience_seeking,,"Charlotte Elizabeth",,,1
"Ye souls of the faithful","Ye souls of the faithful",,,ye_souls_of_the_faithful,,"Edward Caswall; W. Nakatenus",,,3
"Ye souls of the faithful, who sleep in the Lord","Ye souls of the faithful, who sleep in the Lord",,,ye_souls_of_the_faithful_who_sleep_in_th,,"Edward Caswall; W. Nakatenus",,,6
"Ye souls that are weak, and helpless, and poor","Ye souls that are weak, and helpless, and poor",,,ye_souls_that_are_weak_and_helpless_and_,,"Joseph Hart",,,11
"Ye souls that do feel comfortless","Ye souls that do feel comfortless",,,ye_souls_that_do_feel_comfortless,English,,,,1
"Ye souls that fear the Lord, Come, listen while I tell","Ye souls that fear the Lord, Come, listen while I tell",,,ye_souls_that_fear_the_lord_come_listen_,English,,,,3
"Ye Souls That Roam","Ye souls that roam in darkness drear","Ye Souls That Roam","Come, come, he is calling for you",ye_souls_that_roam_in_darkness_drear,English,"E. S. L.",,,3
"Ye souls that sigh in sore distress","Ye souls that sigh in sore distress",,,ye_souls_that_sigh_in_sore_distress,,,,,1
"Ye souls that trust in Christ rejoice","Ye souls that trust in Christ rejoice",,,ye_souls_that_trust_in_christ_rejoice,English,,,,9
"Ye souls who are bound unto Canaan","Ye souls who are bound unto Canaan",,,ye_souls_who_are_bound_unto_canaan,,,,,6
"Ye souls, who are now bound for heaven","Ye souls, who are now bound for heaven",,,ye_souls_who_are_now_bound_for_heaven,,,,,3
"Ye spirits of the free","Ye spirits of the free",,,ye_spirits_of_the_free,,,,,2
"Ye stars, and moons, and ev'ry sun","Ye stars, and moons, and ev'ry sun",,,ye_stars_and_moons_and_every_sun,,,,,1
"Ye stars, ye Ministers give ear","Ye stars, ye Ministers give ear",,,ye_stars_ye_ministers_give_ear,,,,,1
"Ye starving, superstitious souls","Ye starving, superstitious souls",,,ye_starving_superstitious_souls,,"Caleb S. Weeks",,,1
"Ye stupid sons of Zion rise","Ye stupid sons of Zion rise",,,ye_stupid_sons_of_zion_rise,,,,,1
"耶穌此名何等芬芳 (How sweet that name of Jesus sounds)",耶穌此名何等芬芳，在蒙恩人耳中！,"耶穌此名何等芬芳 (How sweet that name of Jesus sounds)",,yesu_ci_ming_hedeng_fenfang,Chinese,"John Newton",,,1
"耶穌得勝，歡聲雷動 (Jesus Victory Thunderous Applause)",耶穌得勝，歡聲雷動，歌聲彌漫穹蒼之間！,"耶穌得勝，歡聲雷動 (Jesus Victory Thunderous Applause)",,yesu_desheng_huansheng_leidong,Chinese,"Newman Sze",,,1
"耶穌的十字架 (Cross of Jesus]",耶穌的十字架,"耶穌的十字架 (Cross of Jesus]",,yesu_de_shizijia,Chinese,,,,3
"耶穌獨自祈禱 (It was alone the Savior prayed)","耶穌獨自為我祈禱 ","耶穌獨自祈禱 (It was alone the Savior prayed)",,yesu_duzi_wei_wo_qidao,Chinese,"Ben H. Price",,,1
"예 수 가 우 리 를 부 르 는 소 리 (Softly and Tenderly Jesus Is Calling)","예 수 가 우 리 를 부 르 는 소 리 (Softly and tenderly Jesus is calling)","예 수 가 우 리 를 부 르 는 소 리 (Softly and Tenderly Jesus Is Calling)","오 라 오 라",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",862
"예 수 그 리 스 도 모 든 문 제 의 해 결 자 (Jesus, He Is the Christ)","예 수 그 리 스 도 (Jesus, he is the Christ)","예 수 그 리 스 도 모 든 문 제 의 해 결 자 (Jesus, He Is the Christ)",,jesus_he_is_the_christ,"English; Korean","Jang Hee Lee; Edward Poitras",,,1
"예 수 이 름 으 로 (God Forgave My Sin (Freely, Freely)","예 수 이 름 으 로 나 의 죄 (God forgave my sin in Jesus' name)","예 수 이 름 으 로 (God Forgave My Sin (Freely, Freely)","너 도 주 께 거 저 받 았 으 니 (He said, Freely, freely you have received)",god_forgave_my_sin_in_jesus_name,"English; Korean","Carol Owens","9.9.9.9 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",25
