hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For Everyone Born: global songs for an emerging church",Aleluia,"Aleluia, Aleluia, Aleluia",alleluia,FEB2008,4,Aleluia,,,"Simei Monteiro",,"[Aleluia, Aleluia, Aleluia]",alleluia_monteiro_35653,35653576,,"Liturgical text",
"Gather (3rd ed.)",Gospel,"Alleluia, alleluia, alleluia",alleluia,G32011,122a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,
"Gather (3rd ed.)",Gospel,"Alleluia, alleluia, alleluia",alleluia,G32011,144a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,
"Gather (3rd ed.)",Gospel,"Alleluia, alleluia, alleluia",alleluia,G32011,151a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,
"Gather (3rd ed.)",Gospel,"Alleluia, alleluia, alleluia",alleluia,G32011,157a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,
"Gather (3rd ed.)","Gospel Acclamation","Alleluia, alleluia alleluia, alleluia",alleluia,G32011,194,"Gospel Acclamation",,,"Marty Haugen",,[Alleluia],praise_the_god_of_all_creation_massofcre,54554344321232,English,,
"Gather (3rd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,G32011,208,"Gospel Acclamation",,,"Tony E. Alonso",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_joy_and_peace,321243235155432,English,,"<cite>Mass of Joy and Peace</cite>"
"Gather (3rd ed.)","Gospel Acclamation","Alleluia, alleluia!",alleluia,G32011,219,"Gospel Acclamation",,,"David Haas",,"[Alleuia, alleluia]",alleluia_mass_for_a_new_world,332351234321616,English,,
"Gather (3rd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,G32011,231,"Gospel Acclamation",,,"Marty Haugen",,[Alleluia],alleluia_storrington_mass,5434532125,English,,"<cite>Storrington Mass</cite>"
"Gather (3rd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,G32011,250,"Gospel Acclamation",,,"Chris de Silva",,"[Alleluia, alleluia, alleluia]",alleluia_mass_from_age_to_age,776666655432345,English,,
"Gather (3rd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,G32011,262,"Gospel Acclamation",,,"Liam Lawton; Paul A. Tate",,"[Alleluia, alleluia, alleluia]",alleluia_glendalough_mass,12356535,English,,"<cite>Glendalough Mass</cite>"
"Gather (3rd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,G32011,272,"Gospel Acclamation",,,"L. Randolph Babin",,"[Alleluia, alleluia, alleluia]",alleluia_missa_pacem,1554345432,English,,
"Gather (3rd ed.)","Gospel Acclamation (Aclamación Antes Del Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,G32011,291,"Gospel Acclamation (Aclamación Antes Del Evangelio)",,,"Ronald F. Krisman",,"[Alleluia, alleluia, alleluia]",alleluia_misa_una_santa_fe,115565455,"English; Spanish",,
"Gather (3rd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,G32011,326,"Gospel Acclamation",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,
"Gather (3rd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,G32011,327,"Gospel Acclamation",,,"Marty Haugen",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_remembrance,,English,,
"Gather (3rd ed.)","Gospel Acclamation","Alleluia! Alleluia!",alleluia,G32011,328,"Gospel Acclamation",,,"Norah Duncan IV",,"[Alleluia! Alleluia!]",alleluia_duncan,5555(654)5(432)3,English,,
"Gather (3rd ed.)","Gospel Acclamation","Halle, halle, hallelujah!",alleluia,G32011,329,"Gospel Acclamation",,,"John L. Bell",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,English,,
"Gather (3rd ed.)","Gospel Acclamation","Alleluia! Alleluia!",alleluia,G32011,330,"Gospel Acclamation",,,"David Haas",,"[Alleluia! Alleluia!]",alleluia_haas,151271765,English,,
"Gather (3rd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,G32011,331,"Gospel Acclamation",,,"Jacques Berthier",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"Gather (3rd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia, alleluia!",alleluia,G32011,332,"Gospel Acclamation",,,"Jacques Berthier",,"[Alleluia, alleluia, alleluia]",alleluia_17_berthier,132714434434566,English,,
"Gather (3rd ed.)","Gospel Acclamation","Alleluia, alleluia",alleluia,G32011,333,"Gospel Acclamation",,,"Stephen Pishner",,"[Alleluia, alleluia]",veni_emmanuel_chant,13555465434531,English,,
"Gather (3rd ed.)","Gospel Acclamation","Alleluia, alleluia!",alleluia,G32011,334,"Gospel Acclamation",,,"Fintan O'Carroll; Christopher Walker",,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,English,,
"Gather (3rd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,G32011,335,"Gospel Acclamation",,,"Jacques Berthier",,"ALLELUIA II",alleluia_berthier_61171,611713321,English,,
"Gather (3rd ed.)","Gospel Acclamation",Alleluia,alleluia,G32011,336,"Gospel Acclamation",,,"Howard Hughes, SM",,[Alleluia],alleluia_hughes_13565,1356513565176565,English,,
"Gather (3rd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,G32011,337,"Gospel Acclamation",,,"A. Gregory Murray, OSB",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,,
"Gather (3rd ed.)","Gospel Acclamation",Alleluia,alleluia,G32011,339,"Gospel Acclamation",,,"Louis Lambillotte, SJ, 1796-1855; Tony E. Alonso",,[Alleuia],lambillotte_lambilotte,555122233235433,English,,
"Gather (3rd ed.)","Gospel Acclamation","Alleluia (Glory to you)",alleluia,G32011,340,"Gospel Acclamation",,ICEL,"David Haas",,[Alleuia],alleluia_mass_of_light,13457645,English,,
"Gather Comprehensive","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,GC1994,177a,"Gospel Acclamation",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI "
"Gather Comprehensive",Alleluia,"Alleluia, alleluia, alleluia",alleluia,GC1994,257,Alleluia,,,"Jacques Berthier",,[Alleluia],alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"Gather Comprehensive",Alleluia,"Alleluia, alleluia, alleluia",alleluia,GC1994,261,Alleluia,,,"A. Gregory Murray, OSB",,[Alleluia],alleluia_murray,56121,English,,
"Gather Comprehensive",Alleluia,"Alleluia, alleluia",alleluia,GC1994,262,Alleluia,,,"Howard Hughes, SM",,"[Alleluia] ",alleluia_hughes_12343,1(2)3432(1)231,English,,"<i>Joyful Alleluia</i>"
"Gather Comprehensive",Alleluia,"Alleluia, alleluia",alleluia,GC1994,263,Alleluia,,,"Howard Hughes, SM",,"[Alleluia] ",alleluia_hughes_13565,1356513565176565,English,,
"Gather Comprehensive",Alleluia,"Alleluia, alleluia",alleluia,GC1994,264,Alleluia,,,"Richard Proulx",,"[Alleluia] (Proulx)",alleluia_proulx_16132,1(D6)U13(2)11(3)45,English,,
"Gather Comprehensive, Second Edition","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,GC2,158a,"Gospel Acclamation",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,"Chant Mode VI; Tone 6F",
"Gather Comprehensive, Second Edition",Alleluia,"Alleluia, alleluia, alleluia!",alleluia,GC2,178,Alleluia,,,"Steven R. Janco",,"[Alleluia] (Mass of the Angels and Saints)",alleluia_mass_of_the_angels_and_saints,,English,,
"Gather Comprehensive, Second Edition",Alleluia,Alleluia,alleluia,GC2,191,Alleluia,,,"Marty Haugen",,"[Alleluia] (Beneath the Tree of Life)",alleluia_beneath_the_tree_of_life,,English,,"<cite>Beneath the Tree of Life</cite>"
"Gather Comprehensive, Second Edition",Alleluia,"Alleluia, alleluia!",alleluia,GC2,197,Alleluia,,,"David Haas",,"[Alleluia] (Do This in Memory of Me)",alleluia_do_this_in_memory_of_me,,English,,"<cite>Do This in Memory of Me</cite>"
"Gather Comprehensive, Second Edition",Alleluia,"Alleluia! Alleluia! Alleluia!",alleluia,GC2,223,Alleluia,,,"David Haas",,"[Alleluia] (Mass of Light)",alleluia_mass_of_light,13457645,English,,
"Gather Comprehensive, Second Edition",Alleluia,"Alleluia! Alleluia! Alleluia! Alleluia!",alleluia,GC2,260,Alleluia,,,"Norah Duncan IV",,[Alleluia],alleluia_duncan,5555(654)5(432)3,English,,
"Gather Comprehensive, Second Edition",Alleluia,"Alleluia! Alleluia!",alleluia,GC2,262,Alleluia,"Alleluia! Alleluia!",,"David Haas",,"[Alleluia! Alleluia]",speak_o_lord_haas,,English,,
"Gather Comprehensive, Second Edition",Alleluia,"Alleluia, alleluia, alleluia",alleluia,GC2,263,Alleluia,,,"Jacques Berthier",,[Alleluia],alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"Gather Comprehensive, Second Edition",Alleluia,"Alleluia, alleluia, alleluia, alleluia!",alleluia,GC2,264,Alleluia,,,"Jacques Berthier",,"[Alleluia] ",alleluia_17_berthier,132714434434566,English,,
"Gather Comprehensive, Second Edition",Alleluia,"Alleluia, alleluia, alleluia!",alleluia,GC2,265,Alleluia,,,"Jacques Berthier",,"[Alleluia] ",alleluia_alleluia_18,23432345432345432,English,,"Alleluia 18"
"Gather Comprehensive, Second Edition",Alleluia,"Alleluia, alleluia!",alleluia,GC2,267,Alleluia,,,"Howard Hughes, SM",,"[Alleluia] ",alleluia_hughes_12343,1(2)3432(1)231,English,,"<cite>Joyful Alleluia</cite>"
"Gather Comprehensive, Second Edition",Alleluia,"Alleluia, alleluia.",alleluia,GC2,268,Alleluia,,,"Stephen Pishner",,"[Alleluia, Alleluia]",alleluia_alleluia_pishner,155546543,English,,
"Gather Comprehensive, Second Edition",Alleluia,Alleluia,alleluia,GC2,269,Alleluia,,,"Howard Hughes, SM",,[Alleluia],alleluia_hughes_13565,1356513565176565,English,,
"Gather Comprehensive, Second Edition",Alleluia,"Alleluia, alleluia, alleluia.",alleluia,GC2,270,Alleluia,,,"A. Gregory Murray, OSB ",,[Alleluia],alleluia_murray,56121,English,,
"Gather Comprehensive, Second Edition","Alleluia ","Alleluia, alleluia, alleluia (¡Aleluya, aleluya, aleluya!)",alleluia,GC2,272,"Alleluia ","Alleluia! (¡Aleluya!)",,"David Haas; Rob Glover",,[Alleluia],alleluia_mass_for_the_life_of_the_world,,"English; Spanish",,
"Gather Comprehensive, Second Edition",Alleluia,"Alle, Allelu, Alleluia!",alleluia,GC2,273,Alleluia,,,"Liam Lawton",,"[Alle, Allelu, Alleluia]",alle_allelu_alleluia,,English,,
"Global Praise 1 (Rev. ed.)",Aleluia,"Aleluia, aleluia!",alleluia,GP11996,2,Aleluia,,,"Simei Monteiro",,"[Aleluia, aleluia]",alleluia_monteiro_51653,51653521151653521161,,,
"Global Praise 1 (Rev. ed.)",Alleluia,"Alleluia, alleluia",alleluia,GP11996,3,Alleluia,,,"W. A. Mozart",,"[Alleluia, alleluia]",mozart_alleluia,566543333445665,,,
"Global Praise 3: more songs for worship and witness",Aliluia,"Aliluia, aliluia, aliluia",alleluia,GP32004,20,Aliluia,,,,,"[Aliluia, aliluia, aliluia]",aliluia_romanian,12343217123432314345,,,"Trad. chant, Romania"
"Global Praise 3: more songs for worship and witness","Halleluja ","Halleluja, halleluja",alleluia,GP32004,26,"Halleluja ",,,,,"[Halleluja, halleluja]",alleluia_ukrainian,112321234323212,,,"Orthodox chant, Kiev, Ukraine"
"Glory to God: the Presbyterian Hymnal",Alleluia,"Alleluia, alleluia, alleuia",alleluia,GG2013,586,Alleluia,,,"Jacques Berthier",,"ALLELUIA 7",alleluia_berthier_12333,1233345555U1(D7)5123,English,"Trad. liturgical text",
"Glory to God: the Presbyterian Hymnal",Alleluia!,"Alleluia! Alleluia!",alleluia,GG2013,587,Alleluia!,,,"Fintan O'Carroll; Christoper Walker",,"CELTIC ALLELUIA",celtic_alleluia_ocarroll,51123212423212165,English,"Trad. liturgical text",
"Glory to God: the Presbyterian Hymnal",Alleluia,"Alleluia, alleluia!",alleluia,GG2013,588,Alleluia,,,"Howard Hughes, SM",,"JOYFUL ALLELUIA",alleluia_hughes_12343,1(2)3432(1)231,English,"Trad. liturgical text",
"Glory to God: the Presbyterian Hymnal",Hallelujah,"Hallelujah, hallelujah",alleluia,GG2013,590,Hallelujah,,,"Abraham Maraire, 20th cent.; Patrick Matsikenyiri",,"HALLELUJAH (Maraire)",hallelujah_maraire,116531132,English,"Trad. liturgical text",
"Halle Halle: We Sing the World Round",Aleluia,"Aleluia, Aleluia, Aleluia",alleluia,HHWSW,6,Aleluia,,,"Simei Monteiro",,"[Aleluia, Aleluia, Aleluia]",alleluia_monteiro_35653,35653576,,Traditional,Brazil
"Hymnal Supplement 98",Alleluia,"Alleluia, alleluia, alleluia",alleluia,HS1998,907,Alleluia,,,"Jacques Berthier, 1923-94",Irregular,ALLELUIA,alleluia_17_berthier,132714434434566,English,Traditional,
"Hymnal: A Worship Book",Alleluia,"Alleluia, alleluia",alleluia,HAWB1992,101,Alleluia,,,"Jacques Berthier",,"[Alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"Hymns for the Living Age","Hallelujah, Halleujah, Hallelujah!","Hallelujah, Halleujah, Hallelujah!",alleluia,H4LA1923,501,,,,Anonymous,,RIEGEL,riegel,,English,,
"Hymns of Glory, Songs of Praise",Alleluia,"Alleluia! Alleluia!",alleluia,HGSP2008,751,Alleluia,,,"Norah Duncan, IV",,"[Alleluia! Alleluia!]",alleluia_duncan,5555(654)5(432)3,English,,
"Hymns of Glory, Songs of Praise","Alleluia, alleluia","Alleluia, alleluia",alleluia,HGSP2008,752,,,,,,"[Alleluia! Alleluia!]",alleluia_south_african,123221231232217,English,,"South African traditional"
"Hymns of Glory, Songs of Praise",Hallelujah,Hallelujah,alleluia,HGSP2008,766,,,,,,[Halleluijah],alleluia_ukrainian,112321234323212,English,,"Ukrainian liturgical chant"
"Hymns of Glory, Songs of Praise","Hallelujah, hallelujah","Hallelujah, hallelujah",alleluia,HGSP2008,767,,,,"Abraham Maraire",,"[Hallelujah, hallelujah]",hallelujah_maraire,116531132,English,,
"Hymns of the Christian Life. Rev. ed.",Alleluia,Alleluia,alleluia,HCLR1978,605,,,,,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition",Alleluia,Alleluia,alleluia,HCL1992,605,,,,,,,,,English,,
"In Every Corner Sing: songs of God's world",Alleluia,"Alleluia, alleluia",alleluia,IECS2008,28,Alleluia,,,"Geoff Weaver",,"[Alleluia, alleluia]",honduras_alleluia,33335554444466653333,,,Honduras
"In Every Corner Sing: songs of God's world",Alleluia,"Alleluia, alleluia",alleluia,IECS2008,29,Alleluia,,,Unknown,,"[Alleluia, alleluia]",alleluia_south_african,123221231232217,,,"South Africa"
"In Every Corner Sing: songs of God's world",Alleluia,"Alleluia, alleluia",alleluia,IECS2008,30,Alleluia,,,"Abraham Maraire",,"[Alleluia, alleluia]",hallelujah_maraire,116531132,,,Zimbabwe
"In Every Corner Sing: songs of God's world",Hallelujah,"Halleluja, halleluja, halleluja",alleluia,IECS2008,36,Hallelujah,,,,,"[Halleluja, halleluja, halleluja]",alleluia_ukrainian,112321234323212,,,"Orthodox Liturgy; Ukraine"
"In Every Corner Sing: songs of God's world","Hallelujah, hallelujah, hallelujah, Amen","Hallelujah, hallelujah, hallelujah, Amen",alleluia,IECS2008,37,,,,"Geoff Weaver",,"[Hallelujah, hallelujah, hallelujah, Amen]",hallelujah_korean,41464646117643144146,,,Korea
"Journeysongs (2nd ed.)","Alleluia, alleluia","Alleluia, alleluia",alleluia,JS2003,151,,,,"Fintan O'Carroll, d. 1977; Christopher Walker, b. 1947",,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,English,,"<cite>Celtic Mass</cite>"
"Journeysongs (2nd ed.)",Alleluia,"Alleluia, alleluia, alleluia",alleluia,JS2003,195,Alleluia,,,"Dan Schutte, b. 1947",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_gods_promise,323451654514321,English,,"<cite>Mass of God's Promise</cite>"
"Journeysongs (2nd ed.)",Alleluia,"Alleluia, alleluia, alleluia, alleluia!",alleluia,JS2003,207,Alleluia,,,"Dan Schutte, b. 1947",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_st_louis_jesuits_mass,5711612234312171,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Journeysongs (2nd ed.)","Alleluia, Word of God","Alleluia, alleluia, alleluia, alleluia",alleluia,JS2003,229,"Alleluia, Word of God",,,"Bernadette Farrell, b. 1957",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_mass_of_hope,51232165323532125123,English,,"<cite>Mass of Hope</cite>"
"Journeysongs (2nd ed.)","Advent Gospel Acclamation","Alleluia, alleluia",alleluia,JS2003,269,"Advent Gospel Acclamation",,,"Andrew Wright, 1955",,"[Alleluia, alleluia]",show_us_lord_your_love_wright,32312125123454342323,English,,
"Journeysongs (2nd ed.)","Galliard Alleluia","Alleluia! Alleluia!",alleluia,JS2003,271,"Galliard Alleluia",,,"M. D. Ridge",,"[Alleluia! Alleluia]",alleluia_ridge,5435743213531321723,English,,
"Journeysongs (2nd ed.)","Praise His Name","Alleluia! Alleluia! Alleluia!",alleluia,JS2003,272,"Praise His Name",,,"Michael Joncas, b. 1951",,"[Alleluia! Alleluia! Alleluia]",alleluia_alleluia_alleluia_joncas,11765676511757,English,,
"Journeysongs (2nd ed.)","Alleluia for the Easter Season","Alleluia! Alleluia! Alleluia!",alleluia,JS2003,274,"Alleluia for the Easter Season",,,,,"O FILII ET FILIAE",alleluia_o_filii_et_filiae,1121(D7)13(2)1D5U232,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"Journeysongs (2nd ed.)","Eastertide Alleluia","Alleluia, alleluia, alleluia",alleluia,JS2003,275,"Eastertide Alleluia",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant, Mode VI"
"Journeysongs (2nd ed.)","Salisbury Alleluia","Alleluia, alleluia, alleluia",alleluia,JS2003,276,"Salisbury Alleluia",,,"Christopher Walker, b. 1947",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_walker,1143176714671,English,,
"Lead Me, Guide Me (2nd ed.)","Alleluia! Alleluia! ","Alleluia! Alleluia! ",alleluia,LMGM2012,55a,,,,"Norah Duncan IV; Robert J. Batastini",,"[Alleluia (1) / Praise to you (2) / I am the light (3)]",alleluia_praise_to_you_i_am_the_light,,English,,
"Lead Me, Guide Me (2nd ed.)","Mass of Saint Augustine:  Gospel Acclamation","Alleluia, alleluia",alleluia,LMGM2012,165,"Mass of Saint Augustine:  Gospel Acclamation",,,"Leon C. Roberts",,"[Alleluia, alleluia] (Mass of St. Augustine)",alleluias_roberts,,English,,"<i>Mass of Saint Augustine</i>"
"Lead Me, Guide Me (2nd ed.)","Service Music:  Gospel Acclamation A","Alleluia. Alleluia",alleluia,LMGM2012,216,"Service Music:  Gospel Acclamation A",,,"Norah Duncan IV; Robert J. Batastini",,"[Alleluia, alleluia] (Duncan / Batastini)",alleluia_alleluia_duncan_batastini,,English,,
"Les Chants du Pèlerin","Alléluia, Alléluia","Alléluia, Alléluia",alleluia,CdP2001,62c,,,,,,ALLELUIA,alleluia_33454,33454322432171,French,,
"Libro de Liturgia y Cántico",Aleluya,"¡Aleluya, aleluya!",alleluia,LLC1998,203,Aleluya,,,"Victor Jortack",,"[¡Aleluya, aleluya!]",aleluya_jortack_11321,11321113215517551751,Spanish,,
"Libro de Liturgia y Cántico",Aleluya,"¡Aleluya, aleluya, aleluya!",alleluia,LLC1998,204,Aleluya,,,"Victor Jortack",,"[¡Aleluya, aleluya, aleluya!]",aleluya_jortack_12312,12312342544312312342,Spanish,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Alleluia ","Alleluia, alleluia, alleluia",alleluia,LUYH2013,189,"Alleluia ",,,"Jacques Berthier",,"ALLELUIA 7",alleluia_berthier_12333,1233345555U1(D7)5123,English,Traditional,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Celtic Alleluia",Alleluia,alleluia,LUYH2013,198,"Celtic Alleluia",,"Fintan O’Carroll, 1922-1981; Christopher Walker, b. 1947","Fintan O’Carroll, 1922-1981; Christopher Walker, b. 1947",4.4.4.4,"CELTIC ALLELUIA",celtic_alleluia_ocarroll,51123212423212165,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Alleluia (Duncan)","Alleluia! Alleluia!",alleluia,LUYH2013,552,"Alleluia (Duncan)",,,"Norah Duncan IV",,"ALLELUIA DUNCAN",alleluia_duncan,5555(654)5(432)3,English,Traditional,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Alleluia, Alleluia","Alleluia, alleluia",alleluia,LUYH2013,564,"Alleluia, Alleluia",,,,,"ALLELUIA SOUTH AFRICA",alleluia_south_african,123221231232217,English,"South African traditional","South African traditional"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Alleluia, Alleluia","Alleluia, alleluia, alleluia, alleluia",alleluia,LUYH2013,958,"Alleluia, Alleluia",,,"Jerry Sinclair",,SINCLAIR,alleluia_sinclair,55111766617767655511,English,Traditional,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Alle, Alle, Alleluia","Alle, alle, alleluia!",alleluia,LUYH2013,960,"Alle, Alle, Alleluia",,,,,"ALLELUIA URUGUAY",alleluia_uruguay,55174465555174,English,Traditional,"Traditional melody, Uruguay; Arr. <cite>More Voices</cite>, 2007"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs",Alleluia,"Alleluia, alleluia, alleluia",alleluia,LUYH2013,962,Alleluia,,,"Simei Monteiro",,"ALLELUIA MONTEIRO",alleluia_monteiro_35653,35653576,English,Traditional,
"Lutheran Service Book","Alleluia - I","Alleluia, alleluia, alleluia",alleluia,LSB2006,951,"Alleluia - I",,,"Jacques Berthier, 1923-94",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,English,Traditional,
"Lutheran Service Book","Alleluia - II","Alleluia, alleluia!",alleluia,LSB2006,952,"Alleluia - II",,,"Fintan O'Carroll, d. 1977",,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,English,Traditional,
"Mil Voces para Celebrar: Himnario Metodista",Aleluya,"¡Aleluya! ¡Aleluya!",alleluia,MVC1996,68,Aleluya,,,"Jorge A. Lockward",,DOMINICANO,dominicano_lockward,51754345517543456547,Spanish,,
"More Voices","Hallelujah (Pattison)","Halle, hallelujah",alleluia,SVU2007,32,"Hallelujah (Pattison)",,,"Julian Pattison",,"[Halle, hallelujah]",halle_hallelujah_pattison,55U11D6455U11D755U11,English,"Traditional liturgical text",
"More Voices","Alleluia (Duncan)","Alleluia! Alleluia!",alleluia,SVU2007,50,"Alleluia (Duncan)",,,"Norah Duncan IV",,"[Alleluia! Alleluia]",alleluia_duncan,5555(654)5(432)3,English,"Traditional liturgical text",
"More Voices","Alleluia (Uruguay)","Alle, alle, alleluia!",alleluia,SVU2007,52,"Alleluia (Uruguay)",,,,,"[Alle, alle, alleluia]",alleluia_uruguay,55174465555174,English,"Traditional liturgical text","Traditional melody, Uruguay; Arr.: <cite>More Voices</cite>, 2007"
"More Voices","Alleluia (Monteiro)","Alleluia, alleluia! alleluia",alleluia,SVU2007,54,"Alleluia (Monteiro)",,,"Simei Monteiro",,"[Alleluia, alleluia, alleluia]",alleluia_monteiro_35653,35653576,English,"Traditional liturgical text",
"New English Praise: a supplement to the New English Hymnal",Alleluya,Alleluya,alleluia,NEP2006,662a,,,,,,[Alleluya],alleluia_35675,356755655675565167,English,,
"New English Praise: a supplement to the New English Hymnal","Alleluya, Alleluya","Alleluya, Alleluya",alleluia,NEP2006,666a,,,,,,"[Alleluya, Alleluya]",alleluia_alleluia_alleluia_12312,123123216512,English,,
"One Faith, Una Voz","Alleluia (Aleluya)","Alleluia, alleluia",alleluia,OFUV2005,11,"Alleluia (Aleluya)",,,"Dan Schutte, b. 1947",,"[Alleluia, alleluia]",alleluia_st_louis_jesuits_mass,5711612234312171,,,"<cite>St. Louis Jesuits Mass</cite>"
"One in Faith","Gospel Acclamation","Alleluia, alleluia, alleluia, alleluia",alleluia,OIF2014,11,"Gospel Acclamation",,,"Steven R. Janco",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_janco_51515,5151543234551515,English,,
"One in Faith","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,OIF2014,81,"Gospel Acclamation",,,"Jan M. Vermulst, 1925-1994",,"[Alleluia, alleluia, alleluia]",alleluia_mass_for_christian_unity,67176123215,English,,"<cite>Mass for Christian Unity</cite>"
"One in Faith","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,OIF2014,91,"Gospel Acclamation",,,"Jan M. Vermulst, 1925-1994",,"[Alleluia, alleluia, alleluia]",alleluia_peoples_mass,1112133343,English,,
"One in Faith","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,OIF2014,145,"Gospel Acclamation",,,"Richard Proulx, 1937-2010; Michael Dominic O'Connor",,"[Alleluia, alleluia, alleluia]",alleluia_missa_simplex_proulx,55565567645,English,,"<cite>Missa Simplex</cite>"
"One in Faith","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,OIF2014,178,"Gospel Acclamation",,,"Steven R. Janco; Robert E. Kreutz, 1922-1996",,"[Alleluia, alleluia, alleluia]",alleluia_janco_61765,6176546543234,English,,
"One in Faith","Gospel Acclamation","Alleluia, alleluia",alleluia,OIF2014,180,"Gospel Acclamation",,,"Paul M. French",,"[Alleluia, alleluia]",alleluia_french,55123343,English,,"Tone 6"
"One in Faith","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,OIF2014,185,"Gospel Acclamation",,,"Robert F. Twynham, 1930-2011",,"[Alleluia, alleluia, alleluia]",alleluia_twynham_11155,1115564345,English,,
"One in Faith","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,OIF2014,186,"Gospel Acclamation",,,"James Gerrish",,"[Alleluia, alleluia, alleluia]",alleluia_gerrish,33453112765,English,,"Tone 8G"
"One in Faith","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,OIF2014,188,"Gospel Acclamation",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant, Mode VI; Tone 8G"
"One in Faith","Gospel Acclamation","Alleluia, alleluia",alleluia,OIF2014,189,"Gospel Acclamation",,,"Wolfgang A. Mozart, 1756-1791",,"[Alleluia, alleluia]",mozart_alleluia,566543333445665,English,,"Tone 5"
"One in Faith","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,OIF2014,190,"Gospel Acclamation",,,"Robert F. Twynham, 1930-2011",,"[Alleluia, alleluia, alleluia]",alleluia_twynham_11232,11232155432,English,,
