displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is my Shepeherd","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,488,"The Lord is my Shepeherd",,,Hart,,"[The Lord is my shepherd I shall not want]",chant_croft_17653,1765321171,English,,
"His Yoke is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,77,"His Yoke is Easy","His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"The Lord is my Shepherd, I shall not want; To pastures green he leads","The Lord is my Shepherd, I shall not want; To pastures green he leads",the_lord_is_my_shepherd_i_shall_not_unkn,"The Evangelist's Songs of Praise",ESoP1891,d129,,,,,,,,,,,
"The Lord is my Shepherd, I shall not want; To pastures green he leads","The Lord is my Shepherd, I shall not want; To pastures green he leads",the_lord_is_my_shepherd_i_shall_not_unkn,"The Evangelist's Songs of Praise",ESoP1891,d130,,,,,,,,,,,
"His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want; He maketh me down to lie",the_lord_is_my_shepherd_i_shall_not_huds,"Good News in Song. Rev. ed.",GNSR1891,d175,,"His yoke is easy, his burden is light","Ralph E. Hudson",,,,,,English,,
"His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want; He maketh me down to lie",the_lord_is_my_shepherd_i_shall_not_huds,"Good News in Song. Rev. ed.",GNSR1891,d176,,"His yoke is easy, his burden is light","Ralph E. Hudson",,,,,,English,,
"His yoke is easy; His burden is light","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,264,,"His yoke is easy; His burden is light",,,,,,,English,,
"Jehovah is my Shepherd","Jehovah is my Shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1531,,,,,,,,,,,
"His Yoke Is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,56,"His Yoke Is Easy","His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Garnered Gems: of Sunday School Song",GGSS1892,59,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd, I shall not want]",chant_tallis_33233,3323321223,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_w_th,"Little Sacred Songs: for Little Singers of the primary department of the Sunday school, and for Kindergartens and the home",LSSL1892,158,"The Lord Is My Shepherd",,,"J. R. M.",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_murrayjr,53211765112135433212,English,,
"The Lord is my Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,161,"The Lord is my Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"His Yoke Is Easy","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Temple Songs: (Seaside edition)",TSS11889,194,"His Yoke Is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,English,,
"His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,394,,"His yoke is easy, his burden is light",,,,,,,,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1226,,,,"Lowell Mason",,"DOMINUS REGIT ME",chant_mason_56653,5665344323,English,,
"He Leadeth My Soul","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_tull,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,10,"He Leadeth My Soul","He leadeth my soul to the fountain of life","Anon.; G. C. T.","Grant C. Tullar",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_tullar,55453211765554345355,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_anth,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,22,"The Lord Is My Shepherd",,,"J. R. M.",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_murrayjr,53211765112135433212,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,89,"The Lord Is My Shepherd",,,"Lowell Mason",,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"His Yoke is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,120,"His Yoke is Easy","His yoke is easy, His burden is light, I've found it so",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"His Yoke is Easy","The Lord's my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,147,"His Yoke is Easy",,,"R. E. Hudson",,"[The Lord's my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.",GHSF1895,113,"The Lord Is My Shepherd","His yoke is easy, His burden is light","Francis Rous","R. A. Glenn",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_glenn,53211767151333212232,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_anth,"The Gospel Choir No. 2",GC21895,122,"The Lord Is My Shepherd",,,"Geo. C. Stebbins",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_stebbins,53211712343552234116,English,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"The Packer Hymnal",PH1895,224,,,,"Sir Joseph Barnby (1838- )",,"[The Lord is my Shepherd; I shall not want]",chant_barnby_15562,15562514321,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Hymnal for Schools",H4S1895,224,,,,"Sir Joseph Barnby (1838- )",,"[The Lord is my shepherd; I shall not want]",chant_barnby_15562,15562514321,English,,
"Dominus Regit Me","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P19a,"Dominus Regit Me",,,Hawes,,"[The Lord is my shepherd]",chant_hawes_31113,311135443231123,English,,
"Dominus Regit Me","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P19b,"Dominus Regit Me",,,"J. Pearce",,"[The Lord is my shepherd]",chant_pearce_55562,5556223443,English,,
"Dominus Regit Me","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P19c,"Dominus Regit Me",,,"C. Bradley",,"[The Lord is my shepherd]",chant_bradley_32143,3214326721,English,,
"He Leadeth My Soul","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_tull,"Boundless Love: for Sunday Schools and Gospel Meetings",BL1896,88,"He Leadeth My Soul","He leadeth my soul to the fountain of life","G. C. T.","Grant C. Tullar",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_tullar,55453211765554345355,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_beld,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,114,"The Lord Is My Shepherd","Lead us, gently lead us on","F. E. B.","F. E. Belden",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_belden,55443111235554433422,English,,
"His Yoke is Easy","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Triumphant Songs No.5",TS51896,127,"His Yoke is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymnal Amore Dei",ADUS1904,C13,,,,"J. Barnby (1838- )",,"[The Lord is my Shepherd; I shall not want]",chant_barnby_15562,15562514321,English,,
"The Lord is my shepherd I shall not want","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,C4,,,,Hart,,"[The Lord is my shepherd I shall not want]",chant_croft_17653,1765321171,English,,
"The Lord is my Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Sabbath Hymns: for the Sabbath School and young peoples socities (second ed.)",SHSS1897,38,"The Lord is my Shepherd","His yoke is easy; His burden is light","Francis Rouse","R. A. Glenn",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_glenn,53211767151333212232,English,,
"Dominus Regit Me","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymns of Praise and Patriotism",HoPP1897,146,"Dominus Regit Me",,,,,,,,English,,
"Dominus Regit Me","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"In Excelsis: hymns with tunes for Christian worship",IEH1897,915,"Dominus Regit Me",,,,,,,,English,,
"His Yoke is Easy","The Lord's my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,75,"His Yoke is Easy","His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord's my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"The Lord is my shepherd, I shall not want","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Sursum Corda: a book of praise",SCW1898,880a,,,,,,,,,,,
"The Lord is my shepherd, I shall not want","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Sursum Corda: a book of praise",SCW1898,880b,,,,,,,,,,,
"The Lord Is My Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,143,"The Lord Is My Shepherd",,,,,"[The Lord is my shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,167,"The Lord Is My Shepherd",,,"W. L. Mason",,"[The Lord is my Shepherd; I shall not want]",chant_mason_15655,15655665436712232117,English,,
"The Lord Is My Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,215a,"The Lord Is My Shepherd",,,"Sir Joseph Barnby",,"[The Lord is my shepherd; I shall not want]",chant_barnby_15562,15562514321,English,,
"The Lord Is My Shepherd","The Lord is my shepherd; I shall not want. He maketh me to lie down in green pastures",the_lord_is_my_shepherd_i_shall_not_chan,"The Gospel Hymnal: for Sunday school and church work",GH1899,271,"The Lord Is My Shepherd",,,"Lowell Mason",,"DOMINUS REGIN ME",chant_mason_56653,5665344323,English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C19a,,,,,,,,,,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C19b,,,,,,,,,,,
"Dominus Regit Me","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a915,"Dominus Regit Me",,,,,,,,English,,
"His Yoke is Easy","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,2,"His Yoke is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,English,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,39,,,,,,,,,,,
"His Yoke Is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Precious Hymns: for Times of Refreshing and Revival",PH1900,135,"His Yoke Is Easy","His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"The Lord is my shepherd I shall not want","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"In Excelsis for School and Chapel",IESC1900,302,,,,Anon.,,"DOMINUS REGIT ME",chant_anonymous_32143,3214321D7U1232143321,English,,
"His Yoke is Easy","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,2,"His Yoke is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,English,,
"The Lord is my Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Gospel Song-Gems No.1",GS11901,43,"The Lord is my Shepherd",,,,,"[The Lord is my shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is my Shepherd, I shall not want. He leadeth me every day","The Lord is my Shepherd, I shall not want. He leadeth me every day",the_lord_is_my_shepherd_i_shall_not_boaz,"The King's Message in Song",KMS1901,d124,,,"Charles Boaz",,,,,,,,
"O, Shepherd divine, sweet Shepherd of mine","The Lord is my Shepherd, I shall not want, He leadeth me night and day",the_lord_is_my_shepherd_i_shall_not_elli,"The Gospel Gleaner",GG1901,d154,,"O, Shepherd divine, sweet Shepherd of mine","H. W. Elliot",,,,,,,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C9,,,,"Lowell Mason",,"DOMINUS REGIT ME",chant_mason_56653,5665344323,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The New Living Hymns (Living Hymns No. 2)",NLH21902,143,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is my Shepherd, I shall not want; He maketh me down to lie","The Lord is my Shepherd, I shall not want; He maketh me down to lie",the_lord_is_my_shepherd_i_shall_not_huds,"The Supplement to ""The Century Gospel Songs""",STCG1902,d156,,,"Ralph E. Hudson",,,,,,,,
"Dominus regit me","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymnal, Amore Dei. Rev. ed.",hadr1903,aC13,"Dominus regit me",,,,,,,,English,,
"His Yoke is Easy","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Gospel Tent Songs",GTS1903,11,"His Yoke is Easy","His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord is my shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"The Lord is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,143,"The Lord is My Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"O, Shepherd divine, sweet Shepherd of mine","The Lord is my Shepherd, I shall not want, He leadeth me night and day",the_lord_is_my_shepherd_i_shall_not_elli,"Songs of Redemption for Revivals, Campmeetings, etc.",SRRC1905,d66,,"O, Shepherd divine, sweet Shepherd of mine","H. W. Elliot",,,,,,,,
"O, Shepherd divine, sweet Shepherd of mine","The Lord is my Shepherd, I shall not want, He leadeth me night and day",the_lord_is_my_shepherd_i_shall_not_elli,"The Gospel Messenger, a New Song Book",GMNS1905,d140,,"O, Shepherd divine, sweet Shepherd of mine","H. W. Elliot",,,,,,,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Church Hymns and Tunes",CHT1907,C67,,,,"Chas. Vincent",,"[The Lord is my Shepherd, I shall not want]",chant_vincent_34321,3432171321,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Church Hymns and Tunes",CHT1907,C68,,,,Macfarren,,"[The Lord is my Shepherd, I shall not want]",chant_macfarren_56137,56137134555,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Church Hymns and Tunes",CHT1907,C69,,,,Robinson,,"[The Lord is my Shepherd, I shall not want]",chant_robinson_51653,51653455455436523221,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Church Hymns and Tunes",CHT1907,C70,,,,"Dr. S. A. Pearce",,"[The Lord is my Shepherd, I shall not want]",chant_pearce_35433,35433654323543212321,English,,
"O, Shepherd divine, sweet Shepherd of mine","The Lord is my Shepherd, I shall not want, He leadeth me night and day",the_lord_is_my_shepherd_i_shall_not_elli,"Glad Hosannas",GH1906,d119,,"O, Shepherd divine, sweet Shepherd of mine","H. W. Elliot",,,,,,English,,
"His Yoke is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"The World Revival Songs and Hymns",WRSH1906,160,"His Yoke is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"His Yoke is Easy","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Best Hymns No. 4",BH41907,63,"His Yoke is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,English,,
"The Lord Is My Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Most Popular Hymns",MPH1908,70b,"The Lord Is My Shepherd",,,,,"[the Lord is my shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymns of Worship and Service: College Edition",HWSC1908,401,,,,"B. C. Blodgett",,"[The Lord is my shepherd; I shall not want]",chant_blodgett_34651,34651765453456671321,English,,
"Jehovah is my Shepherd","Jehovah is my Shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1531,,,,,,,,,,,
"Dominus regit me","The Lord is my shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,O18,"Dominus regit me",,,"Henry H. Statham",,"[The Lord is my shepherd: I shall not want]",chant_statham_56651,56651543215665176543,English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"The Primary and Junior Hymnal",PJH1917,86,,,,"Dr. Lowell Mason",,"[The Lord is my shepherd]",chant_mason_56653,5665344323,,,
"O, Shepherd divine, sweet Shepherd of mine","The Lord is my Shepherd, I shall not want, He leadeth me night and day",the_lord_is_my_shepherd_i_shall_not_elli,"The Signal Triumph",ST1910,d106,,"O, Shepherd divine, sweet Shepherd of mine","H. W. Elliot",,,,,,,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,729,,,,,,"THE LORD IS MY SHEPHERD",chant_mason_56653,5665344323,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_earl,"Junior Hymns and Carols",JHC1911,d40,,,"Fanny B. Earle",,,,,,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_elli,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,96,"The Lord Is My Shepherd","O Shepherd divine, sweet Shepherd of mine","H. W. E.","H. W. Elliot",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_elliot,56561712165332117125,English,,
"The Lord is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_elli,"Song Crown: A new compilation of Sweet Gospel Songs",SCGS1912,11,"The Lord is My Shepherd","O Shepherd divine, sweet Shepherd of mine","H. W. Elliott","H. W. Elliott",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_elliot,56561712165332117125,English,,
"His Yoke Is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,95,"His Yoke Is Easy","His yoke is easy, his burden is light","R. E. H.","Ralph E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_core,"Worship and Song",WS1913,52,,,"Marie Corelli","James Edmund Jones",,WALDEN,walden_jones,5534517765,English,,
"His Yoke is Easy","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Light and Life Songs No. 2",LLS21914,146,"His Yoke is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,English,,
"He Leadeth me","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_burt,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,155,"He Leadeth me","He leadeth me, He leadeth me","T. P. B.","T. P. Burt",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_not_burt,,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_elli,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,167,"The Lord Is My Shepherd","O Shepherd divine, sweet Shepherd of mine","H. W. Elliott; F. L. E.","H. W. Elliott; J. E. T.",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_elliot,56561712165332117125,English,,
"His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want; He maketh me down to lie",the_lord_is_my_shepherd_i_shall_not_huds,"Familiar Songs of the Gospel No. 2",FSG21915,d54,,"His yoke is easy, his burden is light","Ralph E. Hudson",,,,,,English,,
"The Lord is my shepherd: I shall not want","The Lord is my shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Free Methodist Hymnal",FMH1915,729,,,,,,,,,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_core,"Worship and Song Edition B",WSEB1916,ad240,,,"Marie Corelli",,,,,,English,,
"His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want; He maketh me down to lie",the_lord_is_my_shepherd_i_shall_not_huds,"Junior Praises",JP1916,d54,,"His yoke is easy, his burden is light","Ralph E. Hudson",,,,,,English,,
"His Yoke Is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,91,"His Yoke Is Easy","His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"His Yoke is Easy","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"New Songs of Pentecost No. 2",NSP21917,49,"His Yoke is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,English,,
"His Yoke is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Uplifting Songs",US1917,66,"His Yoke is Easy","His yoke is easy",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,,,
"The Lord's my Shepherd, no want shall I know","The Lord's my Shepherd, no want shall I know",the_lord_is_my_shepherd_i_shall_not_huds,"The Evangelical Hymnal",EH1917,428,,,Anon.,Anon.,,"SCOTCH SHEPHERD SONG",pisgah_american,511123166653556,English,,
"Dominus Regit Me","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Evangelical Lutheran Hymn-book",ELHL1918,573,"Dominus Regit Me",,,,,,,,English,,
"The Lord is my Shepherd, I shall not want, He leadeth me night and day","The Lord is my Shepherd, I shall not want, He leadeth me night and day",the_lord_is_my_shepherd_i_shall_not_elli,"Gospel Songs No. 2",GS21919,d148,,,"H. W. Elliot",,,,,,English,,
"The quiet waters by","The Lord's my Shepherd, no want shall I know",the_lord_is_my_shepherd_i_shall_not_huds,"The Evangelical Hymnal. Text edition",EHT1919,428,,"The quiet waters by",Anon.,,,,,,English,,
"His Yoke Is Easy.","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,53,"His Yoke Is Easy.","His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
