tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Jesus, Lamb of God] ",jesus_lamb_of_god_agape,"Marty Haugen","d minor",,,<i>Agapé</i>,1
WESTWOOD,westwood_burkhardt,"Michael Burkhardt","D Flat Major",,"Irregular with refrain",,1
PARABLES,parables,"John D. Horman","C Major",,"8.6.8.6 with refrain","Time Now to Gather",1
"[Lamb of God] (Beneath the Tree of Life)",lamb_of_god_beneath_the_tree_of_life,"Marty Haugen","F Major",,,"<cite>Beneath the Tree of Life</cite>",1
"[Lamb of God] (Do This in Memory of Me)",lamb_of_god_do_this_in_memory_of_me,"David Haas","F Major",,,"<cite>Do This in Memory of Me</cite>",1
"[Lamb of God] (Jubilation Mass)",lamb_of_god_jubilation_mass,"James J. Chepponis","G Major",,,,1
"[Ah, holy Jesus, how hast Thou offended]",dies_est_laetitiae,"Johann Crüger","g minor",112342122D67U1111234,8.7.8.7.8.8.7.8.8.7,,9
CAMBRIDGE,cambridge_randall,,"B Flat Major",13321432123421711332,8.6.8.6,,99
"ST. MICHAELS",hanover_croft,,"B Flat Major",511235127123217,,,326
"[Behold!  behold!  the Lamb of God]",behold_behold_the_lamb_of_god_miles,"C. Austin Miles","A Flat Major",111111655555551,,,1
"[Behold! behold! the Lamb of God]",behold_behold_the_lamb_of_god_kane,"W. Kane","B Flat Major",5565U1321D567U132D5,,,1
"TUNE 62",tune_62_armes,"Philip Armes, Mus.Doc. 1836-","D Major",1D76543U5D41,,,1
"[Behold the Lamb of God] (Sherwin)",behold_the_lamb_of_god_sherwin,"Wm. F. Sherwin",,,,,1
"[""He shall carry the lambs in his bosom,"" we read]",he_shall_carry_the_gilbert,"Eva Ottarson Brown Gilbert","D Major",123333456555334,,,1
"[I'm clinging to the Lamb who made me what I am]",im_clinging_to_the_lamb_gaines,"J. W. Gaines","D Flat Major",543234512116176,,,1
MELMORE,melmore_martin,,"D Major",555456533432345,8.8.8.8,,21
"[Lambs of the flock, the Shepherd's care]",lambs_of_the_flock_the_shepherds_smith,"Mrs. Emma Fisk Smith","F Major or modal",512353322212432,,,1
LEOMINSTER,leominster_martin,"George William Martin, 1828-1881; Arthur Sullivan, 1842-1900","D Major",333334422232233,,,167
"[O Lamb of God, most holy]",o_lamb_of_god_most_holy_tucker,"J. I. T.","a minor or modal",321D7U1D655U132D5U13,,,1
"[The Lamb we follow! Brothers, sisters]",the_lamb_we_follow_swinger,"Marlys Swinger","E Flat Major",13456555154321,,,1
"[Two little lambs in the upper fold]",two_little_lambs_in_the_upper_murray,"J. R. M.","C Major",333333543344434,,,1
"[We're the lambs of the flock]",were_the_lambs_of_the_flock_blanchard,"E. R. Blanchard","E Flat Major",12332133554355117616,,,1
"[""Yet there is room!""]",yet_there_is_room_belden,"F. E. Belden","E Flat Major",34451234233556245623,,,1
"[Behold the Lamb of God] (Thalben-Ball)",behold_the_lamb_of_god_thalbenball,"George T. Thalben-Ball, 1896-","a minor",,,,1
"JESU, REDEMPTOR SAECULI (AD COENAM AGNI)",jesu_redemptor_saeculi_12123,"Alfred Whitehead","F Major",12123423234212,8.8.8.8,"La Feillee's <i>Plain Chant,</i> 1782.",1
"CHURCH TRIUMPHANT",church_triumphant_elliott,"J. W. Elliott","B Flat Major",515321653456713,8.8.8.8,,127
"CARROLL STREET",carroll_street_jacob,"A. L. Jacob","E Flat Major",123443345662,Irregular,,1
"BEHOLD THE LAMB",behold_the_lamb_bach,"J. S. Bach","G Major",565434525652343,Irregular,"Adapted from a setting by J. S. Bach of <i>Komm, heiliger Geist</i>.",2
"[Behold the Lamb of God]",chant_barry_34535,"C. A. Barry, 1830-1915","C Major",34535U1D4555,,,3
"[O Lamb of God that takest away the sins of the world]",agnus_dei_hunt,"J. Eric Hunt","F Major",321D77U111223445,,,1
LEXINGTON,lexington_gilbert,,"G Major",352321343217352,6.6.6.4.8.8.4,,1
SYRIA,syria_english,,"A Major",1D7(6)55665U2233433,7.7.7.7.7.7.7.7,,11
BRISTOL,bristol_hodges,,"A Major",513643215321765,8.6.8.6,,41
"AGNUS DEI (Willan)",agnus_dei_willan,"Healey Willan, 1880 - 1968","D Major",,,,1
"[Behold the Lamb of God!]",alison,"George Alison",,363443123322234,Irregular,,1
"[Lamb of God]",lamb_of_god_weber,"Paul D. Weber, b. 1949","d minor",,,,1
"[Lamb of God]",lamb_of_god_blersch,"Jeffrey N. Blersch, b. 1967","C Major",32343365465543543212,,,1
"[Worthy is the Lamb]",worthy_is_the_lamb_clatterbuck,"Robert C. Clatterbuck","E Flat Major",,,,1
BALTIMORE,baltimore_holyoke,,"F Major",,,,1
"[Worthy is Christ the Lamb who was slain]",worthy_is_christ_farlee,"Robert Buckley Farlee, b. 1950","F Major",,,,1
"[Lamb of God]",lamb_of_god_youngj,"Jeremy Young, b. 1948","F Major",11771155614561,,"<cite>Bread of  Life</cite>",1
"[O Christ, Lamb of God]",o_christ_the_lamb_of_god_bugenhagen,"J. Bugenhagen","F Major",,,"<cite>Christliche Ordnung,</cite> 1528",1
"[O Lamb of God]",o_lamb_of_god_wu,"Mabel Wu","b minor",,,,1
"CROFT'S 136th",crofts_136th,"W. Croft (1678-1727)","C Major",517156534532113,6.6.6.6.8.8,,100
"[Worthy is the Lamb]",worthy_is_the_lamb_hadden,"David Hadden","G Major or modal",11111222223333344555,,,1
"[Lamb of God]",lamb_of_god_saint,"David Saint","d minor",565445443343255,,,1
TICHFIELD,tichfield_richardson,"John Richardson, 1816 - 79","E Flat Major",354351765514332,"7.7.7.7 D",,45
"[Lamb of God, you take away the sins of the world]",lamb_of_god_hirten,"John Karl Hirten (b. 1956)","E Flat Major",453345654453,,,1
"[Cordero de Dios (Agnus Dei)]",lamb_of_god_martinson,"Joel Martinson (b. 1960)","D Major",,,,1
"[Cordero de Dios]",cordero_de_dios_prescod,"Roy A. Prescod (b. 1939)","g minor",,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_arnatt,"Ronald Arnatt (b. 1930)","f sharp minor",545555434321,,,1
"[Worthy is the Lamb, the Lamb that was slain]",chant_52342,,"F Major",5D234234223,,,1
ROSE,rose_33234,Unknown,"D Major",332345345617653,,,6
"MT. ZION",mount_zion_spielman,"John H. Spielman","E Flat Major",135567115516545,,,6
"[To the Lamb be blessing and honor]",to_the_lamb_be_blessing_and_adams,"Robert Train Adams","E Flat Major",,,,1
"REST (Maker)",rest_maker,"Frederick Charles Maker","D Major",333235544311223,8.6.8.8.6,,286
MARTYRDOM,martyrdom_wilson,"Hugh Wilson; Ralphs E. Hudson","G Major",516512321353213,8.6.8.6,,941
"[Green pastures for the lambs]",green_pastures_for_the_lambs_abbey,"Alonzo Judson Abbey","C Major",565451721716665,,,1
PADDINGTON,lauds_redhead,"Richard Redhead","C Major",565511215655113,8.8.8.8,"<cite>Church Hymn Tunes</cite>, 1853",44
"MANCHESTER NEW",manchester_wainwright,"Robert Wainwright","E Flat Major",132117543154367,8.6.8.6,,43
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mclin,"Lena McLin","F Major",3(21)1161113211,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_landsmarkdelewis,"Marjorie Landsmark-DeLewis (b. 1930)","E Major",3232(43)(21)1(12)(32,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_hancock,"Eugene W. Hancock (b. 1929)","F Major",112233554323,,,1
"[Lamb of God]",lamb_of_god_senchur,"Becket Gerald Senchur, 1946-","G Major",155512556545512,,,1
"[Behold the Lamb of God who takes away]",behold_the_lamb_of_god_kaiser,"Glenn Kaiser, 1953-; Roland Tabell, 1934-","C Major",,,,1
"LAND OF REST",land_of_rest_american,"Richard Proulx","F Major",511235116551123,,"American folk melody",185
"AGNUS DEI (Vasile)",agnus_dei_vasile,"Paul M. Vasile","d minor",545556444543,,,1
"AGNUS DEI (Farlee)",agnus_dei_farlee,"Robert Buckley Farlee","C Major",345345665321,,,1
"[Lamb of God, you take away]",lamb_of_god_you_take_away_louis,"Kenneth W. Louis","G Major",,,"<i>Come, Go with Me</i>",1
"[Lamb of God, you take away]",lamb_of_god_you_take_away_holland,"M. Roger Holland II","D Flat Major",,,"<i>The Sound of My People</i>",1
"[Lamb of God, you take away]",lamb_of_god_you_take_away_duncan,"Norah Duncan IV","G Major",,,"<i>Unity Mass</i>",1
"[Lamb of God, Lamb of God]",lamb_of_god_harris_holland,"Kim R. Harris; M. Roger Holland II","F Major",,,"based on <i>My Lord! What a Morning</i>, <i>Welcome Table:  A Mass of Spirituals</i>",1
"[Lamb of God, you take away] (Roberts)",lamb_of_god_you_take_away_roberts,"Leon C. Roberts","E Flat Major",,,"<cite> Mass of Saint Augustine</cite>",1
"[Lamb of God, you take away] (Mass of St. Cyprian)",lamb_of_god_you_take_away_st_cyprian,"Kenneth W. Louis","C Major",,,"<i>Mass of Saint Cyprian</i>",1
"[Lamb of God, you take away] (Butler)",lamb_of_god_you_take_away_butler,"Tillis Butler","E Flat Major",,,,1
"[Lamb of God, you take away] (Ray)",lamb_of_god_ray,"Robert Ray","A Flat Major",,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_for_a_new_world,"David Haas","G Major",512151215121555,,,1
"[Worthy the Lamb who was slain for sinners]",wothy_the_lamb_who_was_slain_entwisle,"J. Howard Entwisle",,33332146533212217133,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_from_age_to_age,"Chris de Silva","C Major",517651766767556,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_glendalough_mass,"Liam Lawton; Paul A. Tate","E Major",1656123356532,,"<cite>Glendalough Mass</cite>",1
TANDY,tandy_tandy,"F. Phillip Tandy, 1943 -","D Major",11546511275465,,,1
"[Behold, behold the Lamb of God]",behold_behold_the_lamb_of_god_currier,"M. E. Upham","A Flat Major",555645535112133326,,,1
"[The paschal lambs in silence pointed]",the_paschal_lambs_in_silence_poi_weeden,"W. S. Weeden",,55123323431121651325,,,1
"[O Lamb of God that takest away the sins of the world]",o_lamb_of_god_willan,"Healey Willan","e minor",1124(3)12345(4)3212,,,1
"[O Lamb of God that takest away the sins of the world]",o_lamb_of_god_oldroyd,"George Oldroyd","D Major",321232123(56U1D6)565,,,1
"[O Lamb of God that takest away the sins of the world]",o_lamb_of_god_plainsong,,"A Flat Major",5616511211,,"Plainsong, 10th cent., 13th cent.",1
LEA,lea_summers,,"A Major",5U31D65U123531D665U2,8.6.8.6,,3
"BEHOLD THE LAMB",behold_the_lamb_longacre,"Lindsay B. Longacre",,,,,1
"VID ÄLFVARNA I BABYLON",vid_alfvarna_i_babylon_rydholm,"Rev. Carl P. Rydholm",,,,,1
DARLEY,darley_darley,"W. H. W. Darley",,1533217117625,,,16
MONKLAND,monkland_wilkes,"J. P. Wilkes",,13534567133217652217,,,239
"[Lamb of God Who takes away the sin of the world] ",lamb_of_god_11115,,"F Major",111155554321,,"Traditional Round",1
"FEAST OF VICTORY",feast_of_victory,"Daniel Moe","a minor","57717 32171 55575",,,1
FARRELL,farrell_hamilton,"Ron Hamilton, 1950-","F Major",55651232111216555651,Irregular,,1
CREDITON,crediton_clark,,"B Flat Major",517156543567,8.6.8.6,"Clark's <cite>A Second Set of Psalm Tunes for Country Choirs,</cite> 1807",56
"EL SHADDAI",el_shaddai_cardthompson,"Michael Card; John Thompson","E Flat Major",23443254343212343212,,,11
"NEW YORK TUNE",new_york_tune_51651,,,51651321353132353231,,,10
"AGNUS DEI",agnus_dei_palestrina,"Giovanni Pierluigi da Palestrina (1526-1594)","F Major","33333 33333 44335",,,1
"ST. JOHN'S",st_johns_15435,,,15434565433254345654,,,13
PARMA,parma,,,,,,1
"[O Lamb of God, that takest away]",o_lamb_of_god_that_takes_away_johnson,"Norman Johnson",,,,,1
"[Behold, behold the Lamb of God]",behold_behold_the_lamb_of_god_johnson,"Norman Johnson",,134543(21)4323(4)56,,,1
"THE CROSS",the_cross_mccurry,"John G. McCurry",,,,,1
"[O Lamb of God, you take away the sins of the world]",o_lamb_of_god_misa_luna,"Peter M. Kolar","d minor",5U2343(21)666543455,,"<cite>Misa Luna</cite>",1
"[We're the lambs of the flock]",were_the_lambs_of_the_flock_main,"Hubert P. Main",,12332345556665554434,,,1
"[Unto the Lamb that was slain]",unto_the_lamb_that_was_slain_gregor,"Christian Gregor","G Major",11112231111111143221,,,1
THEOTOKOS,thotokos_henry,"Jackson Henry","F Major",355325521331D776U11,7.6.8.6,,1
LIMEHOUSE,limehouse_husband,Husband,,,,,1
DEVIZES,devizes_tucker,,,112343217123542,,,54
"MPONOSKI WHNE",mponoski_whne,"Peter Z. Thole, d. 1950; Tom Colvin","F Major",3235321235,,"African melody",1
MELFORD,melford_51565,,,515654345,,,1
"[Worthy is the Lamb for sinners slain]",worthy_is_the_lamb_beazley,"Samuel W. Beazley",,51351532177665551351,,,1
"[Worthy, worthy is the Lamb that was slain]",worthy_worthy_is_the_lamb_isele,DCI,"A Major",576U111D7,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_the_bells,"Alexander Peloquin","d minor",55U1D121663435554325,,"<cite>Mass of the Bells</cite>",1
"[Hallelujah for the Lamb of God]",hallelujah_for_the_lamb_of_macpherson,"Merril T. MacPherson","B Flat Major",121D765U1232321D7U12,,,1
"[Hallelujah to the Lamb]",hallelujah_to_the_lamb_12321,"R. E. W.",,,,,1
EFFINGHAM,effingham_15433,,"G Major",1U543321D5U4332,8.8.8.8,,40
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_new_good_shepherd,"Stephen Somerville","G Major",66U1122D665556U32(1),,"<cite>(New) Good Shepherd Mass</cite>",1
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_coutinho,"Grace Coutinho","D Major",11223344665557645,,,1
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_benoit,"Paul Benoit","a minor",131776666166556,,,1
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_mass_of_the_holy_spirit,"David Clark Isele","G Major",56U11D77U132D7655U12,,"<cite>Mass of the Holy Spirit</cite>",1
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_youngdm,"David M. Young","e minor",1D7U1D7U134565455432,,,1
"[Lamb of God, You take away the sin of  the world]",lamb_of_god_morning_star_mass,"Lynn Trapp","A Flat Major",5(5U123)21D5555U1D76,,"<cite>Morning Star Mass</cite>",1
"[See the Lamb of God]",see_the_lamb_of_god_brown,"Edwin Brown","F Major",3243d5U32433243D67U1,,,1
"NEW 113TH",new_113th_hayes,"W. Hayes, 1706-77","A Major",17651233211771232343,8.8.8.8.8.8,,9
"ST. IGNATIUS ",st_ignatius_beaumont,"J. Beaumont, 1762-1822","A Major",11321712354323,5.5.5.5.6.5.6.5,,4
"[Lamb of God, you take away the sins of the world]",lamb_of_god_you_take_away_timms_warrell,"G. B. Timms; E. H. Warrell","e minor",231143212342,,"<cite>A New English Folk Mass</cite>",1
SHOEL,shoel_shoel_13351,,"F Major",13(1)3(5)5U1D4(565)4,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, VA: J. W. Hollis, 1832)",9
"[Lamb of God, Lamb of God, you take away the sin of the world]",lamb_of_god_lamb_of_god_worsfold,"Ian Worsfold, b. 1974; Nicola Morrison, b. 1978","D Major",1231233432D5U32D6U11,,,1
"[Children are the lambs of Jesus]",children_are_the_lambs_of_jesus_meredith,"I. H. Meredith",,,,,1
"[Lamb of God, you take away the sin of the world]",lamb_of_god_a_peoples_mass_murray,"Anthony Gregory Murray, 1905-92","D Major",53456655U1D(7)665,,"A People's Mass",1
"[O Lamb of God, that takest away the sins of the world]",lamb_of_god_anglican_folk_mass,"Martin Edward Fallas Shaw, 1875-1958","c minor",1345532215U1D765U2D5,,"Anglican Folk Mass",1
"LAMB OF GOD",lamb_of_god_caribbean_folk_mass,"John Fletcher","D Major",5(7)6(4)33(1)2231D77,,"Caribbean Folk Mass",1
"LAMB OF GOD",lamb_of_god_55661,"Colin D. Smith",,5566U11D765543333233,,"Shalom setting",1
"[Lamb of God, you take away the sin of the world]",lamb_of_god_detroit_folk_mass,"Tillis Butler; James Harris","E Flat Major",12343231123213332345,,"<cite>Detroit Folk Mass</cite>",1
"[The Lamb of God on Calvary]",the_lamb_of_god_on_calvary_black,"James M. Black",,54513217545764655453,,,1
"[Jesus, the Lamb for sinners slain]",jesus_the_lamb_for_sinners_vaughan,"James D. Vaughan",,,,,1
"[I am saved in the blood of the dear Lamb of God]",i_am_saved_in_the_blood_gabriel,"Chas. H. Gabriel",,55111317616535671712,,,1
PRIORY,priory_botley_tune_book,Anon,"A Flat Major",5U1D5U321122D77U1322,"6.6.8.4 D","The Botley Tune Book, From",4
"ST. LOUIS",st_louis_redner,"Lewis H. Redner",,3332354621712,8.6.8.6.6.6.8.6,,424
"[Lamb of God, you take away the sins of the world]",lamb_of_god_fitzpatrick,"Gerry Fitzpatrick, b. 1940","G Major",55666(U2D6)777U32114,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_rees,"Alan Rees, b. 1941","D Major",1(2)2336653(2)1D7U12,,,1
"[When the Lamb was crucified]",when_the_lamb_was_crucified_miles,"C. Austin Miles",,,,,1
"[Out in the cold a lamb of the fold]",out_in_the_cold_a_lamb_of_the_reitz,"A. S. Reitz",,,,,1
"[""Worthy is the Lamb!"" the hosts of Heaven sing]",worthy_is_the_lamb_the_hosts_werdebaugh,"Scott Werdebaugh","G Major",555U13111D6U1D5555U1,,,1
"[We are the lambs, the Shepherd's lambs]",we_are_the_lambs_the_shepherd_ogden,"W. A. Ogden",,34553456646533212345,,,2
"I SEE THEE STANDING",release_danish,Anonymous,"E Flat Major",56535542311253565355,,,38
"[Lamb of God you take away the sins of the world]",agnus_dei_taize,,"e minor",,,,1
"[Jesus Christ, the blessed Lamb]",jesus_christ_the_blessed_lamb_zerr,"E. M. Zerr",,,,,1
"FLOW GENTLY, SWEET AFTON",afton_water_spilman,,,511321156165511,"6.5.6.5 D",,78
"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,,"D Major",134556545567153,8.8.8.8,"French Church Melody from the 'Paris Gradual', 1689",30
"DUKE STREET",duke_street_hatton,"John Hatton","d flat minor",134567176555565,8.8.8.8,,1423
"[I beheld, when the Lamb opened one of the seals]",i_behold_when_the_lamb_opened_claypool,"Dalton Claypool","G Major or modal",12323531212113565321,,,1
"[The Lamb of God was crucified]",the_lamb_of_god_was_crucified_presley,"Luther G. Presley",,,,,1
"[Behold the Lamb of Calvary]",behold_the_lamb_of_calvary_barnette,"R. W. Barnette",,,,,1
"[Hallelujah, hallelujah, to the Lamb of Calvary]",hallelujah_hallelujah_to_the_la_vaughan,"G. Kieffer Vaughan",,,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_stignatius,"Russell Weismann","D Major",13556545,,"<cite>Mass in Honor of St. Ignatius</ctie>",1
"[Jesus, the Lamb, slain for my guilt]",jesus_the_lamb_slain_for_my_guilt_ford,"D. D. Ford",,12235366564165321233,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_christ_light,"Tony E. Alonso","d minor or modal",545565434745,,"<cite>Mass of Christ, Light of the Nations</cite>",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_holynameofjesus,"Norah Duncan IV","G Major or modal",314327321716712312,,"<cite>Holy Name of Jesus Mass</cite>",1
"[Lamb of God, you take away the sins of the world]",jesus_lamb_of_god_corpus_christi_mass,"Richard Proulx","D Major",135556543212,,"<cite>Corpus Christi Mass, Adoro te devote</cite>",4
"[Lamb of God, Lamb of God]",lamb_of_god_missa_emmanuel,"Richard Proulx","e minor or modal",135465434531342171,,"<cite>Missa Emmanuel</cite>",1
"PRECIOUS IS THE BLOOD",precious_is_the_blood_holsinger,"Geo. B. Holsinger",,33135665532345435435,,,1
"[They crucified Him, the dear Lamb of God]",they_crucified_him_the_dear_ivey,"Mrs. H. H. Ivey",,,,,1
KANPUR,hear_the_gentle_shepherd_porter,"W. T. Porter","C Major",55556551712555531771,"6.5.6.5 D",,1
"[Glory in the highest, glory]",glory_in_the_highest_glory_kucken,"Fr. Kucken; T. H.",,34556715565444465533,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_massofnewbegin,"W. Clifford Petty","E Flat Major",6646553323423,,"<cite>Mass of New Beginnings</cite>",1
"[The wolf is the guest of the lamb]",the_wolf_is_the_guest_of_the_mattingly,"Joe Mattingly","D Major",53231716444332553231,,,1
"[Behold the Lamb of God]",behold_the_lamb_of_god_hillebrand_52132,"Paul Hillebrand","A Major",52132112343134252132,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_massofthesacredheart,"Timothy R. Smith, b. 1960","E Flat Major",32436532134311123532,,"<cite>Mass of the Sacred Heart</cite>",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_a_joyful_heart,"Steve Angrisano, b. 1965","G Major or modal",131343213431671232,,"<cite>Mass of a Joyful Heart</cite>",1
"[Look to the lamb of God]",look_to_the_lamb_of_god_black,"James M. Black",,55651724576533453466,,,4
"[A Lamb the sheep redeems]",victimae_paschali_laudes_mode_i,"Ken Canedo, b. 1953; Ken Canedo, b. 1953","e minor or modal",2124543254354325U12,,"Chant, Mode I (alte); <cite>Graduale Romanum</cite>, 1974",21
"[Behold the Lamb of God]",behold_the_lamb_of_god_hillebrand_53431,"Paul Hillebrand; Paul Hillebrand; Gary Daigle, b. 1957; Larry Folk, b. 1958","E Major",53431215333452334321,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_missa_oecumenica,"Alexander Archangelsky, 1846-1924; Richard Proulx, 1937-2010","f minor",32543232543234454322,,,1
"[The Lamb of God stands on the height]",the_lamb_of_god_stands_on_modlin,"Rick Modlin, b. 1966","D Major",55443355556532115544,,,1
"[you take away the sins of the world]",lamb_of_god_mass_of_gods_promise,"Dan Schutte, b. 1947","D Major",17651346556717651543,,"<cite>Mass of God's Promise</cite>",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_johnson,"Andrea Johnson, CHS","G Major or modal",556711222221233334,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_hurd,"Bob Hurd, b. 1950","F Major or modal",1122312712333337644,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_massofstfrancescabrini,"Kevin Keil","c minor or modal",55664455343234321713,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_kendzia,"Tom Kendzia","F Major or modal",32352123117653714342,,,1
NANCARROW,nancarrow_wyse,,,,,,1
LITANY,madrid_spanish,,,17161531421711716153,,,524
HOLLINGSIDE,hollingside_dykes,"John B. Dykes",,356554317653123565,,,282
"[Behold, behold the Lamb of God]",behold_behold_the_lamb_of_god_burnett,"W. E. Burnett",,51333121765121232,,,1
"[All glory, praise, and honor to the Lamb who once was slain!]",all_glory_praise_and_honor_mcneill,"R. E. McNeill",,51712321356535321113,,,1
CORONATION,coronation_holden,"O. Holden",,511332123213212,,,1242
SOLITUDE,solitude_downes,Downs,,54531765523432,,,77
"[Saved! Saved by the blood of the Lamb]",saved_saved_by_the_blood_of_the_ray,"C. W. Ray",,53212165111321255321,,,1
"WALKING IN THE LIGHT",walking_in_the_light_spiritual,"Robert O. Hoffelt, 1920-","A Flat Major",12323213321321123232,"Irregular with refrain","Traditional Spiritual",1
"DIGNUS EST AGNUS",dignus_est_agnus_stainer,"J. Stainer, 1840-1901",,"344113 1763436354",,,1
"IN MEMORIAM",in_memoriam_dickinson,"C. J. Dickinson",,33555465343321232,,,1
CHISELHURST,chiselhurst_barnby,"Sir J. Barnby",,514321325765556,,,34
BRIDE,bride_jouard,"C. Jouard; F. Jouard",,53451721335432545321,,,1
"AGNUS DEI",agnus_dei_ohl,"Wesley Jacob Ohl (1864- )",,53217765551332117531,,,1
"[Sleep, little lambs, beneath the light]",sleep_little_lambs_beneath_lorenz,"E. S. Lorenz",,51576543332457653515,,,1
"[Come, wand'rer, to the Lamb of God]",aloha_oe_liliuokalani,Liluokalani,"A Flat Major",513321716531221,,,74
"CAROL'S JOY",carols_joy_haywood,"Carl Haywood, b. 1949","F Major or modal",53142726531326253142,"8.6.8.6 D",,1
"[O hallelujah to the lamb]",o_hallelujah_to_the_lamb_12332,,"G Major or modal",12332221175512334423,,,1
"[Oh, hallelujah to the Lamb]",o_hallelujah_to_the_lamb_65565,,"D Major",65565312223555653122,,Spiritual,1
"LAMB OF GOD",lamb_of_god_clemens,"James E. Clemens","a minor",132176765453432,Irregular,,1
"YA HAMALALLAH",ya_hamalallah_khill,"Yusuf Khill","d minor",123211432313211,Irregular,,4
EXETER,exeter_wesley,"S. Wesley",,"13453127 23713267",,,3
"[""Behold the Lamb of God, "" For sinners slain]",behold_the_lamb_of_god_gabriel,"Chas. H. Gabriel",,,,,1
"[Since I am the Saviour's lamb]",since_i_am_the_saviors_lamb_chase,"B. M. Chase",,,,,1
"LIEBSTER JESU",liebster_jesu_ahle,"Johann Rudolf Ahle","G Major or modal",312531217612321,7.8.7.8.8.8,,251
"[The Bridegroom comes]",the_bridegroom_comes_33363,,,3336365443176566,,,1
"[Behold, behold the Lamb of God]",behold_behold_the_lamb_of_god_51343,,,513432176566517117,,,1
"[Worthy, worthy, worthy is the Lamb Who upon the cross was slain]",worthy_worthy_worthy_is_the_fillmore,"Fred. A. Fillmore",,317216545567123,,,1
"[O, I am so glad that the dear Lamb of God]",o_i_am_so_glad_that_the_the_miller,"O. A. Miller",,,,,1
"[I'm the purchase of the blood of the Lamb]",im_the_purchase_of_the_blood_hott,"Geo. P. Hott",,12355432215566665432,,,1
"[O the blood of the Lamb that was slain]",o_the_blood_of_the_lamb_that_carpenter,"J. T. Carpenter",,,,,1
"[Behold! behold! the Lamb of God!]",behold_behold_the_lamb_of_god_pollock,"Chas. Edw. Pollock",,53455666517243534556,,,1
"[O Lamb of God, that takest away the sins]",o_lamb_of_god_that_takest_away_hudson,"H. Hudson",,1645567157665553543,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_you_take_away_misa_bilingue,"Kevin P. Joyce","D Major",1122333343451565455,,,1
WESTLAND,westland_trench,"J. C. Trench",,55123155324336542543,,,2
RATHBUN,rathbun_conkey,"Ithamar Conkey",,513176515563234,,,785
"[All glory to the Lamb of God!]",all_glory_to_the_lamb_of_god_harris,"Thoro Harris",,51345765343265435,,,1
"[I am sav'd by the blood of the Lamb]",i_am_saved_by_the_blood_of_schooler,"A. R. Schooler",,55111217112333312,,,1
"[Blest emblems of the Lamb once slain]",blest_emblems_of_the_lamb_conway,"Chas. Conway",,5653343156571765,,,1
"[At the Lamb's high feast we sing]",jesu_der_du_selbsten_wohl_bach,,,31223452343221225544,,"Kirchen- und hausmusik, Breslau, 1668 (?)",3
"[I am working for the Lamb who has made me what I am]",i_am_working_for_the_lamb_who_clardy,"S. C. Clardy",,,,,1
"[O ye who follow Christ the Lamb of Calvary]",o_ye_who_follow_christ_the_lamb_combs,"W. W. Combs",,,,,1
"[I am clinging to the Lamb]",i_am_clinging_to_the_lamb_hamrick,"C. J. Hamrick",,,,,1
"[Behold the Lamb of God]",lischer_schneider,"Dr. Lowell Mason",,512346513554543,,,232
"[All glory to Jesus, the Lamb that was slain]",all_glory_to_jesus_the_lamb_that_newton,"Allie M. Newton",,51512523156211176715,,,1
"[Behold, behold the Lamb of God!]",behold_behold_the_lamb_of_god_carter,"R. Kelso Carter",,55653322234562555651,,,1
"[Looking unto Jesus as the Lamb of God]",looking_unto_jesus_as_the_lamb_doughty,"E. Doughty",,35563213315671713653,,,1
"[Think of Christ, the Lamb of God]",think_of_christ_the_lamb_pace,"Adger M. Pace","G Major",,,,1
