hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Liturgies of the Moravian Church","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HLMC1920,939,,,"Francis Scott Key, 1779-1843; Oliver Wendell Holmes, 1809-1894","John Stafford Smith, 1750-1836",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Hymnal for American Sunday Schools","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HASS1946,d104,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Hymnal for American Youth","O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,H4AY1919,248,,,"Francis Scott Key","John Stafford Smith",,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Hymnal for Church and Home","O Say, Can You See  ","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HCH11927,344,"O Say, Can You See  ",,"F. S. Key","J. S. Smith",11.12.11.12.10.11.11.12,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Hymnal for Church and Home (2nd ed.)","O Say, Can You See  ","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HFCH1928,344,"O Say, Can You See  ",,"F. S. Key","J. S. Smith",11.12.11.12.10.11.11.12,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HSSP1918,49,"The Star-Spangled Banner",,"Francis Scott Key","Dr. Samuel Arnold",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Hymnal of the United States Artillery Corps","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HUSA1905,d74,,,"Francis Scott Key",,,,,,English,,
"Hymnal of the United States Infantry","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HUSI1899,d81,,,"Francis Scott Key",,,,,,English,,
"Hymnal, a Teacher's Manual. Vol. 1","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HTMV1964,d80,,,"Francis Scott Key",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HPCS1923,d103,,,"Francis Scott Key",,,,,,English,,
"Hymns and Prayers for the Use of the Army and Navy","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HPUA1917,d37,,,"Francis Scott Key",,,,,,English,,
"Hymns and Sacred Songs","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HSS1918,308,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Hymns and Tunes for Schools","O! say can you see by the dawn's early light","O! say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HT4S1908,274,,,"F. S. Key","J. S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Hymns for a Pilgrim People: a congregational hymnal","The National Anthem (The Star Spangled Banner)","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HPP2007,305,"The National Anthem (The Star Spangled Banner)",,"Francis Scott Key, 1779-1843","John S. Smith, 1750-1836",Irregular,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Hymns for Church Schools","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,H4CS1929,d124,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Hymns for Praise and Service","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,H4PS1956,351,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Hymns for the Family of God","The Star-Spangled Banner","O say, can you see",o_say_can_you_see_by_the_dawns_early_lig,HFFG1976,688,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"Hymns for the King's Children","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,H4KC1920,d81,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Hymns for the Living Age","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,H4LA1923,417,,,"Francis Scott Key","John Stafford Smith",,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","O say, can you see by the dawn's early light","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HSSS1868,154,,,,,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","The Star-Spangled Banner","O say! can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,H4T1920,259,"The Star-Spangled Banner",,"Francis S. Key","John S. Smith",,"[O say! can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Hymns of Faith","The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HHOF1980,549,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Hymns of Faith and Life","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HoFL1976,543,,,"Francis Scott Key",,,,,,English,,
"Hymns of Fellowship","O say does that star spangled banner yet wave","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HoF1945,d116,,"O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"Hymns of Glorious Praise","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HoGP1969,d282,,,"Francis Scott Key",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HGCC1968,d310,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"Hymns of Pentecost","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HoP1930,147,"The Star-Spangled Banner",,"Francis Scott Key",,,,,,English,,
"Hymns of Praise and Patriotism","The Star Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HoPP1897,152,"The Star Spangled Banner","Oh, say does that star-spangled banner yet wave",,,,,,,English,,
"Hymns of Praise Number Two","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HPN21925,284,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HP121926,281,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Hymns of Praise: for the Church and Sunday School","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HPCS1922,281,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Hymns of the Centuries (Chapel Edition)","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HCCE1911,300,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Hymns of the Centuries: Sunday School Edition","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HCSS1913,249,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Hymns of the Christian Life","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HoCL1937,d312,,,"Francis Scott Key",,,,,,English,,
"Hymns of the Christian Life","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HoCL1928,d313,,,"John Stafford Smith; Francis Scott Key",,,,,,English,,
"Hymns of the Christian Life","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HoCL1925,401,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Hymns of the Christian Life. Rev. ed.","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HCLR1962,d345,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HCLR1978,590,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HCL1992,590,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","The Star-Spangled Banner","Oh say, can you see, by the dawn’s early light",o_say_can_you_see_by_the_dawns_early_lig,LDS1985,340,"The Star-Spangled Banner",,"Francis Scott Key, 1779–1843","John Stafford Smith, 1750–1836",Irregular,"NATIONAL ANTHEM (USA)",the_starspangled_banner,531351321345553,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HOF1918,309,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Hymns of the Living Gospel No. 1","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HLG11923,d99,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Hymns of the Living Gospel No.3","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HLG31925,d103,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Hymns of the United Church","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HUCD1916,211,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Hymns of the United Church","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HoUC1926,211,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Hymns of Worship and Service: for the Sunday School","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HWSS1908,251,,,"F. S. Key","J. S. Smith",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Hymns of Worship and Service: for the Sunday School","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HWSS1913,251,,,"F. S. Key","J. S. Smith",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HWLS1907,189,"The Star-Spangled Banner","'Tis the star spangled banner, O long may it wave","Francis Scott Key","Samuel Arnold",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy","Oh! say, can you see by the dawn's early light","Oh! say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HTAH1917,37,,,,,,,,,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HCJC1948,131,,,"Francis Scott Key",,,,,,English,,
"Hymns, Religious and Patriotic","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,HRP1861,d39,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"In Excelsis for School and Chapel","O! say can you see, by the dawn's early light","O! say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,IESC1900,242,,,"F. S. Key","J. S. Smith",,"NATIONAL HYMN",the_starspangled_banner,53135132134555321767,English,,
"In Excelsis for School and Chapel. l7th ed.","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,IESC1924,d183,,,"Francis Scott Key",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,ISSS1924,d173,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Inspiring Hymns","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,IH1951,464,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Inspiring Hymns: for the Church and Sunday-School","The Star Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,IH1914,366,"The Star Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Inspiring Songs No. 1: for the Sunday school","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,IS1S1906,137,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,ICH1930,d280,,,"Francis Scott Key",,,,,,English,,
"International Praise: for the Sunday school and church","The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,IP1902,300,"The Star-Spangled Banner",,"Francis Scott Key","Francis Scott Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Jehovah's Praise","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,JP1925,d143,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","The Star Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,JP1928,286,"The Star Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Joy and Praise","The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,JP1908,197,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Joy to the World: for the Church and Sunday School","The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,JW1915,334,"The Star-Spangled Banner",,"Francis Scott Key","Francis Scott Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,JP1902,179,"The star spangled banner",,,"Francis Scott Key",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,JP1909,207,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,JVSS1905,212,"The Star-Spangled Banner","'Tis the star spangled banner, O long may it wave","Francis Scott Key","Samuel Arnold",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Jubilate : A Modern Sunday-School Hymnal","The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,J1917,225,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Jubilate Sunday School Hymnal","The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,JSSH1950,225,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Junior Hymnal","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,JH1964,d125,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"Junior Praises: for use in junior societies and on special occasions","The Star-Spangled Banner","O, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,JPUJ1901,110,"The Star-Spangled Banner",,,"Francis Scott Key",,"[O, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","The Star Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,KS1921,327,"The Star Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Latter-Day Saint Hymns","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,LDS1927,d219,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,LMGM2012,789,"The Star-Spangled Banner",,"Francis S. Key, 1779-1843","John S. Smith, 1750-1836",Irregular,"STAR SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","The Star-spangled Banner","Oh! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,LP1894,183,"The Star-spangled Banner",,,,,"[Oh! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Oh, say can you see by the dawn's early light","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,LSSJ1898,336,,,,,,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Light and Life Songs No. 3","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,LLS31918,175,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,LH1923,90,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Living Praise","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,LP1902,d148,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Lutherförbundets Sångbok","The Star-Spangled Banner","Oh! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,LSAS1913,E179,"The Star-Spangled Banner","'Tis the star spangled banner, oh! long may it wave","Francis Scott Key","Samuel Arnold","11.13.11.13.12.11 with chorus","[Oh! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Magnificat: a Hymnal for Sunday Schools","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,MHSS1923,178,"The star spangled banner",,"Francis Scott Key","John Stafford Smith",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Majestic Hymns","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,MH1930,d168,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,MCKC1916,277,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Make His Praise Glorious","The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,MHPG1900,154,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,MC21898,94,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Manual for the chapel of Girard College","Oh say, can you see, by the dawn's early light","Oh say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,MCGC1891,229,,,,,,,,,English,,
"National Jubilee Melodies","The Star-Spangled Banner","O! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NJM1916,4,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","The Star Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NASS1905,80,"The Star Spangled Banner",,"Francis Scott Key",,,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NBH1926,303,,,"Francis Scott Key","J. S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NJHR1917,84,,,,,,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,"English Melody"
"New Junior Songs: for use in junior societies and on special occasions","The Star-Spangled Banner","O, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NJS1914,114,"The Star-Spangled Banner",,,"Francis Scott Key",,"[O, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"New Songs of Inspiration No. 2","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NSI21955,d155,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,,,
"New Songs of Pentecost No. 2","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NSP21917,153,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"New Songs of Pentecost No. 3","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NSP31918,169,"The Star-Spangled Banner",,"Francis Scott Key",,,,,,English,,
"New Songs of Praise","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NSoP1942,0,"The Star-Spangled Banner",,"F. K.","Francis Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"New Songs of Praise and Power 1-2-3 Combined","The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NSPP1922,400,"The Star-Spangled Banner",,"Francis Scott Key",,,,,,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","The Star-Spangled Banner","O! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NSG31908,337,"The Star-Spangled Banner",,"Francis Scott Key",,,"[O! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"New Songs of the Old Faith: Number Two","The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NSOF1927,273,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"New Soul Winning Songs","The star spangled banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NSWS1926,221,"The star spangled banner","And the star-spangled banner in triumph shall wave",,,,,,,English,,
"Northfield Hymnal No. 3","The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NH31918,349,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"Northfield Hymns for Young People","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NHYP1910,85,,,"Francis Scott Key","J. S. Smith",,"NATIONAL HYMN",the_starspangled_banner,53135132134555321767,English,,
"Nya Psalmisten: sånger för allmän och enskild uppbyggelse","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,NPSA1903,669,,,"Francis Scott Key",,,,,,Swedish,,
"Ocean Grove Christian Songs: ""The Big Little Book""","The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,OGCS1902,141,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
