displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship",,light_of_the_world_you_stepped_down_into,English,"Tim Hughes",Irregular,,21
"Jesus, our risen King","Jesus, our risen King",,,jesus_our_risen_king,English,"J. Allen",6.6.4.6.6.6.4,"Cook and Denton",8
"He Touched Me and Made Me Whole","To the feet of my Savior in trembling and fear","He Touched Me and Made Me Whole","He touched me and thus made me whole",to_the_feet_of_my_savior_in_trembling_an,English,"Thomas Sullivan",,"<cite>The Bow of Promise</cite>, by George D. Elderkin et al. (Chicago, Illinois: R. R. McCabe & Company, 1898), number 22",21
"Two Little Hands","I've two little hands to work for Jesus","Two Little Hands","Lord, we come, Lord, we come",ive_two_little_hands_to_work_for_jesus,,"W. A. O.",,,67
"What Star Is This, with Beams So Bright","What star is this, with beams so bright","What Star Is This, with Beams So Bright",,what_star_is_this_withbeamssobright_more,English,"Charles Coffin; John Chandler",8.8.8.8,,91
"Sing Alleluia","Sing Alleluia, salvation and glory","Sing Alleluia","Sing Alleluia to Jesus our Lord",sing_alleluia_salvation_and_glory,,"Julia H. Johnston",,,1
"Glory to God in the highest, and upon earth peace","Glory to God in the highest, and upon earth peace","Glory to God in the highest, and upon earth peace",,glory_to_god_in_the_highest_and_upon_ear,English,"Allen W. Chatfield; Anonymous",,,3
"Psalm 96","O sing a new song to the LORD","Psalm 96","Great is the Lord, worthy of praise",psalm_96_antiphonal,English,"The Grail",,"Verses: <cite>The Revised Grail Psalms</cite>",28
"All Glory Be to God Alone (Gloria in Excelsis)","All glory be to God alone","All Glory Be to God Alone (Gloria in Excelsis)",,all_glory_be_to_god_alone_forevermore,English,"Martin Luther, 1483-1546; W. Gustave Polack, 1890-1950",8.8.8.8.8.8,,6
"The Song of Heaven desired by Saints on earth","The dawn of morning veils her face","The Song of Heaven desired by Saints on earth",,the_dawn_of_morning_veils_her_face,English,,8.8.8.8,,3
"Mass of Creation:  Gloria","We praise you, we bless you","Mass of Creation:  Gloria","Glory to God in the highest",we_praise_you_we_bless_you_we_give,English,ICEL,,,15
"The Lord is king for evermore (Alleluia, alleluia, alleluia)","The Lord is King, with majesty enrobed",,"The Lord is king for evermore (Alleluia, alleluia, alleluia)",psalm_93_antiphonal,English,"The Grail",,,15
"The Sound of My People:  Gloria","Glory to God in the highest","The Sound of My People:  Gloria",,glory_to_god_in_the_highest_and_peace,English,ICEL,,,101
"Jesus, Thou wounded Lamb of God","Jesus, Thou wounded Lamb of God",,,jesus_thou_wounded_lamb_of_god,English,"Nicolaus Ludwig v. Zinzendorf; Johann Nitschmann; John Wesley",,,2
"I'm Going to Live with Jesus","In a city with the angels fair","I'm Going to Live with Jesus","I am going there to meet Him in glory",in_a_city_with_the_angels_fair,English,"J. W. G.",,,13
"The Missionary Marseillaise","Ye Christian men of every nation","The Missionary Marseillaise","Arise, O Church of God!",ye_christian_men_of_every_nation,English,"W. P. Rivers",,,2
"Make His Praise Glorious","Praises, sing praises to Jesus our blessed Redeemer","Make His Praise Glorious","Make his praise glorious, Saviour victorious",praises_sing_praises_to_jesus_our_blesse,,"Mrs. C. H. M.",,,11
"Storm the Forts of Darkness","Soldiers of our God, arise!","Storm the Forts of Darkness","Storm the forts of darkness, bring them down, bring them down!",soldiers_of_our_god_arise,,Unknown,"7.7.7.7 D with refrain",,10
"Hail, Triumphant King Of Glory","Hail, triumphant King of glory","Hail, Triumphant King Of Glory",,hail_triumphant_king_of_glory,English,"William L. Collett","8.7.8.7 D","Appendix added to the Cooke and Denton <cite>Hymnal</cite>, for use at St. Stephen's Church, Shepherd's Bush, Hammersmith, London, 1855",1
"Precious Love","How sweet is the love of Jesus","Precious Love","Precious love of Jesus",how_sweet_is_the_love_of_jesus,English,"Ada Blenkhorn",,,4
"The Year of Jubilee","Oh, glory to God!  it is coming again","The Year of Jubilee","Shout with a voice of triumph",o_glory_to_god_it_is_coming_again_tis_th,English,"Mrs. L. D. Avery-Stuttle",,,5
"Jesus has Died for Me","O to be there, where the songs of glory","Jesus has Died for Me",,o_to_be_there_where_the_songs_of_glory,English,"A. H. A.",,,4
"In Me","Thou, O Christ, my Lord and King","In Me",,thou_o_christ_my_lord_and_king,English,"Charles A. Tindley, 1851-1933","7.7.7.7 D",,4
"Long Did Both Kings and Prophets Wait","Long did both kings and prophets wait","Long Did Both Kings and Prophets Wait",,long_did_both_kings_and_prophets_wait,English,"Paul B. Henkel",8.8.8.8,,4
Gloria,"Glory! Glory to God in the highest",Gloria,,glory_glory_to_god_in_the_highest_glory,English,,,,4
"O Light of Light, Love given birth","O Light of Light, Love given birth",,,o_light_of_light_love_given_birth,English,"Laurence Housman, 1865-1959",8.8.8.8,"Latin, 10th cent.",4
"Oh, the priceless love of Jesus!","Oh, the priceless love of Jesus!","Oh, the priceless love of Jesus!",,o_the_priceless_love_of_jesus,English,,,,6
"We'll meet them in glory","When Jesus calls his jewels",,"We'll meet them in glory",when_jesus_calls_his_jewels,,"F. E. B.",,,4
"Heavenly Joy Is Ringing","Heav’nly joy is ringing","Heavenly Joy Is Ringing","Men of every nation",heavenly_joy_is_ringing,English,"Robert C. Savage",,,4
"When Jesus Comes Again","The night is long and dreary","When Jesus Comes Again","When Jesus comes again",the_night_is_long_and_dreary,,"J. V.",,,4
"Resting in Jesus","I am not weary, tho' long is the road","Resting in Jesus","Resting in Jesus I faint not nor fall",i_am_not_weary_though_long_is_the_road,English,"Mrs. C. L. Shacklock",,,4
"It Can Never Be Told","How great is the kindness of Jesus our King","It Can Never Be Told","It can never be told",how_great_is_the_kindness_of_jesus,English,"Mrs. Frank A. Breck",,,3
"Hail, thou eternal King","Hail, thou eternal King",,,thou_jesus_art_our_king,English,,,,4
"Tell it, sing it o'er and o'er","Jesus is King of glory",,"Tell it, sing it o'er and o'er",jesus_is_king_of_glory,,"James Rowe",,,1
"The Happy Hopeful Saint","O may I worthy prove to see","The Happy Hopeful Saint",,o_may_i_worthy_prove_to_see,English,,,,57
"When Jesus Comes Again","The sun will pale before him","When Jesus Comes Again","O hail him King of glory",the_sun_will_pale_before_him,,"Adaline H. Beery",,,2
"Hymn to Jesus","Jesus—in thy transporting name","Hymn to Jesus",,jesus_in_thy_transporting_name,English,,,,78
"The love of Christ exciting thankful devotion","O dearer to my thankful heart","The love of Christ exciting thankful devotion",,o_dearer_to_my_thankful_heart,English,,,,2
"O morning star, how fair and bright","O morning star, how fair and bright",,,o_morning_star_how_fair_and_bright_thou,English,,8.8.7.8.8.7.8.8.8,,64
"Jesu, thou art our king","Jesu, thou art our king",,,jesus_thou_art_my_king_to_me_thy_succor,English,,,,48
"Emblem of a thousand battles","Emblem of a thousand battles",,,emblem_of_a_thousand_battles,English,"Doris N. Rendell",,,2
"Gloria in Excelsis","Glory be to God on high","Gloria in Excelsis",,glory_be_to_god_on_high_peace_on_earth,English,,,,2
"The Light Of His Coming","The light of His coming is flashing afar","The Light Of His Coming","Rejoice, O ye faithful, the circling of years",the_light_of_his_coming_is_flashing_afar,English,"A. B. W.","11.11.11.11 D","<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",2
"Saviour King Divine","There is gladness, there is glory","Saviour King Divine","Jesus, Saviour, King of kings",there_is_gladness_there_is_glory,English,"George O. Webster",,,1
"Jesus Comes","Watch, ye saints, with eyelids waking","Jesus Comes","Lo! He comes, lo! Jesus comes",watch_ye_saints_with_eyelids_waking,English,"Phoebe Worrell Palmer",,"<cite>Notes of Joy</cite> (New York: Walter C. Palmer, 1869)",50
"Hope of our hearts, O Lord, appear","Hope of our hearts, O Lord, appear",,,hope_of_our_hearts_o_lord_appear,,"Edward Denny",,,46
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy","The Virgin Mary Had a Baby Boy","He come from the glory",the_virgin_mary_had_a_baby_boy,English,,"Irregular with refrain","West Indian carol, from <I>Edric Conner Collection of West Indian Spirituals</i>, 1945",28
"""The King in his beauty""","Lord Jesus!  when I think of thee","""The King in his beauty""",,lord_jesus_when_i_we_think_of_thee_of_al,English,"James G. Deck",,,6
"O Hadst Thou Known, In This Thy Day","O hadst thou known, in this day","O Hadst Thou Known, In This Thy Day",,o_hadst_thou_known_in_this_day,English,"Charles L. Ford",8.8.8.8.8.8,"<cite>Lyra Christi</cite> by Charles L. Ford (London: Houlston and Sons, 1874)",1
"God of might, we praise thy name","God of might, we praise thy name",,,god_of_might_we_praise_thy_name,English,"J. H. Horstmann",,,6
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel","8.8 with refrain",,57
"The Holy Remnant","Are you of the holy remnant","The Holy Remnant",,are_you_of_the_holy_remnant,English,"D. S. Warner","8.7.8.7 D",,4
"Wonderful Counselor","Oh, who do you call the wonderful counselor?","Wonderful Counselor",,o_who_do_you_call_the_wonderful_counsel,English,,,"Negro Spiritual",4
"Light of the world, faint were our weary feet","Light of the world, faint were our weary feet",,,light_of_the_world_faint_were_our_weary_,English,"Mrs. Ormiston Chant, 1848",,,13
"My Soul Shall Rejoice","My soul shall rejoice in thy salvation","My Soul Shall Rejoice","Glory to thee! salvation is free",my_soul_shall_rejoice_in_thy_salvation,,"Martha J. Lankton",,,2
"Children, The Wide World Over","Children, the wide world over","Children, The Wide World Over","O children, rally round Him",children_the_wide_world_over,English,"Flara Kirkland",,"<cite>Sunday School Hymns No. 1</cite> (New York: Tullar-Meredith Company, 1903)",2
"I am so glad that Jesus loves me","I am so glad that our Father in Heaven",,"I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"Philip Paul Bliss (1838-76)",,,395
"A Musical Prayer of Great Thanksgiving for the Lenten Season","The Lord God now be with you","A Musical Prayer of Great Thanksgiving for the Lenten Season",,the_lord_god_now_be_with_you,English,"Nickolas Campbell",,,1
"A soul's view; or partaking of the Lord's Supper","The table spread my soul there spies","A soul's view; or partaking of the Lord's Supper",,the_table_spread_my_soul_there_spies,English,,,,9
"Meeting in the Air","How it thrills our hearts with rapture","Meeting in the Air","O the meeting in the air!",how_it_thrills_our_hearts_with_rapture,English,"A. A. P.",,,2
"Glad Acclamations","Sweet melody rises o'er hill-side and plain","Glad Acclamations","Ruler of earth and sky",sweet_melody_rises_oer,English,"Annie L. Pinfold",,,1
"Pleading the Love of CHRIST","See, Lord, thy willing subjects bow","Pleading the Love of CHRIST",,see_lord_thy_willing_subjects_bow,English,,8.8.8.8,,18
"Daily Marching Onward","Daily marching onward thro' the vale of time","Daily Marching Onward","Marching onward in the heav'nward way",daily_marching_onward,English,"Jennie Wilson",,,1
"Sing, Rejoice, O Heavenly Powers","Sing, rejoice, O heav'nly powers","Sing, Rejoice, O Heavenly Powers",,sing_rejoice_o_heavenly_powers,English,"Joseph Kremer, 1941-1992","8.7.8.7 D","Based on the <cite>Exultet</cite>",1
"That Big Word “Whosoever”","I love to tell the story","That Big Word “Whosoever”","Yes, yes, yes, O yes, Jesus died to set poor sinners free",i_love_to_tell_the_story_how_christ_the_,English,"T. Dennis",,,23
"Shepherd Me, O God","God is my shepherd, so nothing shall I want","Shepherd Me, O God","Shepherd me, O God",god_is_my_shepherd_so_nothing_shall_i,English,"Marty Haugen, b. 1950",,,18
"Alleluia!  thanks and glory","Alleluia!  thanks and glory",,,alleluia_thanks_and_glory,English,,,,9
"Our Sins, Our Sorrows","Our sins, our sorrows, Lord, were laid on Thee","Our Sins, Our Sorrows",,our_sins_our_sorrows_lord_were_laid_on_t,English,"Edward W. Eddis, 1825-1905",10.10.10.10,,14
"O God, I love thee; not that my poor love","O God, I love thee; not that my poor love",,,o_god_i_love_thee_not_that_my_poor_love,English,"Edward Henry Bickersteth, 1825 - 1906",,"Latin hymn, XVII cent.  Based on a Spanish hymn of unknown date",8
"Let Christians All Their Voices Raise","Let Christians all their voices raise","Let Christians All Their Voices Raise",,let_christians_all_their_voices_raise,English,"Wipo of Burgundy, c. 1000-c. 1050; Jerome Siwek","8.8.8 with refrain","Easter Sequence",2
"O Zion, When Thy Savior Came","O Zion, when thy Savior came","O Zion, When Thy Savior Came",,o_zion_when_thy_savior_came,English,"Edward Denny",8.6.8.6,,2
"O Friend Without Jesus","I have a Savior who's pleading above","O Friend Without Jesus","Me dear loving Savior",i_have_a_savior_whos_pleading_above,,"Roscoe Gilmore Stott",,,15
"Glory to God, We Give You Thanks","Glory to God, we give you thanks and praise","Glory to God, We Give You Thanks",,glory_to_god_we_give_you_thanks,"English; South African","Edwin LeGrice",10.10.10.10,"<i>Gloria in excelsis Deo</i>, based on",2
"We Sing a Loving Jesus","We sing a loving Jesus","We Sing a Loving Jesus",,we_sing_a_loving_jesus,English,"Sarah Doudney","7.6.7.6 D","Sunday School Union's <cite>Songs of Gladness</cite>, 1871",32
"They Come","They come from the East and West","They Come","O, Jesus is coming soon",they_come_from_the_east_and_west_they_co-1,English,"Thoro Harris; R. E. Winsett",,,16
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our Sov'reign King","To Jesus Christ, Our Sovereign King","Christ Jesus, victor!",to_jesus_christ_our_sovereign_king,English,"Martin B. Hellriegel, 1891-1981",,"Refrain: Christus Vincit, 8th cent.",29
"The World of Joy","What is life? 'tis but a vapor","The World of Joy",,what_is_life_tis_but_a_vapor,,Kelley,,,93
"Jesus, Thy love unbounded","Jesus, Thy love unbounded",,,jesus_thy_love_unbounded,English,,,"Bosworth's <i>Hymns,</i> 1865",7
"Sing, My Tongue, the Song of Triumph","Sing, my tongue, the song of triumph","Sing, My Tongue, the Song of Triumph",,sing_my_tongue_the_song_of_triumph,English,"Venantius Fortunatus, c.530-609",8.7.8.7.8.7,"Tr.: <cite>The Three Days</cite>, 1981",6
"I Will Shout His Praise in Glory","You ask what makes me happy, my heart so free from care","I Will Shout His Praise in Glory","I will shout His praise in glory",you_ask_what_keeps_me_happy_my_heart_so_,English,"P. H. Dingman",,,46
"Sing glory to God (Ash Grove Gloria)","Sing glory to God in the height of the heavens","Sing glory to God (Ash Grove Gloria)",,sing_glory_to_god_in_the_height_of,English,"Michael Forster, b. 1946",,"Based on the ""Gloria""",1
"O bear me on, bear me on","O how I long to see that day",,"O bear me on, bear me on",o_how_i_long_to_see_that_day,,Anon.,,,25
"He Is King of Kings","He built his throne up in the air","He Is King of Kings","He is King of kings",he_is_king_of_kings_he_is_lord_of_lords,English,,"8.5.8.5 with refrain","African American spiritual",12
"Rejoice In Jesu's Birth","Rejoice in Jesu’s birth!","Rejoice In Jesu's Birth",,rejoice_in_jesus_birth,English,"Charles Wesley","6.6.8.6 D","<cite>A Collection of Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745)",36
"The New Glory Song","If you are discouraged","The New Glory Song","Open your heart to heaven and the glory will come in",if_you_are_discouraged_in_darkness_or_in,English,"C. B. S.",,,10
"Not Of Terrestial Mortal Themes","Not of terrestrial mortal themes","Not Of Terrestial Mortal Themes",,not_of_terrestial_mortal_themes,English,"Samuel Medley, 1738-1799",8.8.6.8.8.6,"<cite>Hymns: The Public Worship and Private Devotions of True Christians, Assisted in some Thoughts and Verse; Principally Drown from Select Passages of the Word of God</cite>, 1789 (enlarged edition, 1794)",1
"Jesus is Coming, Hallelujah!","We have heard the glorious news of our returning Lord","Jesus is Coming, Hallelujah!","The Savior is coming, is coming again",we_have_heard_the_glorious_news_of_our_r,English,"Thoro Harris",,,13
"Once in Bethlehem of Judah","Once in Bethlehem of Judah","Once in Bethlehem of Judah","O Savior, gentle Savior",once_in_bethlehem_of_judah,English,"Ce­cil Al­ex­an­der",,"<cite>The Sun­day-School Hym­nal and Ser­vice Book</cite>, by Charles L. Hutch­ins (Med­ford, Mass­a­chu­setts: Charles L. Hutch­ins, 1887)",24
"Christ, You Are the Fullness","Christ, you are the fullness of God, firstborn of ev'rything","Christ, You Are the Fullness",,christ_you_are_the_fullness,English,"Bert Polman",,,6
"Follow, Gladly Follow","Follow the steps of Jesus","Follow, Gladly Follow","O follow, follow gladly",follow_the_steps_of_jesus,English,"Anna Richarde",,,9
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Harriet Spaeth; John Mattes",7.6.7.6.6.7.6,"German carol, 15th cent.",101
"Jesus Is Coming Again","Hear the glad tidings, O bride of the Bridegroom","Jesus Is Coming Again","Jesus is coming, O sing hallelujah",hear_the_glad_tidings_o_bride_of_the_bri,English,"Rev. Ford C. Ottman",,,7
"Look, you saints, the sight is glorious!","Look, you saints, the sight is glorious!",,,look_ye_saints_the_sight_is_glorious,English,"T. Kelly (1769-1855)",8.7.8.7.8.7,,539
"Conquering Prince and King of glory","Conquering Prince and King of glory",,,conquering_prince_and_king_of_glory,,"G. Tersteegen",8.7.8.7.8.8.7.7,,4
"From ocean unto ocean","From ocean unto ocean",,,from_ocean_unto_ocean_our_land_shall_own,,"Rev. Robert Murray","7.6.7.6 D",,78
"With reverence let the saints appear","With reverence let the saints appear",,,with_reverence_let_the_saints_appear,,"Isaac Watts",,,127
"I Love Thy Zion, Lord","I love Thy Zion, Lord","I Love Thy Zion, Lord",,i_love_thy_zion_lord,English,"Timothy Dwight, 1752-1817",6.6.8.6,,75
"Arise And Shine, O Zion Fair","Arise and shine, O Zion fair","Arise And Shine, O Zion Fair",,arise_and_shine_o_zion_fair,English,"John A. Granade","8.6.8.6 D","<cite>A Choice of Hymns and Spiritual songs</cite> by Daniel V. Dodge (Wilmington, DE: Matthew R. Lockerman, 1808)",75
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God","Psalm 8: How Great Is Your Name","From the voices of children",how_great_is_your_name_o_lord_our_god,English,,,"The Grail",8
"Jesus, The Glory Take!","Jesus, the glory take!","Jesus, The Glory Take!",,jesus_the_glory_take,English,"Charles Wesley","7.7.8.7 D","<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"Angels We Have Heard on High (Les anges dans nos campagnes_","Les anges dans nos campagnes (Angels we have heard on high)","Angels We Have Heard on High (Les anges dans nos campagnes_","Gloria in excelsis Deo",angels_we_have_heard_on_high,"English; French","James Chadwick","7.7.7.7 with refrain","French trad.",235
"The Sweetest One of All Will be Jesus","‘Twill be wonderful in heaven when the millions I shall see","The Sweetest One of All Will be Jesus","Oh the sweetest one of all will be Jesus",twill_be_wonderful_in_heaven,,"Frank E. Roush",,,6
"There is No Name so Sweet on Earth","There is no Name so sweet on earth","There is No Name so Sweet on Earth",,there_is_no_name_so_sweet_on_earth,English,"George W. Bethune, 1805-1862",,,315
"Line Up For Jesus","Line up, line up for Jesus, go forward to the fight","Line Up For Jesus","Line up, line up for Jesus",line_up_line_up_for_jesus,,"H. L.",,,4
"Christ Church Shall Glory","Christ's church shall glory in his pow'r","Christ Church Shall Glory",,christs_church_shall_glory_in_his_power,English,"Christopher Idle, b. 1938",8.7.8.7.6.6.6.6.7,,4
"I Am a Child of the King","Oh, how sublime is the life of the Christian","I Am a Child of the King","I am a child, a child of the King",o_how_sublime_is_the_life_of_the_christi,,"Daniel S. Warner","11.10.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Am_a_Child_of_the_King); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (463); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (536)",3
"O Savior Dear","O Savior dear, Thy manger drear","O Savior Dear",,o_savior_dear_thy_manger_drear,English,"Paul E. Kretzmann; P. Gerhardt",4.4.11.4.4.11,,1
"Your Only Son (Lamb of God)","Your only Son, no sin to hide","Your Only Son (Lamb of God)","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris","8.8.8.8 with refrain",,25
"Oh, Name of Names","Oh, name of names the sweetest","Oh, Name of Names","The Lord of life and glory",o_name_of_names_the_sweetest,English,"Rev. M. Lowrie Hofford",,,3
"The Cause of Righteousness","The pow'rs of sin and darkness are still engaged in war","The Cause of Righteousness","On, on for God and for right",the_powers_of_sin_and_darkness_are_still,,"H. O. Lillenas",,,3
"Beautiful Star","Jesus is the star of guidance","Beautiful Star",,jesus_is_the_star_of_guidance,English,"Alexcenah Thomas, 1857-circal 1910",,,5
"From Greenland's Icy Mountains","From Greenland's icy mountains","From Greenland's Icy Mountains",,from_greenlands_icy_mountains,English,Heber,,,1679
Wonderful,"Wonderful is Jesus, our matchless King",Wonderful,"Our Lord is leading us to glory, O so wonderful is He",wonderful_is_jesus_our_matchless_king,English,"James Rowe",,,6
"Nearer, Still Nearer, Close to Thy Heart","Nearer, still nearer, close to Thy heart","Nearer, Still Nearer, Close to Thy Heart",,nearer_still_nearer_close_to_thy_heart,English,"C. H. M.",9.10.9.10,,209
"O praise him, yes, praise","All glory to Jesus",,"O praise him, yes, praise",all_glory_to_jesus,English,"Violet E. King",,,2
"Death hath no more Dominion over Jesus","All is hush, the battle's o'er!","Death hath no more Dominion over Jesus",,all_is_hush_the_battles_oer,English,"James Relly",Irregular,,3
"Crown Him","Crown him, crown him every nation","Crown Him","Crown him King of kings",crown_him_crown_him_every_nation,,"Mrs. E. O. Page",,,2
"Jesus our King","O sing of the glory of Jesus","Jesus our King",,o_sing_of_the_glory_of_jesus,,"B. W. Camp",,,1
"O Wondrous Kingdom Here On Earth","O wondrous Kingdom here on earth","O Wondrous Kingdom Here On Earth",,o_wondrous_kingdom_here_on_earth,English,"J. C. Aaberg; N. F. S. Grundtvig",8.7.8.7,,1
"The Nativity of Christ","Shepherds, rejoice, lift up your eyes","The Nativity of Christ",,shepherds_rejoice_lift_up_your_eyes,English,,,,162
"He’s Everything to Me","Since Jesus came into my soul to live","He’s Everything to Me","He's ev'rything to me",since_jesus_came_into_my_soul_to_live,,"Mrs. P. P. Strawinski",,,2
"Resurrection Hymn","Sing, all ye angels in glory","Resurrection Hymn",,sing_all_ye_angels_in_glory,English,"Mrs. E. E. Miles",,,1
"When He Comes","Tho' the joys of life be many","When He Comes","When he comes!  ",though_the_joys_of_life_be_many,,"J. R.",,,1
"'Tis for conquering kings to gain","'Tis for conquering kings to gain",,,tis_for_conquering_kings_to_gain,,"Rev. John Chandler",,"Anon. Paris Breviary, 1736",8
"Marching On to Glory","We are marching on to glory","Marching On to Glory","Marching, marching on to glory",we_are_marching_on_to_glory_telling,English,"Melville Weimaus Miller",,,1
"Live to Spread His Glory","All who know the Savior’s name","Live to Spread His Glory","Telling his salvation",all_who_know_the_saviors_name_life_to,English,"E. E. Hewitt",,,1
"Welcome Table:  Lenten Gospel Acclamation","A clean heart create for me, O God","Welcome Table:  Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",a_clean_heart_create_for_me_o_god,English,ICEL,,,1
"Your Lord and Mine","Who is yonder man of sorrows","Your Lord and Mine",,who_is_yonder_man_of_sorrows,English,"Fred P. Morris",,,1
"Thine, Lord","When I think of Jesus dying on the cross for me","Thine, Lord","Thine, Lord, only Thine",when_i_think_of_jesus_dying_on_the_cross,English,"Robert Harkness",,,3
"Oh, Won’t That Be Glory!","Oh, won't that be glory, When over the sea","Oh, Won’t That Be Glory!",,o_wont_that_be_glory_when_over_the_sea,English,"W. H. R.",,,1
"Hail the Prince of Peace","Hail the Prince of Peace eternal","Hail the Prince of Peace","Prince of Peace, Jesus all in all",hail_the_prince_of_peace_eternal,,"D. O. Teasley",,,1
"Live for Jesus","Serve the Master daily as you go along","Live for Jesus","Live for Jesus, live for Jesus",serve_the_master_daily_as_you_go_along,,"F. E. J.",,,1
"The King of glory","Oh, my soul is all aflame","The King of glory","Jesus the King of glory",o_my_soul_is_all_aflame,,"Chas. Reign Scoville",,,2
"Make Them Think of Jesus","Would you live for Jesus","Make Them Think of Jesus","Make them think of Jesus",would_you_live_for_jesus_truly_be_his,,"Miss L. Harpster",,,2
"The Hand that was Wounded for Me","Close to the heart of Jesus","The Hand that was Wounded for Me","Close to the heart of Jesus",close_to_the_heart_of_jesus_close_to_his,,"H. L.",,,2
"Love him more and more","Think of all Jesus hath suffered for you","Love him more and more","Love him with all your heart's devotion",think_of_all_jesus_hath_suffered_for_you,,"E. G. Y.",,,3
Sowing-Reaping,"Sow the seed, the precious seed",Sowing-Reaping,"Sowing, reaping, sowing the seeds of the kingdom",sow_the_seed_the_precious_seed_over_vall,,"Mrs. C. H. M.",,,2
"The children's Friend","Jesus is the children's Friend","The children's Friend","The children's friend is he",jesus_is_the_childrens_friend_lillenas,,"H. L.",,,1
"Daughter Of Zion","Sing, O daughter of Christ’s Zion","Daughter Of Zion",,sing_o_daughter_of_christs_zion,English,"Jessie Anne Lee",,,1
"The Excellency of the Holy Scriptures","Father of mercies, in thy word","The Excellency of the Holy Scriptures",,father_of_mercies_in_thy_word,English,,,,755
"Jesus, Savior","Lily of the Valley","Jesus, Savior","Savior, Savior! Heaven blest",lily_of_the_valley,,"F. L. B.",,,2
"The Blood Covers it All","The mercy of Jesus is wondrous and free","The Blood Covers it All","The blood covers it all",the_mercy_of_jesus_is_wondrous_and_free,,"A. W. S.",,,3
"Sequence The Body and Blood of Christ","Praise, O Zion, Christ our glory","Sequence The Body and Blood of Christ",,praise_o_zion_christ_our_glory,English,"John G. Hibbard, b. 1948",,,1
"The King Has Come","Let heathen rage, and kings combine","The King Has Come",,let_heathen_rage_and_kings_combine,English,"William W. Smith",8.6.8.8.8.6,"<cite>The International Lesson Hymnal</cite> by David C. Cook (Chicago: David C. Cook, 1879)",2
"The Sweet Story","Whene’er I read the story","The Sweet Story",,wheneer_i_read_the_story_i_think_it_cann,English,"Mrs. M. O. Page",,,2
"Hark! The Voice Of Angels Singing","Hark! the voice of angels singing","Hark! The Voice Of Angels Singing","Glory, glory be to God in Heaven!",hark_the_voice_of_angels_singing,English,"Rose Bell Henninges",,"<cite>The King's Message</cite> by Edmund S. Lorenz and Ira B. Wilson (New York: Lorenz Publishing Company, 1910)",2
"Wonderful Story","I came to the Saviour, sad and undone","Wonderful Story","O wonderful story of Jesus, the King",i_came_to_the_savior_sad_and_alone,English,"Lida Shivers Leech",,,2
"Jesus, the Friend Ever Near","When the dark shadows are falling","Jesus, the Friend Ever Near","O how he loves, the Savior so dear",when_the_dark_shadows_are_falling,English,"Ida Scott Taylor",,,1
"Christ Is Born!","Wrapped in the shadowy mantle of night","Christ Is Born!",,wrapped_in_the_shadowy_mantle_of_night,English,"Jessie F. Moser",,,1
"The Light is Breaking in the Sky","Jesus Christ the King of Glory will return to earth again","The Light is Breaking in the Sky","Now the golden light is breaking in the sky",jesus_christ_the_king_of_glory_will_retu,English,"Rev. Dr. Alfred Barratt",,,1
"Jesus, Your Name","Jesus, Your Name is far above every name, I know","Jesus, Your Name","Jesus, Your Name alone means more to me",jesus_your_name_is_far_above_every_name_,English,"Scott Werdebaugh",,,1
"Arise, and Come to Jesus!","Arise, and come to Jesus","Arise, and Come to Jesus!","O come, O come, And on to glory go",arise_and_come_to_jesus,English,,,,3
"When Jesus Comes","I shall rise to meet my King","When Jesus Comes","When Jesus comes, when Jesus comes",i_shall_rise_to_meet_my_king,English,"C. F. W.",,,3
"My Soul Shall Live with Jesus","I have heard of a mansion","My Soul Shall Live with Jesus","O yes, my troubles will be over",i_have_heard_of_a_mansion,English,"Louise King",,,2
"The Midnight Herald","Awake, O Zion, hear the tidings ring","The Midnight Herald","For lo! ""at midnight a cry"" loud and long",awake_o_zion_hear_the_tidings_ring,English,"M. H. L.",,,3
