displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Parting Hymn","Dear Father, now before we part","Parting Hymn",,dear_father_now_before_we_part,English,,,,2
"Parting Hymn","Dear friends for whom we've labored","Parting Hymn","Shall we meet you in heav'n",dear_friends_for_whom_weve_labored,English,,,,1
"Please Help Me Once More","Dear God, I know that where I go","Please Help Me Once More","You've helped me, God, this far O God",dear_god_i_know_that_where_i_go,English,"Angela Knepp Leatherman",,,1
"[Psalms 14 and 53]","Dear God, who loves all humankind, forgive our foolish ways","[Psalms 14 and 53]",,dear_god_who_loves_all_humankind_forgive,,,,,1
"Prayer for Oneness","Dear Lord, we join with Thee in pray'r","Prayer for Oneness","Yes, perfected in Thee",dear_lord_we_join_with_thee_in_prayer,English,"Charles P. Jones",,,2
"Perfect Love","Dear Savior, now thy mercy show","Perfect Love",,dear_savior_now_thy_mercy_show,,"Rev. H. G. Jackson, D. D.",,,1
"Praise the Lord for the Promise","Dear to me is the word of God","Praise the Lord for the Promise","Praise the Lord for the promise ever true",dear_to_me_is_the_word_of_god,English,"Rev. E. A. Hoffman; H. F. S.",,,1
"Precious Days Are Passing By","Death shall come to claim us all","Precious Days Are Passing By","Precious days are passing by",death_shall_come_to_claim_us_all,English,"Harriet E. Jones",,,1
"Purple Shadows","Death's long purple shadows are dimming life's sun","Purple Shadows","Fro me purple shadows approach from the west",deaths_long_purple_shadows_are_dimming_l,English,"D. T. C.",,,1
"Prophetic Church, the Future Waits","Prophetic church, the future waits","Prophetic Church, the Future Waits",,prophetic_church_the_future_waits,English,"Marion Franklin Ham, 1867-1956",8.8.8.8,,2
"Pwy gadwodd holl dylwythau'r llawr","Mae'r gwaed a redodd ar y groes",,"Pwy gadwodd holl dylwythau'r llawr",maer_gwaed_a_redodd_ar_y_groes,Welsh,"Robert ab Gwilym Ddu. (1766-1850)",,,6
"Pentecostal Power","Deep were the groans that heaved my breast","Pentecostal Power",,deep_were_the_groans_that_heaved_my_brea,English,"A. A. P.",,,1
"Precious Saviour, Dearest Friend","Precious Saviour, dearest Friend","Precious Saviour, Dearest Friend","Saviour, loving Redeemer",precious_savior_dearest_friend,English,,,,9
"Psalm 10:12-18","Defend the needy and the poor","Psalm 10:12-18","Defend the needy and the poor",defend_the_needy_and_the_poor,English,"S. T. Kimbrough, Jr",,,2
"Pecador, Jesús Te Llama","Pecador, Jesús te llama","Pecador, Jesús Te Llama","Deja entrar al Rey de Gloria",pecador_jesus_te_llama,Spanish,"L. W. M.; Anónimo",,,3
"Pro Patria","Del uno al otro extremo","Pro Patria",,del_uno_al_otro_extremo,Spanish,"V. Mendoza",,,2
"Psalm 140","Deliver me, O LORD, from evildoers","Psalm 140","I will live in the presence of the Lord",deliver_me_o_lord_from_evildoers,English,,,,1
"Psalm 82","Deliverance belongs to the Lord","Psalm 82","Deliverance belongs to the Lord",deliverance_belongs_to_the_lord,English,,,,2
"Psalm 57","Be merciful to me, O God","Psalm 57",,be_merciful_to_me_o_god_thy_mercy_unto,English,"Benjamin Hall Kennedy",,,27
"Prayer for Defense and Guidance","To Thee I lift my soul","Prayer for Defense and Guidance",,to_thee_i_lift_my_soul_in_thee_my,English,,6.6.8.6,,3
"Praise for temporal and spiritual Mercies","O bless the Lord, my soul","Praise for temporal and spiritual Mercies",,o_bless_the_lord_my_soul_nor_let,,"Rev. Isaac Watts (1762-1797)",,,2
"Prophets, priests, and kings","Forth in the peace of Christ we go","Prophets, priests, and kings",,forth_in_the_peace_of_christ_we_go,English,"James Quinn, SJ, b. 1919",8.8.8.8,,26
"Praise God for beauty everywhere","Praise God for beauty ev'rywhere","Praise God for beauty everywhere",,praise_god_for_beauty_everywhere,English,Unknown,8.8,,1
"Prayer of the Faithful (Plegaria Universal)","Deus, exaudinos","Prayer of the Faithful (Plegaria Universal)",,deus_exaudinos,"English; Latin; Spanish",,,,1
"Praises to the Son","O for a thousand seraph tongues","Praises to the Son",,o_for_a_thousand_seraph_tongues,English,"C. Wesley",,,20
"Peace in Our Time, O Lord","Peace in our time, O Lord,","Peace in Our Time, O Lord",,peace_in_our_time_o_lord_to_all_the,English,"John Oxenham, 1852-1941","6.6.8.6 D",,20
"Praise and Trust","Within Thy temple, Lord","Praise and Trust",,within_thy_temple_lord_in_that_most,English,,6.6.8.6,,8
"Praise to the Living God","Praise to the living god","Praise to the Living God",,praise_to_the_living_god_the_god_of_love,English,"Curtis Beach","6.6.8.6 D",,5
"Prisoners of Hope, Arise","Prisoners of hope, arise","Prisoners of Hope, Arise",,prisoners_of_hope_arise,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns & Sacred Poems</cite>, 1749",14
"Prayer of Great Thanksgiving for Easter Season","So in remembrance of","Prayer of Great Thanksgiving for Easter Season",,so_in_remembrance_of_christs_mighty,,"Nick Cambell",,,1
"Preiset den Herrn","Dich will ich preisen allezeit","Preiset den Herrn","Rühmt den Herrn, preiset ihn",dich_will_ich_preisen_allezeit,German,"Bertha R. Grimmell",,,1
"Pass It On","Did you hear the loving word? Pass it on","Pass It On","Pass it on",did_you_hear_the_loving_word_pass_it_on,,"Henry Burton",,,1
Pilgerlied,"Die Liebe des Herrn ist unendlich und groß",Pilgerlied,"O selig, wer Frieden beim Heilande fand",die_liebe_des_herrn_ist_unendlich_und,German,"W. Horn",,,2
"Psalm 103: God Can Only Give Faithful Love (Dieu ne peut que donner son amour)","God can only give faithful love","Psalm 103: God Can Only Give Faithful Love (Dieu ne peut que donner son amour)","God can only give faithful love (Dieu ne peut que donner son amour)",god_can_only_give_faithful_love,"English; French",,,,1
"Perdónanos Nuestras Culpas","Dijiste, Señor, que nuestro Padre","Perdónanos Nuestras Culpas","Perdónanos nuestras culpas",dijiste_senor_que_nuestro_padre,Spanish,"Joaquín Madurga",,,3
"Put down your nets and follow me","Put down your nets and follow me","Put down your nets and follow me",,put_down_your_nets_and_follow_me,English,"Janine Applegate (b. 1948)",8.6.8.6,,1
"Pwy sydd gyda'r wawr yn rhodio (Who is walking in the garden)","Pwy sydd gyda'r wawr yn rhodio (Who is walking in the garden)",,,pwy_sydd_gydar_wawr_yn_rhodio,"English; Welsh","Elfed; David Jones",,,2
"Pentecostés Para Todos","Dios no nos deja huérfanos","Pentecostés Para Todos","¿Ha venido at ti?",dios_no_nos_deja_huerfanos,Spanish,"H. W. Cragin; Ball",,,6
"Para el Rosario de la Aurora","Dios te salve, María, llena eres gracia","Para el Rosario de la Aurora",,dios_te_salve_maria_llena_eres_gracia,Spanish,,,,5
"Power for Service","Disciples of the Holy One","Power for Service",,disciples_of_the_holy_one,English,,,,7
"Pão da Vida","Pão da vida, pão de Deus","Pão da Vida",,po_da_vida_po_de_deus-1,Portuguese,"Salomão Luiz Ginsburg",7.7.7.7.7.7,,1
"Prayer for Blessing","Divine Redeemer, come, we pray","Prayer for Blessing",,divine_redeemer_come_we,English,"Fanny J. Crosby",,,1
"Pela Graça e o Primor","Pela graça e o primor","Pela Graça e o Primor","Damos graças e louvor",pela_graa_e_o_primor,Portuguese,"Joan Larie Sutton; João Wilson Faustini; Folliott Sandford Pierpoint","7.7.7.7 with refrain",,1
"Prayer of Great Thanksgiving for Ordinary Time, Part 2","It is a good and joyful thing","Prayer of Great Thanksgiving for Ordinary Time, Part 2",,it_is_a_good_and_joyful_thing,English,"Nick Campbell",,,1
"Por la Hermosa Extensión","Por la hermosa extensión","Por la Hermosa Extensión","Elevamos, oh Señor",por_la_hermosa_extension,Spanish,"Clotilde F. Náñez , 1908-; Folliot S. Pierpont, 1835-1917",,,1
"Por lo Hermoso en Derredor","Por lo hermoso en derredor","Por lo Hermoso en Derredor","Te ofrecemos hoy, Señor",por_lo_hermoso_en_derredor,Spanish,"Folliot S. Pierpoint, 1835-1917; George P. Simmonds",,,3
"Past and Present","As with gladness men of old","Past and Present",,as_with_gladness_men_of_old,English,"W. C. Dix",,,637
"Psalm cix","Dixit Dominus Domino meo","Psalm cix",,dixit_dominus_domino_meo,English,,,,9
"Psalm 125","Do good, O God, to those who are good","Psalm 125",,do_good_o_god_to_those_who_are_good,,,,,1
"Psalm 37:1-11","Do justly, love mercy, walk humbly with your God","Psalm 37:1-11","Do justly love mercy",what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly",,,30
"Psalm 109","Do not be silent, O God of my praise","Psalm 109","Deliver me, O Lord",do_not_be_silent_o_god_of_my_praise,English,,,,1
"Pray It Through","Do not cease your earnest praying","Pray It Through","Pray it through, pray it through",do_not_cease_your_earnest_praying,English,"Rev. W. C. Martin",,,1
"Psalm 78: Do Not Forget","Give heed, my people, to my teaching","Psalm 78: Do Not Forget","Do not forget",psalm_78_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",9
"Psalm 78: Do Not Forget the Works of the Lord","Give ear, my people, to my teaching","Psalm 78: Do Not Forget the Works of the Lord","Do not forget the works of the Lord",give_ear_my_people_to_my_teaching,English,,,,1
"Psalm 27","Do not forsake me, O God of my salvation","Psalm 27",,do_not_forsake_me_o_god_of_my_sal,,,,,1
"Psalm 38","O LORD, do not rebuke me in your anger","Psalm 38","Do not forsake me, O Lord",o_lord_do_not_rebuke_me_in_your_nrsv38,English,,,,1
"Psalm 37","Do not fret because of the wicked","Psalm 37","The humble shall own the land",do_not_fret_because_of_the_wicked,English,,,,1
"Psalm (142) 143:1-11","Lord, listen to my prayer","Psalm (142) 143:1-11","Do not hide your face from me",lord_listen_to_my_prayer_turn,English,,,,3
"Psalm 143","Hear my prayer, o LORD; give ear to my supplications in your faithfulness","Psalm 143","Do not hide your face from me",hear_my_prayer_o_lord_give_ear_to_my,English,,,,1
"Psalm 10","Why, O LORD, do you stand far off?","Psalm 10","Do not hide yourself, O Lord",why_o_lord_do_you_stand_far_off,English,,,,1
"Peace I Leave with You","Do not let your hearts be troubled","Peace I Leave with You","Peace I leave with you",do_not_let_your_hearts_be_troubled_have,English,"Barbara Bridge",,"Refrain and vs. 1: <cite>The New American Bible</cite>",1
"Pray and Earnestly Plead","Do sin and guilt oppress thee sore?","Pray and Earnestly Plead","Pray, brother, believing!",do_sin_and_guilt_oppress_thee_sore,English,"E. A. H.",,,1
Pham-i-li-Treez,"Do you ever experience a dread sensation",Pham-i-li-Treez,,do_you_ever_experience_a_dread,English,"Charlotte E. Couchman",,,1
"Psalm 58","Do you indeed decree what is right, you gods?","Psalm 58","Our God judges all the earth",do_you_indeed_decree_what_is_right,English,,,,1
"Pulling Hard","Do your best for one another","Pulling Hard","Puling hard, pulling hard",do_your_best_for_one_another,English,,,,1
"Powolny światu złemu","Powolny światu złemu","Powolny światu złemu",,powolny_swiatu_zlemu,Polish,,,"<cite>Kancjonal oleśnicki</cite>, 1838",1
"Pass It On","Does the light of love shine o'er you?","Pass It On",,does_the_light_of_love_shine_over_you,English,"Ida L. Reed",,,1
"Psalm 23","The Lord is my shepherd; I shall not ","Psalm 23",,the_lord_is_my_shepherd_i_shall_not_chan,English,,,,158
"Preface Dialogue","Dominus vobiscum","Preface Dialogue",,dominus_vobiscum,Latin,,,,22
"Point Me To The Cross","Don't preach to me of all the world's great learning","Point Me To The Cross","If you would be a friend, a friend forever",dont_preach_to_me_of_all_the_worlds_grea,English,"M. Lynwood Smith",,,1
"""Pray Through""","Don't stop praying! the Lord is nigh","""Pray Through""",,dont_stop_praying_the_lord_is_nigh,English,"E. R. W.",,,15
"Put Your Shoulder to the Wheel","Don't you hear the Master calling you?","Put Your Shoulder to the Wheel","Push along, push along",dont_you_hear_the_master_calling_you,English,"J. A. C.",,,2
"പാപം ചെയ്തതിനാ-ലുളവാം","പാപം ചെയ്തതിനാ-ലുളവാം","പാപം ചെയ്തതിനാ-ലുളവാം","യേശുമുമ്പിൽ വരിക",papam_ceytatina_lulavim,Malayalam,Unknown,,,1
"Pob pleser is y rhod","Pob pleser is y rhod",,,pob_pleser_is_y_rhod,Welsh,,,,1
"Prepare, Ye Saints, To Meet Your Lord","Prepare, ye saints, to meet your Lord","Prepare, Ye Saints, To Meet Your Lord",,prepare_ye_saints_to_meet_your_lord,English,"John Needham",8.6.8.6,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",1
"Praise God","Praise God, praise God, the love we all may share","Praise God",,praise_god_praise_god_the_love_we_all,English,"Charles H. Lyttle, 1884-1980",10.10.8.8,,1
"Praise we give, and adoration","Praise we give, and adoration",,,praise_we_give_and_adoration,English,"J. Julian",,,1
"Psalm 131","Drop thy still dews of quietness","Psalm 131",,drop_thy_still_dews_of_quietness,English,"John Greenleaf Whittier",,,1
Pfingstlied,"Du Geist des Herrn, der du von Gott ausgehst",Pfingstlied,,du_geist_des_herrn_der_du_von_gott_ausge,German,,,,8
"Psalm 145","O Lord, Thou art my God and King","Psalm 145",,o_lord_thou_art_my_god_and_king_thee_wi,English,,8.8.8.8," <I>The Scottish Psalter</i>, 1929, alt.",37
"Pueblos Amados del Señor","Pueblos amados del Señor","Pueblos Amados del Señor",,pueblos_amados_del_senor,Spanish,"Eliza R. Snow, 1804-1887; Vernon L. Peterson, 1932-",8.8.8.8,,1
"Praise to God Whose Words Once Spoken","Praise to God whose words once spoken","Praise to God Whose Words Once Spoken",,praise_to_god_whose_words_once_spoken,English,"Elbert Neil Johnson",8.7.8.7.8.7,,2
"¡Paz, paz, dulce paz","Ya viene a mi alma un son",,"¡Paz, paz, dulce paz",ya_viene_a_mi_alma_un_son,Spanish,"P. P. Bilhorn",,Trad.,7
"Persistent Love","How sweet and awful is the place","Persistent Love",,how_sweet_and_aweful_is_the_place,,Watts,,,266
"Psalm 106","Give praise and thanks unto the Lord","Psalm 106",,give_praise_and_thanks_unto_the_lord,English,,8.6.8.6,"<I>The Scottish Psalter</i>, 1929",16
"Pan oedd Sinai yn melltenu","Pan oedd Sinai yn melltenu",,,pan_oedd_sinai_yn_melltenu,Welsh,,,,1
"Preparing for Heaven","Each day I now am living","Preparing for Heaven",,each_day_i_now_am_living,English,"Lizzie A. Switzer",,,1
"Praise His Name!","Each day my Lord is leading me","Praise His Name!","Hallelujah! my soul shall boast",each_day_my_lord_is_leading_me,English,"Ellen M. Winter",,,1
"Prayer will win","Earnest prayer will upward rise","Prayer will win",,earnest_prayer_will_upward_rise,English,"Mrs. Frank A. Breck",,,1
"Psalm 118:14-24 (A Paraphrase for Easter)","Jesus is risen and we shall arise","Psalm 118:14-24 (A Paraphrase for Easter)",,alleluia_jesus_is_risen,English,"Herbert F. Brokering, 1926-2009",,"The Message",14
"Psalm 47","Earth and heaven repeat the cry","Psalm 47","Earth and heaven repeat the cry",earth_and_heaven_repeat_the_cry,English,"Charles Wesley",,,2
"Perfect Day","Earth has its many hours of pleasure","Perfect Day","Every burden groweth lighter",earth_has_its_many_hours_of_pleasure,English,"Tracy Clinton",,,2
"Praise and Honor Jesus' Name","Praise and honor Jesus' name, Alleluia!","Praise and Honor Jesus' Name",,praise_and_honor_jesus_name,,"Roberta Bard Ruby","7.7.7.7 with alleluias",,1
"Psalm 136:1-9, 23-26 (A Responsorial Setting)","All creation join to say","Psalm 136:1-9, 23-26 (A Responsorial Setting)",,christ_the_lord_is_risen_today_wesley,,"Charles Wesley, 1707-1788",,,1174
"Peace on earth, good will to men","Veiled in darkness Judah lay",,"Peace on earth, good will to men",veiled_in_darkness_judah_lay,English,"Douglas L. Rights",,,9
"Psalm 23","The Lord's my Shepherd, I'll not want","Psalm 23",,the_lords_my_shepherd_ill_not_want_rous,English,"Francis Rous",,,567
"Praise to God for saints and martyrs","Praise to God for saints and martyrs",,,praise_to_god_for_saints_and_martyrs,English,"Michael Forster",,,3
"Psalm 2","Why do nations rage together","Psalm 2",,why_do_nations_rage_together,,,"8.7.8.7 D",,2
"Psalm 145","Te exaltaré, mi Dios, mi Rey (I will exalt you, my God and King)","Psalm 145","I will exalt my God, my King",te_exaltare_mi_dios_mi_rey,"English; Spanish","Casiodoro Cardenas",,,24
"Psalm 126","When Zion's fortunes God restored","Psalm 126",,when_zions_fortunes_god_restored_it_was,English,,8.6.8.6,"<I>Church Hymnary, Fourth Edition</i>, 2005",3
"Press Forward, Saints","Press forward, Saints, with steadfast faith in Christ","Press Forward, Saints","Alleluia! Alleluia! Alleluia!",press_forward_saints_with_steadfast,English,"Marvin K. Gardner, b. 1952","10.10.10 with alleluias",,1
"Pwy welaf o Edom yn d'od","Pwy welaf o Edom yn d'od",,,pwy_welaf_o_edom_yn_dod,Welsh,"John Williams, St. Athan",,,3
Pentecost,"On all the earth thy spirit shower",Pentecost,,on_all_the_earth_thy_spirit_shower,English,,8.8.8.8,,54
"Psalm 45 (A Responsorial Setting)","The throne of God is righteousness","Psalm 45 (A Responsorial Setting)",,the_throne_of_god_is_righteousness,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Pon tu hombro a la lid","El mundo busca con afán","Pon tu hombro a la lid","Pon tu hombro a la lid",el_mundo_busca_con_afan,Spanish,"Will L. Thompson, 1847-1909",,,1
"Por la calzada de Emaus","¿Qué venías conversando?",,"Por la calzada de Emaus",que_venias_conversando,Spanish,,,"De la Misa Panamericana, Cuernavaca, México",1
"Por eso lo amo","El que me amó vino una vez","Por eso lo amo","Por eso lo amo",el_que_me_amo_vino_una_vez,Spanish,"Daniel O. Plenc (1958- )",,,1
"Preparen el Camino","El que tenga dos capas","Preparen el Camino","Preparen el camino del Señor",el_que_tenga_dos_capas,Spanish,"Carlos Rosas, n. 1939",,,2
"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor (The LORD is my shepherd)","Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor",the_lord_is_my_shepherd_i_shall_not_ccd,"English; Spanish",,,,17
"Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta","Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta",el_senor_es_mi_pastor_nada_me_falta_en,"English; Spanish","Donna Peña",,"Spanish Lectionary",9
Prefacio,"El Señor esté con ustedes",Prefacio,,el_senor_este_con_ustedes,Spanish,,,,6
"Pregón Pascual","El Señor esté con vosotros","Pregón Pascual",,el_senor_este_con_vosotros,Spanish,,,,8
"Proclama mi alma lo grande que es Dios (My soul proclaims the greatness of God)","El Señor ha mirado a su esclava",,"Proclama mi alma lo grande que es Dios (My soul proclaims the greatness of God)",el_senor_ha_mirado_a_su_esclava,"English; Spanish","Juan J. Sosa, Pbro., n. 1947; Barbara Bridge, b. 1950",,,3
"Prisoner of hope","Let the redeem'd give thanks and praise","Prisoner of hope",,let_the_redeemed_give_thanks_and_praise,English,,8.6.8.6,,39
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,,"J. H. Newman, 1801-90",,,169
"Psalm 138","The day I called you answered me","Psalm 138",,the_day_i_called_you_answered_me,English,,,,1
"Praise to Jesus","Come, praise your Lord and Saviour","Praise to Jesus",,come_praise_your_lord_and_savior,English,"Br. Wm. How",,,56
"Present Your Bodies a Living Sacrifice","Take my life, and let it be, consecrated","Present Your Bodies a Living Sacrifice",,take_my_life_and_let_it_be,,"Frances R. Havergal",,,1196
"Prayer for Oneness","Spirit of God, oh, move upon","Prayer for Oneness",,spirit_of_god_move_upon_the_waters_of_my,English,"Hannah More Kohaus",,,2
Pajarillos,"En el cielo azul",Pajarillos,,en_el_cielo_azul_vuelan_aves_en_paz,Spanish,"Sra. Clara M. de Striplin",,,1
"Pon Tu Carga en Jesús","En Jesucristo confía no más","Pon Tu Carga en Jesús","Pon tu carga en Jesús",en_jesucristo_confia_no_mas,Spanish,"J. N. de los Santos",,,2
"Poco Es Mucho","En los campos de la siega","Poco Es Mucho","Poco es mucho",en_los_campos_de_la_siega,Spanish,"Sra. F.W.S.; Dwight Brock",,,1
"Para Pedir Posadas","En nombre del cielo Ospido posada","Para Pedir Posadas","Entren, Santos Peregrinos",en_nombre_del_cielo,Spanish,,,,8
"Pobre Naciste","En un pesebre, cual extranjero","Pobre Naciste","Jesús bendito, en un pesebre",en_un_pesebre_cual_extranjero,Spanish,"Sra. Dora de Drachenberg; W. C. W. ; V. E. B.",,,1
Praise,"Endless praises To our Lord",Praise,,endless_praises_to_our_lord_ever,,,,,13
"Praise to Jesus while we play","Standing in the market-place",,"Praise to Jesus while we play",standing_in_the_marketplace,,"Frederick A. Jackson",,,4
"Psalm 100","Enter God's gates with thanks and praise","Psalm 100",,enter_gods_gates_with_thanks_and_praise,,,,,1
"Please Enter My Heart, Hosanna","Please enter my heart, hosanna","Please Enter My Heart, Hosanna",,please_enter_my_heart_hosanna,English,"Cathy Townley",Irregular,,2
"Praise the Redeemer, Almighty to Save","Praise the Redeemer, almighty to save","Praise the Redeemer, Almighty to Save",,praise_the_redeemer_almighty_to_save,English,"William Groser",,,7
"Preist die Liebe des Herrn","Erben der Gnade, die Jesus erwarb","Preist die Liebe des Herrn","O sagt's der Welt",erben_der_gnade_die_jesus_erwarb,German,"F. Krüger",,,1
"Psalm 148 (A Responsorial Setting)","Ere zij God, ere zij God (Glory to God, glory to God; Hallelujah, hallelujah)","Psalm 148 (A Responsorial Setting)",,glory_to_god_glory_to_god_in_the_highest,"Dutch; English","F. A. Schultz",,"Tr. <cite>Psalter Hymnal</cite>, 1987; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Precious, precious blood of Jesus","Precious, precious blood of Jesus",,,precious_precious_blood_of_jesus,English,"Frances R. Havergal",,,84
"Pechadur wyf a aeth yn llwyr ar goll","Pechadur wyf a aeth yn llwyr ar goll",,,pechadur_wyf_a_th_yn_llwyr_ar_goll,Welsh,"Parch Thomas Jones, Dinbych",,,1
Palmsonntagmorgen,"Es fiel ein Thau vom Himmel himmlisch mild",Palmsonntagmorgen,,es_fiel_ein_tau_vom_himmel_himmlisch,German,"E. Geibel",,,1
"Preist den Herrn","Es gibt ein wunderschönes Land","Preist den Herrn","Preist den Herrn",es_gibt_ein_wunderschoenes_land,German,,,,25
"Przybliża się już sądny dzień","Przybliża się już sądny dzień",,,przbliza_sie_juz_sadny_dzien,Polish,"ks. Bartholomäus Ringwaldt",,"Wg. łac. Sekwencji <cite>Dies irae, dies illa</cite> I niemieckiej pieṡni z 1565; Przelkad: Śpiewnik górnośląski, 1931",1
"Por los que Ayer Marcharon","Por los que a nuestro lado ayer","Por los que Ayer Marcharon",,por_los_que_a_nuestro_lado_ayer,Spanish,"William Ch. Piggott, 1872-; F. J. Pagura",,,1
"Plegaria a María","Escribe me en el pecho","Plegaria a María","María, cuyo nombre",escribe_me_en_el_pecho,Spanish,,,,1
"Pensaba En Ti T En Mi","Estando allí sobre una cruz","Pensaba En Ti T En Mi","Pensaba en ti, pensaba en ti",estando_alli_sobre_una_cruz,Spanish,"V. Mendoza",,,1
"Pechadur aflan yw fy enw","Pechadur aflan yw fy enw",,,pechadur_aflan_yw_fy_enw_o_ba_rai,Welsh,"Mrs. Ann Griffiths",,,3
"Padre, En Tus Manos Me Pongo","Estoy dispuesto a todo","Padre, En Tus Manos Me Pongo","Padre en tus manos me pongo",estoy_dispuesto_a_todo,Spanish,,,,1
"Psalm 66:5-12, 16-20","Eternal are your mercies, Lord","Psalm 66:5-12, 16-20",,eternal_are_thy_mercies_lord,,"Isaac Watts",,,18
"Praise to the Eternal King","Eternal God, celestial King","Praise to the Eternal King","Awake, my tongue! awake my lyre!",eternal_god_celestial_king,English,"William Wrangham",,,47
"Praise and Invocation","Eternal Sovereign, God of love","Praise and Invocation",,eternal_sovereign_god_of_love,English,"George Venn Daniels",,,1
"Psalm 37","For evil-doers fret thu not","Psalm 37",,for_evildoers_fret_thou_not,English,,," <cite>Scottish Psalter</cite>",18
"Poor child of sin and woe","Poor child of sin and woe",,,poor_child_of_sin_and_woe,English,"Eliza F. Morris",,,2
"Pass me not, O gracious Father","Pass me not, O gracious Father",,,pass_me_not_o_gracious_father,English,"Mrs. Elizabeth Codner",,,6
"Пребудь со мной (Abide with me) (Priebut saw mnoi)","Пребудь со мной, уж свет сменился мглой (Priebut saw mnoi, uzh svet smenilsya mgloy) (Abide with me, fast falls the eventide)","Пребудь со мной (Abide with me) (Priebut saw mnoi)",,abide_with_me_fast_falls_the_eventide,"English; Russian","Henry F. Lyte; Unknown",,,1670
"Пребудь со мной!","Пребудь со мной! уж свет сменился мглой","Пребудь со мной!",,prebud_so_mnoy_uzh_svet_smenilsya,Russian,"Henry F. Lyte; Unknown",10.10.10.10,,1
"Pictures of Heaven","Ever since the Savior told me of His wondrous love","Pictures of Heaven","The warble of song-birds come in at my door",ever_since_the_savior_told_me_of_his_won,English,"Luther G. Presley",,,1
"Psalm 93 (A Responsorial Setting)","Ever since the world began","Psalm 93 (A Responsorial Setting)",,ever_since_the_world_began,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Praise God","Everywhere the birds are singing, singing, singing","Praise God","Praise God",everywhere_the_birds_are_singing,English,"H. F. James",,,1
"Psalm 145: The Lord Is Near (I Will Praise Your Name)","Ev'ry day will I bless you","Psalm 145: The Lord Is Near (I Will Praise Your Name)","The lord is near to all who call him (I will praise your name for ever)",every_day_will_i_bless_you,English,,,,1
"Parting hymn","Ev'ry hour of ev'ry day","Parting hymn","Keep us, keep us, gracious Father",every_hour_of_every_day,English,"J. H. R.",,,2
"Psalm 72:8-19","Ev'ry nation on earth","Psalm 72:8-19",,every_nation_on_earth,,"Michael Joncas",,,1
"Praise Him, Love Him, Serve Him","Ev'rybody praise Him, praise Him, praise Him","Praise Him, Love Him, Serve Him",,everybody_praise_him_praise_him,English,"J. M. H.",,,3
"Praise We Bring","Ev'rywhere Echo glad bells","Praise We Bring","Hail! Hail! Lord of lords!",everywhere_echo_glad_bells,English,"Flora Kirkland",,,1
"Pilgrims we are and strangers","Pilgrims we are and strangers",,,pilgrims_we_are_and_strangers,English,"John Burton",,,1
"Psalm V","[i.] Lord, in the morning Thou shalt hear","Psalm V",,lord_in_the_morning_thou_shalt_hear,,"Isaac Watts",,,655
Procrastination,"Delay not, delay not; O sinner, draw near",Procrastination,,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",,,361
"Psalm 99","Extol the Sovereign, our God, and worship at God's holy temple","Psalm 99",,extol_the_sovereign_our_god_and_worship,,,,,1
"Psalm 33: Lord, Let Your Mercy","Exult, you just, in the Lord","Psalm 33: Lord, Let Your Mercy","Lord, let your mercy be on us",exult_you_just_in_the_lord,English,"Bob Dufford, SJ, b. 1943",,,3
"Psalm 40","O blessed is the man whose trust","Psalm 40",,o_blessed_is_the_man_whose_trust,English,,," <cite>Scot­tish Psal­ter</cite>, 1635",1
"Praies The Lord, Praise Our King","Praise the Lord, praise our King","Praies The Lord, Praise Our King",,praise_the_lord_praise_our_king,English,"Arthur T. Russell",6.7.8.7.8.9.6,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)",1
"Passing Under the Shadow","Fainter the pulse is beating","Passing Under the Shadow","Passing under the shadow",fainter_the_pulse_is_beating,English,"H. R. Trickett",,,3
"Praise God, the Source of Life","Praise God, the Source of life and birth","Praise God, the Source of Life",,praise_god_the_source_of_life_and_birth,English,"Ruth C. Duck",8.8.8.8,,6
"Por Onde Me Conduzir","""Oh, toma a cruz e segue-me!"" Jesus me disse assim","Por Onde Me Conduzir","Por onde me conduzir, por onde me conduzir",oh_toma_a_cruz_e_segueme_jesus_me_disse_,Portuguese,"Paulo de Tarso Prado da Cunha; Baylus Benjamin McKinney",,,1
"Peace! peace! wonderful peace","Far away in the depths of my spirit tonight",,"Peace! peace! wonderful peace",far_away_in_the_depths_of_my_spirit_toni,,"W. D. Cornell",,,204
