hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Modern Hymn Tunes: 69 Twentieth Century Hymns","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,MHT61966,d49,,,"George Herbert",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,NHTB1875,88,,,,,,,,,English,,
"New Christian Hymn and Tune Book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,NCHT1882,387,,,Herbert,,,,,,English,,
"New Christian Hymn and Tune Book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,NCHT1887,387,,,Herbert,,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,OWH21883,52,,,Herbert,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,OWH31896,1342,,,"George Herbert, 1593-1632",,,,,,,,
"Pilgrim Hymnal","Teach Me, My God and King","Teach me, my God and King, In all",teach_me_my_god_and_king_in_all_thi,PH1958,401,"Teach Me, My God and King",,"George Herbert, 1593-1633","Garret Wellesley, 1735-1781",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Plymouth Collection","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,PC1863,a623,,,Herbert,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,PCHT1855,623,,,Herbert,,,,,,,,
"Prayers and Hymns for the Church and the Home","Hiding to God","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,PHCH1866,d618,"Hiding to God",,"George Herbert",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,PHPC1835,d876,,,"George Herbert",,,,,,,,
"Psalms and Hymns to the Living God","Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,PHLG2023,359,"Teach Me, My God and King",,"George Herbert; John Wesley","Willam Henry Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Revival Hymns","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,RH1858,183,,,,,,,,,,,
"Sacred Songs For Public Worship: a hymn and tune book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SSPW1883,114,,,"George Herbert",,,BOYLSTON,boylston_mason,534565117665534,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SSPW1899,114,,,"George Herbert",,,BOYLSTON,boylston_mason,534565117665534,English,,
"School and College Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SCH1899,d143,,,"George Herbert",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SCH1906,10,,,"Rev. G. Herbert",Haydn,,WESTVILLE,petition_haydn,53217765143211753123,English,,
"Service Book and Hymnal of the Lutheran Church in America","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SBHC1958,451a,,,"George Herbert, 1593 - 1633; John Wesley ","Joseph Barnby, 1838 - 96",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Service Book and Hymnal of the Lutheran Church in America","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SBHC1958,451b,,,"John Wesley ; George Herbert, 1593 - 1633","Charles Lockhart, 1745 - 1815",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SCWI1914,343a,,,"George Herbert; John Wesley","Garret Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SCWI1914,343b,,,"John Wesley; George Herbert","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. from Gregorian Tone VIII"
"Singing the Faith","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,STF2011,668,,,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional carol melody from Sandys' <I>Christmas Carols Ancient and Modern</i>, 1833"
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Do all to the glory of God","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SHTC1868,134,"Do all to the glory of God",,"George Herbert",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SHPJ1924,305,,,"C. Wesley","L. Mason",,LABAN,laban_mason,345551532176534,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SHPJ1924,329,,,"G. Herbert","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,S4C1909,40,,,"Geo. Herbert, 1593-1633; John Wesley, 1703-91",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Daye's Psalter, 1562"
"Songs of Praise","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SoP1925,361,,,"George Herbert, 1593-1632",,,SANDYS,sandys_55175,55175672171765551671,English,,"English Traditional Carol (from 'Sandys' Collection,' 1833)"
"Songs of praise : enlarged edition","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,ESoP,652,,,,,6.6.8.6,,,,,,
"Songs of the Soul: gathered out of many lands and ages","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SoSN1880,322b,,,"George Herbert",,,,,,,,
"Standard Church Hymns and Gospel Songs","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SCHG1930,d286,,,"George Herbert",,,,,,,,
"Sursum Corda: a book of praise","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SCW1898,540a,,,"George Herbert; John Wesley",,,,,,,,
"Sursum Corda: a book of praise","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SCW1898,540b,,,"George Herbert; John Wesley",,,,,,,,
"The A. M. E. Zion Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,AMEZ1957,368,,,"George Herbert",,,,,,,,
"The Assembly Praise Book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,APB1922,d91,,,"George Herbert",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,AHBC1977,458,,,"George Herbert 1593-1633",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,,,"English traditional melody from William Sandys' 'Christmas Carols', 1833"
"The Baptist Hymn and Tune Book for Public Worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,BHTB1873,696,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,BHTB1871,180.696,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,BHTB1868,623,,,Herbert,,,,,,,,
"The Baptist Hymn Book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,BHB1871,696,,,"George Herbert",,,,,,,,
"The Book of Common Praise","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,BoCP1940,d551,,,"George Herbert",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,BPHP1869,d719,,,"George Herbert",,,,,,,,
"The Book of Worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,BWUU1907,363,,,"George Herbert, d. 1623; John Wesley",,6.6.8.6,,,,,,
"The Cambridge Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CH1967,104,,,"George Herbert, 1593-1633","E. P.",,SANDYS,sandys_55175,55175672171765551671,,"<em>The Elixir</em>","English traditional carol melody; From W. Sandys <em>Christmas Carols, Ancient and Modern</em>, 1833"
"The Canadian Baptist Hymn Book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CBHB1873,428,,,"George Herbert",,,,,,,,
"The Carol: a book of religious songs for the Sunday school and the home","God Seen Is All","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,C1886,30c,"God Seen Is All",,"George Herbert","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"The Children's Hymnal","Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CH1918,31,"Teach Me, My God and King",,"George Herbert","J. M. Courtney",,"[Teach me, my God and King]",teach_me_my_god_and_king_courtney,,English,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CHPH1877,253,,,"George Herbert",,,,,,,,
"The Church and School Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CSH1926,278,,,"G. Herbert",,,SANDYS,sandys_55175,55175672171765551671,English,,"English Traditional (?) Carol"
"The Church Hymn Book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CHB1867,d508,,,"George Herbert",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CHW1891,593,,,"George Herbert",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CPB1881,638,,,"George Herbert",,,,,,,,
"The Churchman's Treasury of Song","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CTS1907,271,,,"George Herbert",,,,,,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CCCP1881,561,,,"Rev. George Herbert, 1593-1632",,,,,,,,
"The Cyber Hymnal","Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CYBER,6541,"Teach Me, My God and King",,"George Herbert; John Wesley","Joseph Barnby",6.6.8.6,EMMAUS,emmaus_barnby,112345576555645,English,"<cite>The Temple</cite>, 1633",
"The Day School Hymn Book: with tunes (New and enlarged edition)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,DSHB1896,123,,,"George Herbert","S. Wesley",,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,DHBC1844,322,,,Herbert,,,,,,,,
"The English Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,EH1906a,485,,,"G. Herbert, 1593-1623",,6.6.8.6,,,,English,,
"The English Hymnal: with Tunes","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,EH1906,485,,,"G. Herbert, 1593-1623",,,SANDYS,sandys_55175,55175672171765551671,English,,"English Traditional(?) Carol (from Sandy's Collection, 1833)"
"The Golden Harp","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,GH1858,d296,,,"George Herbert",,,,,,,,
"The Golden Hymn Book","Teach me, my God, my King","Teach me, my God, my King",teach_me_my_god_and_king_in_all_thi,GHBC1903,229,,,"G. Herbert",,,,,,English,,
"The Gospel Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,GH1880,d563,,,"George Herbert",,,,,,,,
"The Gospel Psalmist","Living to God wholly","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,GP1861,408,"Living to God wholly",,Herbert,,,,,,,,
"The Harp","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,H11856,552,,,,,,,,,,,
"The Harp. 2nd ed.","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,H21860,a552,,,,,,,,,,,
"The Harvard University Hymn Book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HUHB1964,223,,,"George Herbert",,,"ST. MICHAEL",_,,,,
"The Harvard University Hymn Book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HUHB1926,d228,,,"George Herbert",,,,,,English,,
"The Hill School Hymnal and Service Book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HSHS1920,d239,,,"George Herbert",,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Teach Me, My God And King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HBAC1971,261,"Teach Me, My God And King",,"George Herbert, 1593-1632",,6.6.8.6,BELLA,bella_13515,13515654323455311766,,,"'New and Easie Method' 1686 (melody)"
"The Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,H1956,303,,,"George Herbert, 1593-1632; Helen Harrington","Charles Lockhart, 1745-1815",,CARLISLE,carlisle_lockhart,151321711456514,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,EH1982,592,,,"George Herbert, 1593-1633","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,THEH,343,,,"George Herbert; John Wesley","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Hymnal and Order of Service","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HOoS1937,503,"Teach me, my God and King",,"George Herbert",,,,,,,,
"The Hymnal and Order of Service","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HOoS1926,503,"Teach me, my God and King",,"John Wesley","C. E. Kettle",6.6.8.6,WOOLWICH,woolwich_kettle,323432212322121,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HELA1923,d548,,,"George Herbert",,,,,,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HPEC1940,476,,,"George Herbert",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,,,"Traditional English Melody, pub. by William Sandys, 1833"
"The Hymnal of the Reformed Church in the United States","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HRCU1890,d590,,,"George Herbert",,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HAGA1895,372,,,"Rev. George Herbert; Rev. John Wesley",,,,,,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HP181912,343,,,"Rev. George Herbert",,6.6.8.6,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HUEL1906,d450,,,"George Herbert",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,LHAP1876,439,,,"George Herbert",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,LOWH1908,1342,,,"George Herbert",,,,,,,,
"The Mennonite Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,MH1969,301,"Teach me, my God and King",,"George Herbert","William Crotch",,"ST. MICHAEL (OLD 134th)",st_michael_genevan,513223543221176,,,"From <i>Octante trois pseaumes . . . ,</i> Geneva, 1554"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,MHBP1940,226,"Teach me, my God and King",,"George Herbert; John Wesley","Garret Wellesley",,MORNINGTON,mornington_mornington,554321176565434,,,
"The Methodist Hymn-Book with Tunes","Teach me, my God, and King","Teach me, my God, and King",teach_me_my_god_and_king_in_all_thi,Meth1933,597,,,"George Herbert, 1593-1632",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"Sandys' <cite>Collection</cite>, 1833"
"The Methodist Hymnal (Text only edition)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,MH1905,417,,,"George Herbert",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,MHOH1935,320,,,"George Herbert",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,MH1939,320,,,"George Herbert",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,MHOH1905,417,,,"George Herbert","Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"The Methodist Protestant Church Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,MPCH1901,d439,,,"George Herbert",,,,,,,,
"The Middlesex Hymn Book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,MHB1904,d78,,,"George Herbert",,,,,,,,
"The Middlesex Hymn Book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,MHB1928,d84,,,"George Herbert",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,NCH1916,172,"Teach Me, My God and King",,"George Herbert",,,LEEDS,dover_williams,53657117176534565432,,,"Sacred Harmony"
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,NCH1921,172,"Teach Me, My God and King",,"George Herbert",,,LEEDS,dover_williams,53657117176534565432,English,,"Sacred Harmony"
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Teach Me, My God and King","Teach me, My God and King",teach_me_my_god_and_king_in_all_thi,NCH1928,135,"Teach Me, My God and King",,"George Herbert","Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,NESS1844,91,,,,,,,,,,,
"The New English Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,NEH1985,456,,,"George Herbert, 1593-1632",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandy's <cite>Christmas Carols</cite>, 1833"
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,NHBC1880,231,,,,,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,OAHS1930,d315,,,"George Herbert",,,,,,,,
"The People's Hymn Book","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,PHB1924,330,,,"G. Herbert, 1593-1632",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,PPBC1889,d571,,,"George Herbert",,,,,,,,
"The Pilgrim Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,PH1904,299,,,"George Herbert; John Wesley","Henry J. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Elixir","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,PHRR1912,391,"The Elixir",,"George Herbert; John Wesley","Henry J. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,,,
"The Plymouth Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,PH1893,d488,,,"George Herbert",,,,,,,,
"The Praise Hymnal: with Offices of Devotion","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,PHOD1908,330,,,"George Herbert",,,,,,English,,
"The Presbyterian Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,PH1878,605,,,,,,,,,English,,
"The Presbyterian Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,PRH1878,605,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,PMCH1902,315,,,"Herbert; Wesley",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Abr. from Genevan Psalter"
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,PLES1857,228,,,Herbert,,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,PSHU1888,d224,,,"George Herbert",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SHTB1859,334d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SHBB1858,d983,,,"George Herbert",,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SSL1848,125,,,,,,,,,,,
"The Sabbath School Lyre","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SSL1856,d145,,,"George Herbert",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SSL1848a,128,,,,,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SHBN1850,237,,,Herbert,,,,,,,,
"The Service of  Song for Baptist Churches","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SSBC1871,d825,,,"George Herbert",,,,,,,,
"The Service of Song for Baptist Churches","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SSBC1876,d524,,,"George Herbert",,,,,,,,
"The Singer's Choice","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SC1854,d167,,,"George Herbert",,,,,,,,
"The Spirit Minstrel. 2nd ed.","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SM21857,d75,,,"George Herbert",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SoPC1880,607,,,"George Herbert",,,,,,English,,
"The Sunday School Hymnal: with offices of devotion","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SSHW1899,330,,,"George Herbert",,6.6.8.6,,,,,,
"The Sunday School Hymnal: with offices of devotion","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SSH1900,330,,,"George Herbert",,,,,,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SSH1905,541,,,"George Herbert, 1593-1633","L. R. West",,TYTHERTON,moravia_west,13516543134552175545,English,,
"Treasured Hymns of the Radio Devotional League","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,THRD1934,d99,,,"George Herbert",,,,,,,,
"Trinity Hymnal","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,TH1961,555,,,"George Herbert",,6.6.8.6,RHIW,rhiw_welsh,133325122212333,English,,"From <cite>A Students' Hymnal</cite>, University of Wales, 1923"
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,USBH1904,d399,,,"George Herbert",,,,,,,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,UHCR1913,d265,,,"George Herbert",,,,,,,,
"Universal Hymns: Compiled for the North End Union","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,UHCN1894,90,,,"George Herbert",,,,,,English,,
"University Hymn Book for use in the Chapel of Harvard University","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,UHBC1895,d222,,,"George Herbert",,,,,,,,
"University Hymns: with tunes arranged for men's voices","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,UHTA1907,215,,,"George Herbert","Lowell Mason",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Worship and Song","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,WS1913,266,,,"George Herbert","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Worship and Song Edition B","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,WSEB1916,ad229,,,"George Herbert",,,,,,English,,
