hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,MHTB1917,51,,,"Dr. O. W. Holmes, 1809-1894",,,BRESLAU,breslau,11161276671256765512,English,,"As Hymnodus Sacer, Leiprig, 1625"
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Love Divine!  that stooped to share","O Love Divine!  that stooped to share",o_love_divine_that_stooped_to_share,MHTB1917,538,,,"Dr. O. W. Holmes, 1809-1894",,,BRESLAU,breslau,11161276671256765512,English,,"As Hymnodus Sacer, Leipzig, 1625"
"Moravian Book of Worship","""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,Mor1995,758,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,," <i>As Hymnodus Sacer,</i> Leipzig (1625), alt."
"Northfield Hymnal No. 2","Take Up Thy Cross","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,NH21916,114,"Take Up Thy Cross",,"Rev. Charles W. Everest","Jos. Clauder",,BRESCALI,breslau,11161276671256765512,English,,
"One in Faith","Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,OIF2014,679,"Take Up Your Cross",,"Charles W. Everest, 1814-1877",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"Pilgrim Hymnal","God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,PH1958,67,"God of the Earth, the Sky, the Sea",,"Samuel Longfellow, 1819-1882","J. S. Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST, MEIN'S LEBENS LICHT",breslau,11161276671256765512,English,,
"Pilgrim Hymnal","Bless Thou the Gifts","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,PH1958,538,"Bless Thou the Gifts",,"Samuel Longfellow, 1819-1892",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Melody, Leipzig, 1625"
"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)","O Lord, how many Miseries","O Lord, how many Miseries",o_lord_how_many_miseries,PGTG1756,125,,,,,,"[O Lord, how many Miseries]",breslau,11161276671256765512,English,,
"Rejoice in the Lord","""Take Up Thy Cross,"" the Savior Said","""Take up thy cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,RITL1985,268,"""Take Up Thy Cross,"" the Savior Said",,"C. W. Everest","F. Mendelssohn-Bartholdy",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,
"Rejoice in the Lord","We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,RITL1985,296,"We Sing the Praise of Him Who Died",,"Samuel Medley; Thomas Kelly","Felix Mendelssohn-Bartholdy",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,," <i>As Hymnodus Sacer</i> (Leipzig, 1625) (based on a melody in)"
"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",Choral,"Lobet den Schöpfer, deß' Güte stets währet!",loben_den_schoepfer_dess_guete_stets,SKL1912,II.34c,Choral,,,"Jos. Clauder",,"[Lobet den Schöpfer, deß' Güte stets währet!]",breslau,11161276671256765512,German,,
"School and Parish Hymnal: with tunes","Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,SPH1892,270,,,"Margaret Mackay (1801-)",,,"O JESU CHRIST, MEINS LEBENS LICHT",breslau,11161276671256765512,English,,"Joseph Clauder's ""Psalmodia Nove,"" Leipzig, 1630"
"Service Book and Hymnal of the Lutheran Church in America","God calling yet; shall I not hear?","God calling yet; shall I not hear?",god_calling_yet_shall_i_not_hear,SBHC1958,374,,,"Sarah Borthwick Findlater, 1823 - 1907; Gerhard Tersteegen, 1697 - 1769",,,BRESLAU,breslau,11161276671256765512,English,,"As Hymnodus Sacer, 1625"
"Services for Congregational Worship. The New Hymn and Tune Book","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,SCWI1914,380,,,"Thomas Wentworth Higginson",,,BRESLAU,breslau,11161276671256765512,English,,"'As Hymnodus Sacer,' 1625"
"Small Church Music","Renew me, O eternal Light","Renew me, O eternal Light",renew_me_o_eternal_light,SCM,2703,,,"Johann Friedrich Ruopp",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,
"Songs of Praise","Blest are the moments, doubly blest","Blest are the moments, doubly blest",blest_are_the_moments_doubly_blest,SoP1925,25,,,"William Wordsworth, 1770-1850","F. Mendelssohn-Bartholdy",,BRESLAU,breslau,11161276671256765512,English,,"Melody in 'As hymnodus sacer,' Leipzig, 1625"
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",o_jesu_christe_wahres_licht,SELG1896,85,,,"Johann Heermann",,,"[O Jesu Christe, wahres Licht]",breslau,11161276661257655123,German,,
"The Australian Hymn Book with Catholic Supplement","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,AHBC1977,477a,,,"Charles Wesley 1707-88",,8.8.8.8,"O JESU CHRIST, MEINS LEBENS LICHT",breslau,11161276671256765512,,,"Adapted from a melody in 'As Hymnodus Sacer', Leipzig, 1625"
"The Australian Hymn Book with Catholic Supplement","'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,AHBC1977,496,,,"Charles William Everest 1814-77","Felix Mendelssohn-Bartholdy 1809-47",8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"Melody of 'O Jesu Christ, meins Lebens Light'; adapted for 'St Paul'"
"The Bach Chorale Book","O Jesu, Lord of heav'nly grace","O Jesu, Lord of heav'nly grace",o_jesus_lord_of_heavenly_grace,BCB1922,44,,,"J. Chandler; St. Ambrose",,,"[O Jesu, Lord of heav'nly grace]",breslau,1116712176671267165,English,,"C. Gall's As hymnodus sacer, 1625"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","'Behold, the Master passeth by!'","'Behold, the Master passeth by!'",behold_the_master_passeth_by,BoCP1938,201,,,"Bishop W. Walsham How; Bishop Thomas Ken",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,BoCP1938,589,,,"Rev. C. W. Everest","Dr. Alan Gray",8.8.8.8,BRESLAU,breslau,11161276671256765512,,," <i>As Hymnodus Sacer,</i> Leipzig, 1625."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,BoCP1938,594,,,"Rev. Thomas Kelly","F. Mendelssohn-Bartholdy",8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"<i>As hymnodus sacer,</i> Leipzig, 1625."
"The Book of Praise","Throughout these Lenten days and nights","Throughout these Lenten days and nights",throughout_these_lenten_days_and_nights,TBP1997,196,"Throughout these Lenten days and nights",,"James Gertmenian, 1947-",,,BRESLAU,breslau,11161276671256765512,English,,"Christian Gall's 'As hymnodus sacer', Leipzig 1625"
"The Chapel Hymnal with Tunes","Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,CHT1882,144,,,"Mrs. M. Mackay",,,BRESLAU,breslau,11161276671256765512,English,,"J. Clauder's ""Psalmodia Nova."" Leipzig, 1630"
"The Chapel Hymnal with Tunes","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHT1882,145,,,"The Rev. I. Watts, D.D.",,,BRESLAU,breslau,11161276671256765512,English,,"J. Clauder's ""Psalmodia Nova."" Leipzig, 1630"
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CHB1881,245,,,,,,BRESLAU,breslau,11161276671256765512,English,,German
"The Choral Book: for home, school and Church","Grim death's cold chill, the grave's dark night","Grim death's cold chill, the grave's dark night",grim_deaths_cold_chill_the_graves_dark,CBHS1889,80,,,"Johann Joachim Spalding",,,"[Grim death's cold chill, the grave's dark night]",breslau,11167127666127665512,English,,
"The Church and School Hymnal","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1926,44,,,"C. W. Everest",,,BRESLAU,breslau,11161276671256765512,English,,"""As hymnodus sacer,"" 1625"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHRC1920,68,,,"A. C. Coxe",,,BRESLAU,breslau,11161276671256765512,English,,"Leipzig, 1625"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,CHRC1920,101,,,"T. Kelly",,,BRESLAU,breslau,11161276671256765512,English,,German
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,HPEC1917,100,,,"T. Kelly",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,German
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HPEC1917,183a,,,"J. Montgomery",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,German
"The Church Hymnary","'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CH1902a,41b,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Geistliche Gesänge, Leipsic, 1625"
"The Church Missionary Hymn Book","The heathen perish day by day","The heathen perish day by day",the_heathen_perish_day_by_day,CMHB1899,26,,,"J. Montgomery",,,BRESLAU,breslau,11161276671256765512,English,,German
"The Congregational Mission Hymnal: and Week-night service book","I thirst, Thou wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,CMH1890,64,,,"J. Wesley",,,BRESLAU,breslau,11161276671256765512,English,,"I. Clauder's Psalmodia"
"The Cyber Hymnal","God Calling Yet","God calling yet; shall I not hear?",god_calling_yet_shall_i_not_hear,CYBER,1721,"God Calling Yet",,"Gerhard Tersteegen; Sarah B. Findlater",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,"<cite>Geistliches Blumen Gärtlein</cite>, second edition, 1735; Translation in <cite>Hymns from the Land of Luther</cite>, second series, 1855","As <cite>Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"The Cyber Hymnal","The God Who Sits Enthroned on High (1)","The God who sits enthroned on high",the_god_who_sits_enthroned_on_high,CYBER,1935,"The God Who Sits Enthroned on High (1)",,Anonymous,,8.8.8.8,BRESLAU,breslau,111612766712576,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 23","<cite>As Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"The Cyber Hymnal","Lord, Help Us Ever to Retain","Lord, help us ever to retain",lord_help_us_ever_to_retain,CYBER,3724,"Lord, Help Us Ever to Retain",,"Ludwig Helmbold; Matthias Loy",,8.8.8.8,"HERR JESU CHRIST, MEIN'S",breslau,111671276671217,English,,"<cite>As Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"The Cyber Hymnal","O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,CYBER,4753,"O Christ, Our True and Only Light",,"Johann Heermann; Catherine Winkworth",,8.8.8.8,BRESLAU,breslau,111612766712576,English,,"<cite>As Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"The Cyber Hymnal","O Heavenly Word","O heavenly Word, eternal Light",o_heavenly_word_eternal_light,CYBER,4955,"O Heavenly Word",,,,8.8.8.8,BRESLAU,breslau,111612766712576,English,"Unknown author; Translated from Latin to English in <cite>Hymns Ancient and Modern</cite>, 1859","<cite>As Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"The Cyber Hymnal","Repent, the Kingdom Draweth Nigh","Repent, the kingdom draweth nigh",repent_the_kingdom_draweth_nigh,CYBER,5768,"Repent, the Kingdom Draweth Nigh",,"Anna B. Hoppe",,8.8.8.8,BRESLAU,breslau,111612766712576,English,,"<cite>As Hymn­o­dus Sa­cer</cite> (Leip­zig, Ger­ma­ny: 1625)"
"The Cyber Hymnal","We Sing the Praise of Him Who Died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CYBER,7682,"We Sing the Praise of Him Who Died",,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,111612766712576,English,,"<cite>As Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"The Cyber Hymnal","What Various Hindrances We Meet","What various hindrances we meet",what_various_hindrances_we_meet,CYBER,7710,"What Various Hindrances We Meet",,"William Cowper",,8.8.8.8,BRESLAU,breslau,111612766712576,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 60","<cite>As Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"The Cyber Hymnal","Renew Me, O Eternal Light","Renew me, O eternal Light",renew_me_o_eternal_light,CYBER,8430,"Renew Me, O Eternal Light",,"Johann F. Ruopp; August Crull",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,"Tr.: <cite>Evangelical Lutheran Hymnbook</cite> (Baltimore: Harry Land, 1889)","As Hymnodus Sacer (Leipzig, Germany, 1625)"
"The Cyber Hymnal","Behold, My Soul, Thy Savior King","Behold, my soul, thy Savior King!",behold_my_soul_thy_savior_king,CYBER,9683,"Behold, My Soul, Thy Savior King",,"Arthur T. Russell",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)","<cite>As Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"The Cyber Hymnal","The Lord Appears To Earth Again","The Lord again to earth appears",the_lord_again_to_earth_appears,CYBER,9748,"The Lord Appears To Earth Again",,"Unknown; Arthur T. Russell",,,BRESLAU,breslau,11161276671256765512,English,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)","<cite>As Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"The Cyber Hymnal","Behold, There Comes An Hour Unknown","Behold, there comes an hour unknown",behold_there_comes_an_hour_unknown,CYBER,13116,"Behold, There Comes An Hour Unknown",,"Horace L. Hastings",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"As Hymnodus Sacer (Leipzig, Germany, 1625)"
"The Cyber Hymnal","It Is The Lord! Behold His Hand","It is the Lord! Behold His hand",it_is_the_lord_behold_his_hand,CYBER,13285,"It Is The Lord! Behold His Hand",,"James Montgomery",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,"<cite>Original Hymns for Public, Private and Social Devotion</cite>, (London: Longman, Brown, Green and Longmans:1853","As Hymnodus Sacer (Leipzig, Germany, 1625)"
"The Cyber Hymnal","Murder Of The Innocents","The songs of praise were scarcely done",the_songs_of_praise_were_scarcely_done,CYBER,14143,"Murder Of The Innocents",,"Thomas B. Murray",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,"<cite>Lays of Christmas</cite> (London: Francis & John Rivington, 1847)","As Hymnodus Sacer (Leipzig, Germany, 1625)"
"The Cyber Hymnal","When Satan Saw His Rebel Host","When Satan saw his rebel host",when_satan_saw_his_rebel_host,CYBER,15981,"When Satan Saw His Rebel Host",,"Benjamin Beddome, 1717-1795",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)","As Hymnodus Sacer (Leipzig, Germany, 1625)"
"The Day School Hymn Book: with tunes (New and enlarged edition)","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,DSHB1896,122,,,"C. W. Everest",,,BRESLAU,breslau,11161276671256765512,English,,"Joseph Clauder's Psalmodia Nova"
"The English Hymnal: with Tunes","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,EH1906,484,,,"C. W. Everest, 1814-77","F. Mendelssohn-Bartholdy",,BRESLAU,breslau,11161276671256765512,English,,"Melody in 'As hymnodus sacer,' Leipzig, 1625"
"The English Hymnal: with Tunes","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,EH1906,510,,,"T. Kelly, 1769-1854","F. Mendelssohn-Bartholdy",,BRESLAU,breslau,11161276671256765512,English,,"Melody in 'As hymnodus sacer,' Leipzig, 1625"
"The Evangelical Hymnal","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,EH1917,331,,,"Catherine Winkworth; Johann Heermann",,,BRESLAU,breslau,11161276671256765512,English,,"Joseph Clauder's Psalmodia Nova, 1630"
"The Evangelical Hymnal","'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,EH1917,397,,,"Rev. Samuel Longfellow",,,BRESLAU,breslau,11161276671256765512,English,,"Joseph Clauder's Psalmodia Nova, 1630"
"The Evangelical Hymnal with Tunes","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,EHT1880,450,,,"Isaac Watts, 1674-1748",,,Breslau,breslau,11161276671256765512,,,
"The Evangelical Hymnal with Tunes","Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,EHT1880,455,,,"Margaret Mackay (abridged)",,,Breslau,breslau,11161276671256765512,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Take Up Your Cross","Take up your cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,HBAC1971,176,"Take Up Your Cross",,"Charles William Everest, 1814 - 1877",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"FROM Christian Gall's 'As hymnodus sacer', Leipzig 1625"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Pour Out Thy Spirit From On High","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,HBAC1971,353,"Pour Out Thy Spirit From On High",,"James Montgomery, 1771-1854",,8.8.8.8,"HERR JESU CHRIST, MEIN'S LEBENS LICHT",breslau,11161276671256765512,,,
"The Hymnal 1982: according to the use of the Episcopal Church","He sat to watch o'er customs paid","He sat to watch o'er customs paid",he_sat_to_watch_oer_customs_paid,EH1982,281,,,"William Bright, 1824-1901","Felix Mendelssohn, 1804-1847",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<i>Lochamer Gesangbuch, </i>1450?, alt. (melody)"
"The Hymnal 1982: according to the use of the Episcopal Church","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,EH1982,471,,,"Thomas Kelly, 1769-1855","Felix Mendelssohn, 1809-1847",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<i>Lochamer Gesangbuch, </i>ca<i>. </i>1450, alt. (melody)"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,THEH,360b,,,"Johann Heermann; Catherine Winkworth",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"""As hymnodus sacer,"" Leipzig, 1625 (alt.)"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,THEH,362,,,"Johann Heermann; Catherine Winkworth",,8.8.8.8,[BRESLAU],breslau,11161276671256765512,English,,"Alt. From ""As hymnodus sacer,"" Leipzig, 1625"
"The Hymnal and Order of Service","""Repent, the Kingdom Draweth Nigh""","""Repent, the kingdom draweth nigh""",repent_the_kingdom_draweth_nigh,HOoS1926,15,"""Repent, the Kingdom Draweth Nigh""",,"Anna Hoppe",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,," Hymnodus Sacer, Leipzig, 1625."
"The Hymnal and Order of Service","Asleep in Jesus! Blessed Sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,HOoS1926,598,"Asleep in Jesus! Blessed Sleep",,"Margaret (MacKay) Mackay",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Hymnodus Sacer, Leipzig, 1625."
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,HPEC1940,6b,,,"J. M. Neale",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,"Latin, 9th cent.; Hymnal Version, 1940","Leipzig, 1625, modern form"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,HPEC1940,340,,,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"Leipzig, 1625; modern form"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,EH1916,108,,,"Arthur Cleveland Coxe",,8.8.8.8,BRESLAU,breslau,111612767125676,English,,"Leipzig, 1625"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,EH1916,160,,,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,111612767125676,English,,"Leipzig, 1625"
"The Hymnary for use in Baptist churches","'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,H4B1936,360a,"'Take up thy cross,' the Saviour said",,"Charles William Everest, 1814 - 1877",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Hymnodus Sacer, Leipsic, 1625"
"The Hymnary of the United Church of Canada","'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,UCC1930,360a,"'Take up thy cross,' the Saviour said",,"Charles William Everest, 1814-1877",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Hymnodus Sacer, Leipsic, 1625, As"
"The Hymnbook","""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross"", the Saviour said",take_up_thy_cross_the_savior_said_if_tho,H1955,293,"""Take Up Thy Cross,"" the Saviour Said",,"Charles W. Everest ",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,," <i>As Hymnodus Sacer</i>, Leipzig, 1625"
"The Irish Presbyterian Hymnbook","'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,IPH2004,571a,,,"Charles William Everest, 1814-1877",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,"Adapt.: Compilers of <cite>Praise!</cite>, 2000","German, 15th century; As adapt.: <cite>As hymnodus sacer</cite>, Leipzig, 1625; Adapt.: Compilers of <cite>Church Hymnary</cite>, 3rd ed.. 1973"
"The Lutheran Hymnal","As We Begin Another Week","As we begin another week",as_we_begin_another_week,LH1941,7,"As We Begin Another Week",,"Martin Wandersleben, d. 1668; W. Gustave Polack",,8.8.8.8,"HERR JESU CHRIST, MEIN'S",breslau,11161276671256765512,English,,
"The Lutheran Hymnal","Lord, Help Us Ever to Retain","Lord, help us ever to retain",lord_help_us_ever_to_retain,LH1941,288,"Lord, Help Us Ever to Retain",,"Matthias Loy; Ludwig Helmbold",,8.8.8.8,"HERR JESU CHRIST, MEIN'S",breslau,11161276671256765512,English,,
"The Lutheran Hymnal","Renew Me, O Eternal Light","Renew me, O eternal Light",renew_me_o_eternal_light,LH1941,398,"Renew Me, O Eternal Light",,"August Crull, d. 1923; Johann  F. Ruopp",,8.8.8.8,"HERR JESU CHRIST, MEIN'S",breslau,11161276671256765512,English,,
"The Lutheran Hymnal","We Bid Thee Welcome in the Name","We bid thee welcome in the name",we_bid_thee_welcome_in_the_name,LH1941,484,"We Bid Thee Welcome in the Name",,"James Montgomery",,8.8.8.8,"HERR JESU CHRIST, MEIN'S",breslau,11161276671256765512,English,,"""As Hymnodus Sacer,"" Leipzig, 1625 "
"The Lutheran Hymnary","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,LHPN1913,221,,,"J. Heermann",,8.8.8.8,"[O Christ, our true and only light]",breslau,11161276671256765512,,,"J. Clauder's ""Psalmodia Nova,"" 1630"
"The Lutheran Hymnary","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,LHPN1913,246,,,"N.L. von Zinzendorf",,8.8.8.8,"[O Thou, to whose all searching light]",breslau,11161276671256765512,,,"J. Clauder's ""Psalmodia Nova,"" 1630"
"The Lutheran Hymnary","Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,LHPN1913,337,,,"P. Herbert",,8.8.8.8,"[Faith is a living power from heaven]",breslau,11161276671256765512,,,"J. Clauder's ""Psalmodia Nova,"" 1630"
"The Lutheran Hymnary","Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,LHPN1913,394,,,"C. W. Everest",,8.8.8.8,"[Take up thy cross]",breslau,11161276671256765512,,,"Clauder's ""Psalmodia Nova,"" 1630"
"The Lutheran Hymnary","Lord Jesus Christ, my life, my light","Lord Jesus Christ, my life, my light",lord_jesus_christ_my_life_my_light,LHPN1913,584,,,"M. Behm",,8.8.8.8,"[Lord Jesus Christ, my life, my light]",breslau,11161276671256765512,,,"J. Clauder's ""Psalmodia Nova,"" 1630"
"The Methodist Hymn-Book with Tunes","God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,Meth1933,41,,,"Isaac Watts, 1674-1748",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"The Methodist Hymn-Book with Tunes","The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,Meth1933,184b,,,"Venantius Fortunatus, c. 530-609; John Mason Neale, 1818-66",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"The New English Hymnal","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,NEH1985,76,,,"Charles Everest, 1814-77","F. Mendelssohn-Bartholdy, 1809-47",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
