firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,83,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,85,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,86,,,"Mrs. Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Zion: a collection of old and new songs",SoZ1899,86,,,"Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Triumphant Service Songs",TSS1934,87,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, My God, To Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,87,"Nearer, My God, To Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"New Awakening Songs",NAS1936,87,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Singing the Living Tradition",SLT1993,87,"Nearer, My God, to Thee",,"Sarah Flower Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,88,,,,"Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, My God, To Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,89,"Nearer, My God, To Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer my God to Thee] ",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Bible School Echoes, and Sacred Hymns",BSES1880,90,,,,,,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,90,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee",Bethany,nearer_my_god_to_thee_nearer_to_thee_een,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,90,Bethany,,"Sarah F. Adams","L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,90,,,"Sara F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,90,"Nearer, My God, to Thee",,"S. F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,90,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Evangel Songs",EvaS1931,93,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Echoes",GE1949,93,,,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Crown of Beauty",CB1902,93,"Nearer, My God, to Thee",,"Mrs. S. F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,93,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,93,,,"Mrs. Sarah Flower Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Gems Number 2",GG21923,94,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns for Schools and Colleges",H4SC1913,94a,,,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,94,"Nearer, My God, to Thee!",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer my God to Thee","Nearer My God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sing Aloud",SA1944,95,"Nearer My God to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,95,,,,"Dr. L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee",Bethany,nearer_my_god_to_thee_nearer_to_thee_een,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,95,Bethany,,,"Dr. L. Mason",,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,95,,,,"Dr. L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,96b,,,"Sarah Flower Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"His Praise",HP1916,96,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,97,,,,"Dr. Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, To Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,97,"Nearer, My God, To Thee",,"Sarah A. Adams","Lowell Mason",,"BETHANY (Mason)",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Voices of Victory",VoV1913,99,"Nearer, My God, to Thee",,,"Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,100,"Nearer, My God, to Thee",,"Sarah F. Adams",,,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Kingdom of Praise",KoP1920,100,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,100,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805–1848","Lowell Mason, 1792–1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,100,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,100,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Golden Songs of Glory",GSG1906,101,,,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"New Songs of the Gospel No. 3: for use in religious meetings",NSOG1907,102,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Christian Church Hymnal",CCH1906,102,,,"Mrs. S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Gladness for the Sabbath School",SGSS1869,103c,,,"Sarah F. Adams",,,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,103,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Singing Star",SS1941,103,,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Majestic Melodies",MM1948a,103,,,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee",Bethany,nearer_my_god_to_thee_nearer_to_thee_een,"Praise Divine",PD1917,103,Bethany,,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"One Hundred Gospel Hymns: for male voices",OHGH1902,103,"Nearer, My God, to Thee",,,"Lowell Mason; Herbert Johnson",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,105,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Seth Parker's Hymnal",SPH1930,105,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Standard Hymnal: for General Use",SHGU1896,106b,,,"Mrs. S. F. Adams",Mason,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,106,,,"Sarah Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,107,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God to Thee",Bethany,nearer_my_god_to_thee_nearer_to_thee_een,"Dawning Light",DL1943,107,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sacred Thoughts",ST1943,107,,,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Boundless Love",BL1944,107,,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Paradise Garden",PG1944,107,,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Blissful Showers",BS1945,107,,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee",Bethany,nearer_my_god_to_thee_nearer_to_thee_een,"Honored Guest",HG1945,107,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Golden Hours",GH1946,107,,,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God to Thee",Bethany,nearer_my_god_to_thee_nearer_to_thee_een,"Silver Trumpet",ST1946,107,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God to Thee",Bethany,nearer_my_god_to_thee_nearer_to_thee_een,"Perfect Hearts",PH1947,107,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God to Thee",Bethany,nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Glory",GG1948,107,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Revival No. 4",R41903,107,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee!","Nearer to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Free Grace",SOFG1883,109,"Nearer to Thee",,,,,"[Nearer, my God, to thee!]",bethany_mason,321166513232116,English,,
"Nearer, my God to Thee",Bethany,nearer_my_god_to_thee_nearer_to_thee_een,"Harmony Bells",HB1949,109,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,109,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Select Songs for the Sunday School",SSSS1884,109,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,110,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,110,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings",PP1904,111,"Nearer, My God, to Thee",,,"Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,111,,,"Mrs. S. F. Adams","Dr. L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal",H1956,112,,,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,,,
"Nearer my God to Thee","Nearer my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,112,,,"Mrs. Sarah Fowler Adams","Lowell Mason",,"NEARER MY GOD TO THEE",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,113,,,"Mrs. S. F. Adams",Mason,,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Columbia University Hymnal",CUH1921,113a,,,"Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,113,,,"Mrs. S. F. Adams",Mason,,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Evangelistic Center Songs",ECS1942,113,"Nearer, My God, to Thee","Nearer, my God to Thee","Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,113,"Nearer to Thee",,"Mrs. S. F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,113,"Nearer to Thee",,"Mrs. S. F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Anti-Saloon League Song Book",ASLS1915,113,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Glad Songs",GS1922a,114,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Modern Hymnal",MH1926,114,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Abingdon Song Book",ASB1938,114,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1791-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Life Hymnal",NLH1907,114,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Nearer, My God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Faith and Hope Number 2",SFH21909,115,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, My God, to Thee]",bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,115,"Nearer, My God, to Thee",,"Mrs. S. F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Triumphant Songs No.5",TS51896,115,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,115,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Light: for the Sunday school, a new collection of songs and services",GL1884,115,,,Adams,"Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,115,"Nearer, My God, to Thee",,,"Dr. Lowell Mason",,"NEARER, MY GOD, TO THEE",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Spiritual Life Songs: of the Radio Church",SLS1930,116,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Upper Room Hymns",URH1942,116,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Spiritual Life Songs",SPLS1930,116,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1913,116,"Nearer, My God, to Thee",,,"Lowell Mason; Herbert Johnson",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,116,"Nearer, My God, to Thee",,"S. F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Song Crown: A new compilation of Sweet Gospel Songs",SCGS1912,116,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1949,116,"Nearer, My God, to Thee",,,"Lowell Mason; Herbert Johnson",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Soul Stirring Songs",SSS1918,117,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,117,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
