hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Methodist Hymn-Book with Tunes","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,Meth1933,630,,,"Lawrence Tuttiett, 1825-97","C. E. Willing, 1830-1904",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,MHOH1905,203,,,"Robert Grant","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Yes, God is Good","Yes, God is good: in earth and sky",yes_god_is_good_in_earth_and_sky,NH1902,119,"Yes, God is Good",,,"C. E. Willing",,"[Yes, God is good: in earth and sky]",alstone_willing,556513212345653,English,,
"The Packer Hymnal","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,PH1895,192,,,"Mrs. Cecil Frances Alexander (1823- )","Christopher Edward Willing (1830- )",,ALSTONE,alstone_willing,556513212345653,English,,
"The Parish School Hymnal","On Jordan's bank the herald's cry","On Jordan's bank the herald's cry",on_jordans_bank_the_baptists_cry,PSH1926,8,,,"John Chandler; Charles Coffin","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Pilgrim Hymnal","O Spirit of the living God!","O Spirit of the living God!",o_spirit_of_the_living_god_in_all_thy_pl,PH1904,388,,,"James Montgomery","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Soldiers of the Cross","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,PHRR1912,383,"The Soldiers of the Cross",,"Octavius B. Frothingham","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Spirit Accompanying the Word","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,PHRR1912,515,"The Spirit Accompanying the Word",,"James Montgomery","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Let God arise, and by His might","Let God arise, and by His might",let_god_arise_and_by_his_might_let_all,PH1927,123,,,,"Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Psalter: with responsive readings","Invocation and Praise","Let God arise, and by his might",let_god_arise_and_by_his_might_let_all,PS1912,179,"Invocation and Praise",,,"Christopher E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,SHWT1892,425,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Song Companion to the Scriptures","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,SCS1911,591,,,"C. F. Alexander","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,SSH1905,43,,,"C. Frances Alexander","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,SSHS1887,376,,,,,,ALSTONE,alstone_willing,556513212345653,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Yes, God is good; in earth and sky","Yes, God is good; in earth and sky",yes_god_is_good_in_earth_and_sky,SSHS1887,445,,,,,,ALSTONE,alstone_willing,556513212345653,English,,
"Voices of Praise: for school and church and home","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,VoP1883,206,,,,,8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"Voices of Praise: for school and church and home","Yes, God is good: in earth and sky","Yes, God is good: in earth and sky",yes_god_is_good_in_earth_and_sky,VoP1883,275,,,,,8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"Winnowed Songs for Sunday Schools","We Are But Little Children Weak","We are but little children weak",we_are_but_little_children_weak,WSSS1890,61,"We Are But Little Children Weak",,"Mrs. Cecil F. Alexander","Christopher E. Willing",,"[We are but little children weak]",alstone_willing,556513212345653,English,,
"Worship Song: with accompanying tunes","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,WSAT1905,676,,,"Cecil Frances Alexander","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Worship Song: with accompanying tunes","Great God, and wilt Thou condescend","Great God, and wilt Thou condescend",great_god_and_wilt_thou_condescend,WSAT1905,677,,,"Ann Gilbert","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"مزامير وتسابيح وأغاني روحية","إن الذين اتكلوا","إن الذين اتكلوا",inna_allazeen_ittakalu,MTAR1913,248,,,,,,ALSTONE,alstone_willing,556513212345653,Arabic,,
"مزامير وتسابيح وأغاني روحية","غيري إله لا يكن","غيري إله لا يكن",ghayri_ilahon_la_yakoon,MTAR1885,274,,,,,,ALSTONE,alstone_willing,556513212345653,Arabic,,
