hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Hymnary. Bks. 1-4","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHB41972,184,"Jesus, Lover of My Soul",,"Charles Wesley (1707-1788)","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The Christian Hymnary. Bks. 1-4","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHB41972,185,"Jesus, Lover of My Soul",,"Charles Wesley (1707-1788)","Simeon Butler Marsh, 1798-1875","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"The Christian Hymnary. Bks. 1-4","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHB41972,186,"Jesus, Lover of My Soul",,"Charles Wesley (1707-1788)","Joseph Perry Holbrook, 1822-1888","7.7.7.7 D",REFUGE,refuge_holbrook,3331433112346543,English,,
"The Christian Hymnary. Bks. 1-4","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHB41972,187,"Jesus, Lover of My Soul",,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"The Christian Hymnist","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CH1895a,d288,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Life Hymnal","Jesus, lover of my soul, let me to Thy bosom fly","Jesus, lover of my soul, let me to Thy bosom fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CLH2006,394,,,,,,MARTYN,martyn_marsh,333122233543213,,,
"The Christian Life Hymnal","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CLH2006,395,,,,,,ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"The Christian Lyre","Jesus, refuge of my soul","Jesus, refuge of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CL1860,d203,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Lyre, Volume 1","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CLVI1833,43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Christ a Refuge","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CLAF1832,43,"Christ a Refuge",,,,,,,,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Christ a Refuge","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CLVI1831,43,"Christ a Refuge",,,,,,,,English,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CMCP1850,d188,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CM1849,270,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CMNS1846,d128,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CMNS1858,d150,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CP1854,d362,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CPN11851,d210,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CPWP1836,84,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",Refuge,"Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CSSH1883,95,Refuge,,"Charles Wesley","J. P. Holbrook",,"[Jesus, lover of my soul]",refuge_holbrook,3331433112346543,,,
"The Christian Union Revival Songster","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CURS1892,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Witness Songs","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CWS1930,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Christ the Believer's Refuge and Portion","Jesu, Lover of my Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CD21801,CXXXVI,"Christ the Believer's Refuge and Portion",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Christ the Believer's Refuge and Portion","Jesu, Lover of my Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CD1791,CXXXVI,"Christ the Believer's Refuge and Portion",,,,,,,,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Jesus, Saviour of my soul","Jesus, Saviour of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHHC1893,208,,,"Dr. C. Wesley","S. B. Marsh",,"[Jesus, Saviour of my soul]",martyn_marsh,333122233543213,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Jesus, Saviour of my soul","Jesus, Saviour of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHHC1893,209,,,"C. Wesley","Franz Abt",,"[Jesus, Saviour of my soul]",stanley_abt,3451321765176543,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHHC1893,210,,,"Rev. Charles Wesley","John Zundel",,"[Jesus, lover of my soul]",charles_wesley_zundel,53312321533123211436,English,,
"The Church and School","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CS1888,d103,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church and School Hymnal","Jesu, Lover of my soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CSH1926,175a,,,"C. Wesley","Joseph Parry",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"The Church and School Hymnal","Jesu, Lover of my soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CSH1926,175b,,,"C. Wesley","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The Church and Sunday-School Hymnal","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CSSH1898,217,,,,,,,,,,,
"The Church Hymn Book","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CHB1867,d263,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymn Book","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CHB1859,d491,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CH1915c,d201,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal with Canticles","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CHC1890,393a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal with Canticles","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CHC1890,393b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Jesus, Saviour of my soul","Jesus, Saviour of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHCH1869,191,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHRC1920,329,,,"C. Wesley","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HPEC1917,335a,"Jesu, lover of my soul",,"C. Wesley","J. B. Dykes","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HPEC1917,335b,,,"C. Wesley","S. B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HPEC1917,335c,,,"C. Wesley",Mendelssohn,"7.7.7.7 D",FRANKFORT,new_st_andrew,532676551614635,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Jesu, Lover of my soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHRE1894,335a,,,"C. Wesley",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Jesu, Lover of my soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHRE1894,335b,,,"C. Wesley",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Jesu, Lover of my soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHRE1894,335c,,,"C. Wesley",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CHOH1935,d203,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHSD1941,401,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHSD1941,402,"Jesus, Lover of My Soul",,"Charles Wesley","John B. Dykes","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,,,
"The Church Hymnary","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CH1902a,193a,,,,"J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The Church Hymnary","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CH1902a,193b,,,,,,"JESU REFUGIUM MEUM",jesu_refugium_meum,31543213325676531543,English,,"Müller's Choralbuch, 1754"
"The Church Hymnary: a collection of hymns and tunes for public worship","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CHW1891,468a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CHW1891,468b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CHW1891,468c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Manual","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CM1869,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CGSS1887,d433,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CPB1881,333,,,"Charles Wesley",,,,,,,,
"The Church School Hymnal","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CSH1922,99,"Jesus, Lover of My Soul",,"Charles Wesley","J. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"The Church School Hymnal for Youth","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CSHY1928,193a,,,"Rev. Charles Wesley","Rev. John B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The Church School Hymnal for Youth","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CSHY1928,193b,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Church-Book","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CB1883,d208,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Churches of God Hymnal.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CoGH1953,d248,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CHBC1874,d183,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Clariona","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,C1895,d107,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CCCP1881,572,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CSSD1829,CCCLI,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cokesbury Hymnal","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CH1923a,84,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"The Cokesbury Hymnal","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CH1923a,88,"Jesus, Lover of My Soul",,"Charles Wesley","H. P. Danks",,"[Jesus, Lover of my soul]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"The Cokesbury Hymnal","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CH1923a,297,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh; Harold Hart Todd",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"The Cokesbury Worship Hymnal","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CWH1938,78,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The Cokesbury Worship Hymnal","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CWH1938,275,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh; Harold Hart Todd",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"The College Hymn and Tune Book","Jesus, refuge of my soul","Jesus, refuge of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHTB1868,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHDS1877,418,,,"Charles Wesley",,,,,,,,
"The Complete Church Hymnal","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CCH1925,d153,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Concordia Hymnal. Rev.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CHR1960,d178,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CHHC1933,d177,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Congregation","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,C1884,d74,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHBS1857,234,,,"C. Wesley",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Jesu, Lover of my soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CMH1890,161a,,,"C. Wesley","S. Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,,
"The Congregational Mission Hymnal: and Week-night service book","Jesu, Lover of my soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CMH1890,161b,,,"C. Wesley","J. Gill",,"NEW ST. ANDREWS",god_our_maker_thee_we_praise_gill,53267555161463253267,English,,
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHCF1903,69,,,"Rev. Charles Wesley",,,,,,English,,
"The Corona","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,C1893,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CH1894,200a,,,"Charles Wesley","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The Coronation Hymnal: a selection of hymns and songs","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CH1894,200b,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CHSH1919,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHSH1912,31a,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHSH1912,31b,,,"Charles Wesley","John B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CHSE1931,d181,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Covenant Hymnal: a worshipbook","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CHWB1996,369,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"The Crowning Day : For use in Sunday Schools and Gospel Meetings","Rock of Ages","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CD1894,37,"Rock of Ages","Rock of Ages, cleft for me",,,,"[Jesus, Lover of my soul]",yarbrough_51333,5133321257244233235,,,
"The Crowning Day : For use in Sunday Schools and Gospel Meetings","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CD1894,107,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"The Crowning Glory Nos. 1 and 2","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CGN11891,d196,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Crowning Glory Nos. 1 and 2","Jesus, refuge of my soul","Jesus, refuge of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CGN11891,d201,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Crowning Triumph","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,CT1879,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CYBER,3357,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D","ABERYSTWYTH (Parry)",aberystwyth_parry,112345321321712,English,"<cite>Hymns and Sacred Poems</cite>, 1740","Edward Stephens' <cite>Ail Lyfr Tonau ac Emynau</cite>, 1879"
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,DC1873,208,,,"Charles Wesley, 1707-1788",,,,,,,,
