displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We cannot care for you the way we wanted","We cannot care for you the way we wanted",we_cannot_care_for_you_the_way_we_wanted,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,353,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,JENNIFER,jennifer_bell,565653123615656,English,,
"The Lord Is Risen Indeed!","The Lord is ris’n indeed!",the_lord_is_risen_indeed_hallelujah,"Voices Together",VT2020,357,"The Lord Is Risen Indeed!",,"Edward Young","William Billings",Irregular,"EASTER ANTHEM",easter_anthem_billings,15675171232543454551,,"<i>Night Thoughts</i>, 1745, alt.",
"Cuán gloriosa será la mañana (O How Glorious Will Be That Great Morning)","Cuán gloriosa será la mañana (O how glorious will be that great morning)",cuan_gloriosa_sera_la_manana,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,358,"Cuán gloriosa será la mañana (O How Glorious Will Be That Great Morning)","No habrá necesida de la luz el resplandor (For the brilliance of that dawn will outshine the brightest sun)","Felicia Beltrán; Mariano Beltrán; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Cuán gloriosa será la mañana]",cuan_gloriosa_sera_la_manana_traditional,1355344235556671176,"English; Spanish",,Tradicional
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Lead Me, Guide Me (2nd ed.)",LMGM2012,364,"My Jesus, I Love Thee",,"William R. Featherston, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"Let me go, the day is breaking","Let me go, the day is breaking",let_me_go_the_day_is_breaking_dear_compa,"The Book of Worship",BW1867,365,,,,,,,,,English,,
"My Jesus, I Love Thee ","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,366,"My Jesus, I Love Thee ",,"William R. Featherstone","Adoniram J. Gordon ",11.11.11.11,"GORDON ",gordon_gordon,13443213277113443,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Book of Worship",BW1867,367,,,,,8.8.8.8,,,,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,369,"Rejoice, the Lord is King",,"Rev. Charles Wesley","Sir John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"This Is My Father’s World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Glory to God: the Presbyterian Hymnal",GG2013,370,"This Is My Father’s World",,"Maltbie D.  Babcock","Franklin L. Sheppard; Edward Shippen Barnes","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,372,,,,,,,,,,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,372,,,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The Book of Worship",BW1867,372,,,,,8.8.8.8,,,,English,,
"Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,373,,,Watts,,8.6.8.6,,,,English,,
"Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,373,,,Watts,,8.6.8.6,,,,English,,
"Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,"The Book of Worship",BW1867,374,,,,,,,,,English,,
"By the Sea of Crystal (Junto al mar de cristal)","By the sea of crystal (Junto al mar de cristal)",by_the_sea_of_crystal,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,374,"By the Sea of Crystal (Junto al mar de cristal)",,"William Kuipers, 1883-1933; Francisco G. Golón","John Vanderhoven, 1887-1974","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,"English; Spanish",,
"When All Is Ended","When all is ended, time and troubles past",when_all_is_ended_time_and_troubles_past,"Glory to God: the Presbyterian Hymnal",GG2013,376,"When All Is Ended",,"Brian Wren","William P. Rowan","10.10.10 with alleluias",YOGANANDA,yogananda,,English,,
"Just a Little Talk with Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Total Praise: songs and other worship resources for every generation",ToPr2011,376,"Just a Little Talk with Jesus","Have a little talk with Jesus","Cleavant Derricks, 1910-1977","Cleavant Derricks, 1910-1977","6.6.12.6.6.12 with refrain","JUST A LITTLE TALK",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"해 지 는 저 편 (Beyond the Sunset)","해 지 는 저 편 개 하 늘 에 는 (Beyond the sunset, O blissfull morning)",beyond_the_sunset_o_blissful_morning,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,377,"해 지 는 저 편 (Beyond the Sunset)",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O bilssfull morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 께 로 가 녀 네 (Steal Away to Jesus)","천 등소 리 노 (My Lord he calls me)",my_lord_he_calls_me,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,378,"주 께 로 가 녀 네 (Steal Away to Jesus)","주 께 로 가 녀 네 (Steal away, steal away)",,"William Farley Smith","5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee"," African American spiritual"
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Trinity Hymnal (Rev. ed.)",TH1990,381,"Brethren, We Have Met to Worship",,"George Atkins, 19th cent","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Born of the water","Born of the water",born_of_the_water,"Hymns for Today's Church (2nd ed.)",HTC,382,,,"Michael Perry (born 1942)","Simon Beckley (born 1938); Noël Tredinnick (born 1949)","5.5.7 D",PASSFIELD,passfield_beckley,1533231365,English,,
"""Forward!""  be our watchword","""Forward!""  be our watchword",forward_be_our_watchword_hearts_and_vo,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,383,,,"Dean Henry Alford, 1810-1871","H. G. Trembath, 1844-1908",,ROSMORE,rosmore_trembath,315671742765,English,,
"오 라 하 늘 의 수 레 (Swing Low, Sweet Chariot)","저 요 단 건 너 난 보 았 네 (I looked over Jordan, and what did I see)",i_looked_over_jordan_and_what_did_i_see,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,384,"오 라 하 늘 의 수 레 (Swing Low, Sweet Chariot)","오 라 하 늘 의 수 레 (Swing low, sweet chariot)",,"Sunkyung Lee","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee"," African American spiritual"
"머 지 않 어 서 (Soon and Very Soon)","머 지 않 어 서 우 리 읭 을 보 겠 네 (Soon and very soon, we are going to see the King)",soon_and_very_soon_we_are_going,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,385,"머 지 않 어 서 (Soon and Very Soon)",,"Andraé Crouch","Andraé Crouch; William Farley Smith",Irregular,"VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"저 하 늘 성 도 들 과 (Come, let Us Join Our Friends)","저 하 늘 성 도 들 과 (Come, let us join our friends above)",come_let_us_join_our_friends_above,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,387,"저 하 늘 성 도 들 과 (Come, let Us Join Our Friends)",,"Charles Wesley","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. English melody"
"강 가 에 서 만 자 보 자 (Shall We Gather at the River)","강 가 에 서 만 자 보 자 (Shall we gather at the river)",shall_we_gather_at_the_river,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,389,"강 가 에 서 만 자 보 자 (Shall We Gather at the River)","우 리 함 께 만 라 리 라 (Yes, we'll gather at the river)","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"어 린 양 나 스 리 시 는 그 (O Holy City, Seen of John)","어 린 양 나 스 리 시 는 그 (O holy city, seen of John)",o_holy_city_seen_of_john,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,390,"어 린 양 나 스 리 시 는 그 (O Holy City, Seen of John)",,"Walter Russell Bowie","Charles H. Webb",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,"English; Korean",,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,390,"The Church's One Foundation",,"Rev. Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,"Samuel S. Wesley's setting of ""Jerusalem the Golden,"" 1864"
"Great and wonderful your deeds","Great and wonderful your deeds",great_and_wonderful_your_deeds,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,400,,,"Christopher Idle (b. 1938)","William Henry Monk (1823-1889)",7.7.7.7.6,WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,"<i>Great and Wonderful</i>","Melody from <i>Hundert Arien</i>, Dresden 1694"
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Worship (3rd ed.)",WHSB1986,402,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929",8.7.8.7.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Every Time I Feel the Spirit","Upon the mountain, my Lord spoke",upon_the_mountain_when_my_lord_spoke,"The United Methodist Hymnal",UMH,404,"Every Time I Feel the Spirit","Every time I feel the Spirit",,"William Farley Smith",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"Afro-American spiritual","Afro-American spiritual"
"Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal and Order of Service",HOoS1926,404,"Weary of Earth, and Laden with My Sin",,"Samuel John Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Far from the narrow scenes of night","Far from the narrow scenes of night",far_from_these_narrow_scenes_of_night,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,406,,,,,8.6.8.6,,,,English,,
"O where can the soul find relief from its foes","O where can the soul find relief from its foes",o_where_can_the_soul_find_relief,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,407,,,Key,,,,,,English,,
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,407,"Thus Saith the Mercy of the Lord",,"Rev. Isaac Watts","Carl G. Gläser, 1784-1839; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Reposing on Christ","We sinners, Lord, with earnest heart",we_sinners_lord_with_earnest_heart,"Hymnal of the Methodist Episcopal Church",HMEC1891,408,"Reposing on Christ",,"Bernard of Clairvaux",,8.6.8.6,,,,English,,
"Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,412,,,Needham,,8.6.8.6,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,419a,,,"John Cennick","Ignaz J. Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"As earth's pageant passes by","As earth's pageant passes by",as_earths_pageant_passes_by,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,421,,,Beaumont,,,,,,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Total Praise: songs and other worship resources for every generation",ToPr2011,422,"Higher Ground","Lord, lift me up, and let me stand","Johnson Oatman, Jr., 1856-1922","Charles H. Gabriel, 1865-1932","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"The Saints above","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Songs of Praise with Tunes",SoPT1889,423,"The Saints above",,"Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,CHRISTMAS,christmas_handel,345176512334555,,,
"Author of life divine","Author of life divine",author_of_life_divine,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,424,,,"Charles Wesley (1707-1788)","John Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal",HPAG1933,427,,,"Rev. Henry Alford","Rev. John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"Behold the Lamb who bears our sins away","Behold the Lamb who bears our sins away",behold_the_lamb_who_bears_our_sins_away,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,427,,,"Stuart Townend (b. 1963); Keith Getty (b. 1974); Kristyn Getty (B. 1980)","Stuart Townend (b. 1963); Keith Getty (b. 1974); Kristyn Getty (B. 1980)",,"[Behold the Lamb who bears our sins away]",communion_getty_getty_townend,11223314323161123211,English,,
"My Jesus, I Love Thee, I Know Thou Art Mine","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,427,"My Jesus, I Love Thee, I Know Thou Art Mine",,"William Ralf Featherstone","Adoniram J. Gordon, 1836-1895",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"The Saints above","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,429,"The Saints above",,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Angels of Jesus, Angels of light","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnal",HPAG1933,431,,"Angels of Jesus, Angels of light","Rev. Frederick W. Faber","Henry Smart",11.10.11.10.9.11,"PILGRIMS (SMART)",pilgrims_smart,354321234325176,,,
"Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,433,"Day Is Done",,"James Quinn, S.J.",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody ca. 1784"
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Hymnal",HPAG1933,434,,,"Annie Ross Cousin","Crétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,,,
"Christ bids us break the bread","Christ bids us break the bread",christ_bids_us_break_the_bread,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,434a,,,"Timothy Dudley-Smith (b. 1926)","Kenneth Naylor (1931-1991)",6.6.8.6,EASTVILLE,eastville_naylor,532165432376512,English,,
"Christ bids us break the bread","Christ bids us break the bread",christ_bids_us_break_the_bread,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,434b,,,"Timothy Dudley-Smith (b. 1926)","William Henry Havergal (1793-1870)",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"J.B. König's <i>Harmonischer Lieder-Schatz</i>, Frankfurt, 1738"
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal",HPAG1933,437,,,"Rev. Godfrey Thring","Henry J. Storer","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,447,,,"Horatius N. Bonar (1808-1889)","Ralph Vaughan Williams (1872-1958)",10.10.10.10,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"The Divine Presence","Lord of earth! thy forming hand",lord_of_earth_thy_forming_hand,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,451,"The Divine Presence",,Grant,,,,,,,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Trinity Hymnal",TH1961,452,,,"Godfrey Thring","Frances R. Havergal","6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"The Heavenly Chorus","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Book of Worship",BW1867,454,"The Heavenly Chorus",,,,8.6.8.6,,,,English,,
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Worship (3rd ed.)",WHSB1986,464,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, 1670-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Abide With Me","Abide with me:  fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,466,"Abide With Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",all_my_days_i_will_sing_this_song_of_gla,"Church Hymnary (4th ed.)",CH4,467,,"Beautiful Saviour, wonderful Counsellor","Stuart Townend","Stuart Townend",Irregular,"BEAUTIFUL SAVIOUR",beautiful_savior_townend,112123143211121,English,,
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"Worship (3rd ed.)",WHSB1986,467,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",all_my_days_i_will_sing_this_song_of_gla,"Hymns of Glory, Songs of Praise",HGSP2008,467,,"Beautiful Saviour, wonderful Counsellor","Stuart Townend","Stuart Townend",Irregular,"BEAUTIFUL SAVIOUR",beautiful_savior_townend,112123143211121,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,468a,,,"J. G. Whittier, 1807-1892","Sir J. Barnby, 1838-1896",,DIADEMA,diadema_barnby,351765312234436554,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,468b,,,"J. G. Whittier, 1807-1892","Alfred E. Whitehead, 1887-",,"MOUNT ALLISON",mount_allison_whitehead,,English,,
"God Shall Wipe All the Tears Away","Tho' the clouds may hover o'er us",though_the_clouds_may_hover_oer_us,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,470,"God Shall Wipe All the Tears Away","When we reach that blessed homeland","Antonio L. Haskell","Antonio L. Haskell",,"[Tho' the clouds may hover o'er us]",though_the_clouds_may_hover_haskell,1235U1D653,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Trinity Psalter Hymnal",TPH2018,471,"The Sands of Time Are Sinking",,"Anne R. Cousin; Samuel Rutherford, 1600-1661","Chrétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,"Based upon Samuel Rutherford, 1600-1661",
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,473,,,Watts,,8.6.8.6,,,,English,,
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,473,,,Watts,,8.6.8.6,,,,English,,
"Forever with the Lord","Forever with the Lord",forever_with_the_lord_amen_so_let_it_be,"Songs of Praise with Tunes",SoPT1889,473,"Forever with the Lord",,"James Montgomery",,,,,,,,
"By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"Trinity Psalter Hymnal",TPH2018,473,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
"I Bowed on My Knees and Cried ""Holy""","I dreamed of that city called Glory, so bright and so fair",i_dreamed_of_that_city_called_glory,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,473,"I Bowed on My Knees and Cried ""Holy""","Then I fell on my knees and cried, ""Holy,"" ""Holy,"" ""Holy""","Nettie Dudley Washington","E. M. Dudley Cantwell",,"[I dreamed of that city called Glory, so bright and so fair]",i_dreamed_of_that_city_called_cantwell,55555671511765557777,English,,
"What must it be to dwell above","What must it be to dwell above",what_must_it_be_to_dwell_above,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,476,,,,,,,,,English,"Christian Psalmist",
"What must it be to dwell above","What must it be to dwell above",what_must_it_be_to_dwell_above,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,476,,,,,,,,,English,"Christian Psalmist",
"The Glory of Christ","O! the delights, the heavenly joys",o_the_delights_the_heavenly_joys,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,476,"The Glory of Christ",,Watts,,8.6.8.6,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,477,,,Watts,,8.6.8.6,,,,English,,
"To languish for his native air","To languish for his native air",to_languish_for_his_native_air,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,477,,,,,Irregular,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,477,,,Watts,,8.6.8.6,,,,English,,
"The Example of Christ and his Saints","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,477,"The Example of Christ and his Saints",,Watts,,8.6.8.6,,,,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Lead Me, Guide Me (2nd ed.)",LMGM2012,478,"Count Your Blessings","Count your blessings, Name them one by one","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Curenton, b. 1953","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Sweet Fields","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Songs of Praise with Tunes",SoPT1889,478,"Sweet Fields",,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,TAPPAN,tappan_kingsley,555321655554321,,,
"Jerusalem, my happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Songs of Praise with Tunes",SoPT1889,479,"Jerusalem, my happy Home",,Unknown,"Friedrich Burgmuller (1804— )",,RHINE,emmons_burgmuller,51113153531322711233,,,
"O Mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"Songs of Praise with Tunes",SoPT1889,480,"O Mother dear, Jerusalem",,"Rev. Francis Baker; Rev. David Dickson (1583-1663)",,,,,,,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Songs of Praise with Tunes",SoPT1889,484,,,"Bernard of Cluny; Rev. John Mason Neale (1818-1866)",,,,,,,,
"Immanuel's Land","The sands of time are sinking",the_sands_of_time_are_sinking,"Songs of Praise with Tunes",SoPT1889,485,"Immanuel's Land",,"Mrs. Anne Rocc Cousin","Charles D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,489,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
"I would not live alway","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,490,"I would not live alway",,"Rev. William Augustus Muhlenberg (1796-1877)","George Kingsley (1811-1884)",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"Immanuel's Land","The sands of time are sinking",the_sands_of_time_are_sinking,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,494,"Immanuel's Land",,"Mrs. Annie Ross Cousin","Charles D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Trinity Psalter Hymnal",TPH2018,496,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"O the delights, the heavenly joys","O the delights, the heavenly joys",o_the_delights_the_heavenly_joys,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,498,,,,,,,,,English,,
"Lo! What a Glorious Sight Appears","Lo! what a glorious sight appears",lo_what_a_glorious_sight_appears,"African Methodist Episcopal Church Hymnal",AMEC1984,498,"Lo! What a Glorious Sight Appears",,"Isaac Watts, 1674-1748","John Randall, 1715-1799",8.6.8.6,"CAMBRIDGE NEW",cambridge_randall,13321432123421711332,English,,
"We sing the glories of thy love","We sing the glories of thy love",we_sing_the_glories_of_thy_love,"The Psalms and Hymns of Dr. Watts",PHDW1835,503,,,"Isaac Watts",,8.6.8.6,,,,English,,
