displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Gather Together (Nos hemos reunido)","We gather together to ask the Lord's blessing (Nos hemos reunido en el nombre de Cristo)",we_gather_together_to_ask_the_lords,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,391,"We Gather Together (Nos hemos reunido)",,"Theodore Baker, 1851-1934; Juanita R. de Balloch, 1894-1994","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,"English; Spanish","Dutch folk hymn","Valerius' <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Trinity Psalter Hymnal",TPH2018,415,"We Gather Together",,"Theodore Baker","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","Adrianus Valerius, <cite>Nederlandtsch Gedenckclank</cite>, 1626"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Glory and Praise (3rd. ed.)",GAP2015,734,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsche Gedenckclanck</cite>, Haarlem, 1626"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Journeysongs (3rd ed.)",JS2012,762,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsche Gedenckclanck</cite>, Haarlem, 1626"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Journeysongs (2nd ed.)",JS2003,794,"We Gather Together",,"Theodore Baker, 1851-1934",,12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsch Gedenckclanck</cite>, Haarlem, 1626"
"Psalm 32","O Blessed souls are they",o_blessed_souls_are_they,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.69,"Psalm 32",,"Isaac Watts",,6.6.8.6,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXIIa,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Forgiveness of Sins upon Confession","O blessed souls are they",o_blessed_souls_are_they,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXXIIa,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P7,,,"Dr. Watts",,6.6.8.6,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,14,,,"Isaac Watts","Anne A. McNair",6.6.8.6,TYNDALE,tyndale_mcnair,5U1321(D7)U1D76543,English,"Psalm 32, alt.",
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,32a,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"O blessed Souls are they","O blessed Souls are they",o_blessed_souls_are_they,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P32a,,,,,,,,,English,,
"Forgiveness of Sins upon Confession","O blessed Souls are they",o_blessed_souls_are_they,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,55a,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,55,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,55,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Confession of Sin","O blessed souls are they",o_blessed_souls_are_they,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,58,"Confession of Sin",,Watts,,,,,,,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,60,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,60,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Forgiveness of sins upon confession","Oh blessed souls are they",o_blessed_souls_are_they,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,63,"Forgiveness of sins upon confession",,,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,67,,,,,6.6.8.6,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,283,,,Watts,,,,,,English,,
"Oh, blessed souls are they","Oh, blessed souls are they",o_blessed_souls_are_they,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,340,,,"Isaac Watts",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,368,,,Watts,,6.6.8.6,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,368,,,Watts,,6.6.8.6,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,368,,,Watts,,6.6.8.6,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,538,,,Watts,,6.6.8.6,,,,English,,
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Christian Hymnary. Bks. 1-4",CHB41972,104,"If Thou But Suffer God to Guide Thee",,"Catherine Winkworth (1827-1878); George Neumark (1621-1681)","George Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT LÄSST WALTEN",neumark_neumark,512321275777651,English,,
"Jesus, the friend of the friendless","God of my life, to thee I call",god_of_my_life_to_thee_i_call,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,127g,"Jesus, the friend of the friendless",,,,8.8.8.8,,,,English,,
"God of my life, to  Thee I call","God of my life, to  Thee I call",god_of_my_life_to_thee_i_call,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,291,,,"William Cowper","George Hews",8.8.8.8,HOLLY,holley_hews,323132345354533,English,,
"Friend of the friendless","God of my life, to thee I call",god_of_my_life_to_thee_i_call,"Hymnal of the Methodist Episcopal Church",HMEC1891,625,"Friend of the friendless",,"William Cowper",,8.8.8.8,,,,English,,
"Lead Us, O Father, in the Paths of Peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,402,"Lead Us, O Father, in the Paths of Peace",,"William H. Burleigh","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Lead Us, O Father, in the Paths of Peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,402,"Lead Us, O Father, in the Paths of Peace",,"William H. Burleigh","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"Singing the Faith",STF2011,561,,,"John Wesley, 1703-1791","William Matthews, 1769-1830",8.8.8.8,"MADRID (Matthews)",madrid_matthews,17654345117123217651,English,,"<cite>Wesleyan Companion</cite>, 1847"
"Christ, My Guide","Jesus, my truth, my way",jesus_my_truth_my_way,"The Revival No. 4",R41903,130,"Christ, My Guide","Lead me, guide me","Henry Heap; C. D. T.","Chas. Edw. Pollock",,"[Jesus, my truth, my way]",jesus_my_truth_my_way_pollock,34556551116165511223,English,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"Worship and Rejoice",WAR2003,435,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal, 1836-1879","James Mountain, 1844-1933","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Baptist Hymnal 1991",BH1991,415,"Moment by Moment","Moment by moment I'm kept in His love","Daniel W. Whittle","May Whittle Moody","10.10.10.10 with refrain",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"I've Seen the Lightning Flashing (Never Alone)","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"African Methodist Episcopal Church Hymnal",AMEC1984,441,"I've Seen the Lightning Flashing (Never Alone)","No, never alone, no, never alone",Anonymous,"Anonymous; Robert O. Hoffelt, 1920-","Irregular with refrain","NEVER ALONE",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,225,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"HEART OF GOD",mcafee_mcafee,332334342225433,,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Hymnbook",H1955,318,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee (1866-1944)","Cleland B. McAfee (1866-1944)","8.6.8.6 with refrain",MCAFEE,mcafee_mcafee,332334342225433,,,
"Precious Promise","Precious promise God hath given",precious_promise_god_hath_given,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,19,"Precious Promise","I will guide thee","Nathaniel Niles","P. P. Bliss",,"[Precious promise God hath given]",precious_promise_god_hath_given_bliss,56711123666712221233,,,
"Precious Promise!","Precious promise God hath givein",precious_promise_god_hath_given,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,128,"Precious Promise!","I' will guide thee, I will guide thee","N. Niles","P. P. Bliss",,"[Precious promise God hath given]",precious_promise_god_hath_given_bliss,56711123666712221233,English,,
"Happy are they who find the grace","Happy are they who find the grace",happy_the_man_who_finds_the_grace,"Singing the Faith",STF2011,500,,,"Charles Wesley, 1707-788","William Smallwood, 1831-1897",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The Hymnbook",H1955,384,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,,,
"Your ceaseless, unexhausted love","Your ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"Singing the Faith",STF2011,438,,,"Charles Wesley, 1707-1788","Charles Collignon, 1725-1785",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,"Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,"Trinity Hymnal",TH1961,553,,,"Thomas Raffles","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Thou art my hiding place, O Lord!","Thou art my hiding place, O Lord!",thou_art_my_hiding_place_o_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,790,,,,,,,,,,,
"Thou art my hiding place, O Lord!","Thou art my hiding place, O Lord!",thou_art_my_hiding_place_o_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,790,,,,,,,,,,,
"Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,905,,,Raffles,,,"ST. ASAPH",st_asaph_giornovichi,5112235435443325,,,
"Psalm 32  Part 1","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.71,"Psalm 32  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
Pardon,"Blest is the man, for ever bless'd",blest_is_the_man_for_ever_blest,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXII,Pardon,,,,,,,,English,,
"Repentance and free Pardon; or, Justification and Sanctification","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXXIIc,"Repentance and free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXIIc,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and free Pardon; or, Justification and Sanctification","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,32c,"Repentance and free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,32,,,,,,,,,English,,
"Blest is the Man, for ever blest","Blest is the Man, for ever blest",blest_is_the_man_for_ever_blest,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P32c,,,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the Man, for ever blest",blest_is_the_man_for_ever_blest,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,56a,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,56b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,56b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,61b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,61b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and free pardon; or, Justification and sanctification","Bless'd is the man forever bless'd",blest_is_the_man_for_ever_blest,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,65a,"Repentance and free pardon; or, Justification and sanctification",,,,,,,,English,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,69a,,,,,8.8.8.8,,,,English,,
"Blest is the Man, Forever Blest","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"The Lutheran Hymnal",LH1941,392,"Blest is the Man, Forever Blest",,"Isaac Watts",,8.8.8.8,"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"""Nürnbergisches Gesangbuch,"" 1676"
"Blest Is the Man, Forever Blest","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Evangelical Lutheran Hymnary",ELH1996,416,"Blest Is the Man, Forever Blest",,"I. Watts, 1674-1748","M. Vulpius, c. 1560-1615",8.8.8.8,"DIE HELLE SONN LEUCHT",die_helle_sonn_leucht_vulpius,1345U1D76555456U1D7,English,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,435,,,,,,,,,English,,
"We'll Understand It Better By and By","We are often tossed and driv'n",we_are_often_tossed_and_driven_on_the,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,491,"We'll Understand It Better By and By","By and by, when the morning comes","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Francis A. Clark, 1851-1933","7.7.15.7.7.11 with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","We are often tossed and driv'n",we_are_often_tossed_and_driven_on_the,"Lead Me, Guide Me (2nd ed.)",LMGM2012,574,"We'll Understand It Better By and By","By and by when the morning comes","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Nolan Williams, Jr., b.1969","7.7.15.7.7.11 with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"My Sins, My Sins, My Saviour","My sins, my sins, my Saviour",my_sins_my_sins_my_savior,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,249,"My Sins, My Sins, My Saviour",,"John S. B. Monsell",,"7.6.7.6 D",MONSELL,monsell_monsell,11712325543321171233,English,,
"My Sins, My Sins, My Saviour","My sins, my sins, my Saviour",my_sins_my_sins_my_savior,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,249,"My Sins, My Sins, My Saviour",,"John S. B. Monsell",,"7.6.7.6 D",MONSELL,monsell_monsell,11712325543321171233,English,,
"My Sins, My Sins, My Savior!","My sins, my sins, my Savior!",my_sins_my_sins_my_savior,"Trinity Psalter Hymnal",TPH2018,505,"My Sins, My Sins, My Savior!",,"John S. B. Monsell","John S. B. Monsell","7.6.7.6 D",MONSELL,monsell_monsell,11712325543321171233,English,,
"Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"Worship and Rejoice",WAR2003,90,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman, 1859-1918","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Mercy of God Is an Ocean Divine","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Timeless Truths",TTvirt,1051,"The Mercy of God Is an Ocean Divine","Launch out, into the deep","Albert B. Simpson","Russell K. Carter",11.8.11.8.6.6.10.6,"LAUNCH OUT",the_mercy_of_god_is_an_ocean_carter,113455561655666,,"Timeless Truths (http://library.timelesstruths.org/music/The_Mercy_of_God_Is_an_Ocean_Divine)","Timeless Truths (http://library.timelesstruths.org/music/The_Mercy_of_God_Is_an_Ocean_Divine)"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,203a,,,"St. Patrick, 372-466; Cecil Frances Alexander, 1818-1895","C. V. Stanford, 1852-1924",,"ST PATRICK",st_patrick_irish,511757354332242,English,"<cite>St. Patrick's Breastplate</cite>, 5th-7th century Gaelic",
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,203b,,,"St. Patrick, 372-466; Cecil Frances Alexander, 1818-1895","C. V. Stanford, 1852-1924",8.8.8.8,GARTAN,gartan_irish,123655555323555,English,"<cite>St. Patrick's Breastplate</cite>, 5th-7th century Gaelic",
"Hide Thou Me","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"Sacred Songs No. 2",SS21899,75,"Hide Thou Me",,"F. J. Crosby","Robert Lowry, D. D.",,"[In thy cleft, O rock of ages]",hide_thou_me_lowry,551321512123211,,,
"Hide Thou Me","In Thy cleft, O Rock of Ages, hide Thou me",in_thy_cleft_o_rock_of_ages,"Redemption Songs",RS1889,83,"Hide Thou Me",,"Fanny J. Crosby","Robert Lowry",,"[In Thy cleft, O Rock of Ages, hide Thou me]",hide_thou_me_lowry,551321512123211,,,
"Hide Thou Me","In Thy cleft, O Rock of Ages, hide Thou me",in_thy_cleft_o_rock_of_ages,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,83,"Hide Thou Me",,"Fanny J. Crosby","Robert Lowry",,"[In Thy cleft, O Rock of Ages, hide Thou me]",hide_thou_me_lowry,551321512123211,,,
"Hide Thou Me","In Thy cleft, O Rock of Ages, hide Thou me",in_thy_cleft_o_rock_of_ages,"Young People's Songs of Praise",YPSP1902,125,"Hide Thou Me",,"Fanny J. Crosby","Robert Lowry, D. D.",,"[In Thy cleft, O Rock of Ages, hide Thou me]",hide_thou_me_lowry,551321512123211,,,
"Hide Thou Me","In thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,190,"Hide Thou Me","Hide me, O thou Rock of Ages","Fanny J. Crosby","Robert Lowry, D. D.",,"[In thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me!","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,290,"Hide Thou Me!",,"F. J. Crosby","R. Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"In Thy Cleft","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,482,"In Thy Cleft",,"Fanny J. Crosby","Rev. Robert Lowry",,"HIDE THOU ME",hide_thou_me_lowry,551321512123211,English,,
"On earth as it is in heaven","Jesus the Life, the Truth, the Way",jesus_the_life_the_truth_the_way,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,89a,"On earth as it is in heaven",,,,8.6.8.6,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Together in Song: Australian hymn book II",TIS1999,201,,,"George Herbert, 1593-1633","Joseph David Jones, 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Hide Me, O My Savior","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Praise for the Lord (Expanded Edition)",PFTL1997,230,"Hide Me, O My Savior",,"Fanny J. Crosby","William H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"I Know God's Promise Is True","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"Timeless Truths",TTvirt,770,"I Know God's Promise Is True","&#8217;Tis true, oh, yes, &#8217;tis true","L. N. M.","Leila N. Morris",8.6.8.6.6.8.10.8,"[For God so loved this sinful world]",for_god_so_loved_this_sinful_wor_morris,553215536517645765,,"Timeless Truths (http://library.timelesstruths.org/music/I_Know_Gods_Promise_Is_True); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/k/ikgptrue.htm)","Timeless Truths (http://library.timelesstruths.org/music/I_Know_Gods_Promise_Is_True); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/k/ikgptrue.htm)"
"Behold the servant of the Lord!","Behold the servant of the Lord!",behold_the_servant_of_the_lord,"Singing the Faith",STF2011,546,,,"Charles Wesley, 1707-1788","Wolfgang Amadeus Mozart, 1756-1791",8.8.8.8.8.8,MOZART,mozart_mozart_55333,55333117244,English,,"Adapted from <cite>Die Zauberflöte</cite>, 1791"
"The voice of my Beloved sounds","The voice of my Beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Psalms and Hymns of Dr. Watts",PHDW1835,561,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 32  Part 2","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.72,"Psalm 32  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXXIId,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXIId,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,32d,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"While I keep Silence, and conceal","While I keep Silence, and conceal",while_i_keep_silence_and_conceal,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P32d,,,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep Silence, and conceal",while_i_keep_silence_and_conceal,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,56b,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
