displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Then I Saw a New Heaven and Earth","Then I saw a new heaven and earth",then_i_saw_a_new_heaven_and_earth,"Psalter Hymnal (Gray)",PsH,236,"Then I Saw a New Heaven and Earth",,"Christopher M. Idle","Norman L. Warren",Irregular,"NEW HEAVEN",new_heaven_warren,115555455541171,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"The Worshiping Church",TWC,629,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord Jesus Is Calling to All Who Will Hear","Lord Jesus is calling to all who will hear",lord_jesus_is_calling_to_all_who_will_he,"Psalter Hymnal (Gray)",PsH,536,"Lord Jesus Is Calling to All Who Will Hear",,"Vernon Luchies","Hilary P. Chadwyck-Healey",11.11.11.11,RADWELL,radwell,,English,,
"Our Song of Hope","We sing to our Lord a new song ",we_sing_to_the_lord_a_new_song,"Rejoice in the Lord",RITL1985,610,"Our Song of Hope",,"Eugene P. Heideman","Roger J. Rietburg",Irregular,"SONG OF HOPE",song_of_hope_rietburg,15556545,English,,
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"The Worshiping Church",TWC,784,"We Come as Guests Invited",,"Timothy Dudley-Smith","David Jenkins","7.6.7.6 D",PENLAN,penlan_jenkins,354321712354335,English,,
"Soon and Very Soon","Soon and very soon",soon_and_very_soon_we_are_going,"Sing With Me",SWM,149,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch; William Farley Smith",,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and Very Soon","Soon and very soon we are going to see the King!",soon_and_very_soon_we_are_going,"Songs for Life",SFL,194,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch; William Farley Smith",,"VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and Very Soon","Soon and very soon, we are going to see the King",soon_and_very_soon_we_are_going,"The Worshiping Church",TWC,677,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch; William F. Smith",Irregular,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and very soon","Soon and very soon",soon_and_very_soon_we_are_going,"Church Hymnary (4th ed.)",CH4,749,,,"Andrae Crouch (b. 1945)","Andrae Crouch (b. 1945); David Christopher Peacock (b. 1949)","5.7.5.7.5.7 with refrain","SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and very soon","Soon and very soon",soon_and_very_soon_we_are_going,"Hymns of Glory, Songs of Praise",HGSP2008,749,,,"Andrae Crouch (b. 1945)","Andrae Crouch (b. 1945); David Christopher Peacock (b. 1949)","5.7.5.7.5.7 with refrain","SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"He Is Coming Soon","He is coming soon",he_is_coming_soon_he_is_coming_soon_he_i,"The Worshiping Church",TWC,281,"He Is Coming Soon",,"J. Phillip Landgrave","J. Phillip Landgrave",Irregular,"COMING SOON",coming_soon,,English,,
"Come, All of You","Come, all of you",come_all_of_you,"The United Methodist Hymnal",UMH,350,"Come, All of You",,"Cher Lue Vang",,Irregular,"SOI SON TUD",soi_son_tud,,English,"Laotian hymn","Thai traditional"
"O Lord, You Gave Your Servant John","O Lord, You gave Your servant John",o_lord_you_gave_your_servant_john,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,431,"O Lord, You Gave Your Servant John",,"Joy F. Patterson","Charles Villiers Stanford","8.8.8.8 ","ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,
"A Child's Song of Heaven","I want to see the city away beyond the sky",i_want_to_see_the_city_away_beyond_the,"Timeless Truths",TTvirt,444,"A Child's Song of Heaven","I want to go to Heaven, that Home so bright and fair","M. N.","Martha Nighswander",13.14.13.14.13.14,"[I want to see the city away beyond the sky]",i_want_to_see_the_city_away_beyond_the,,,"Timeless Truths (http://library.timelesstruths.org/music/A_Childs_Song_of_Heaven); Martha Nighswander, <i>Motivating Memorization</i>, 1998 (page 57).","Timeless Truths (http://library.timelesstruths.org/music/A_Childs_Song_of_Heaven); Martha Nighswander, <i>Motivating Memorization</i>, 1998 (page 57)."
"What a Wonderful Day","Oh, praise the Lord for His love!",o_praise_the_lord_for_his_love,"Timeless Truths",TTvirt,464,"What a Wonderful Day","What a wonderful day that shall be","Joel A. Erickson","Peter I. Tchaikovsky",7.7.7.8.9.7.10.8.8,"PIANO CONCERTO NO. 1",piano_concerto_no_1,,,"Timeless Truths (http://library.timelesstruths.org/music/What_a_Wonderful_Day)","Timeless Truths (http://library.timelesstruths.org/music/What_a_Wonderful_Day)"
