hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,BCPH1909,287,,,"James Montgomery",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,TBoH1966,d395,,,"James Mongtomery",,,,,,,,
"The Book of Praise","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,BoP1865,d283,,,"James Mongtomery",,,,,,,,
"The Book of Praise","Pour out Thy Spirit","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,BoPR1972,366,"Pour out Thy Spirit",,"James Montgomery, 1771-1854","Samuel Webbe, the elder, 1740 - 1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"The Book of Praise","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,BoP1918,367,,,"James Montgomery, 1771-1856","Samuel Webbe, the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"The Book of Praise","Pour out your Spirit from on high","Pour out your Spirit from on high",pour_out_thy_spirit_from_on_high,TBP1997,581,"Pour out your Spirit from on high",,"James Montgomery, 1771-1854","Samuel Webbe, the elder, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,BPHP1869,d633,,,"James Mongtomery",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CBHC1889,d510,,,"James Mongtomery",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Pour out thy Spirit from on high ","Pour out thy Spirit from on high ",pour_out_thy_spirit_from_on_high,CHBW1878,581,,,"James Montgomery",,,,,,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHTS1867,198,,,,,,,,,,,
"The Christian Hymnary. Bks. 1-4","Pour Out Thy Spirit from on High","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHB41972,434,"Pour Out Thy Spirit from on High",,"James Montgomery (1771-1854)","George Hews (1806-1873)",,HOLLY,holley_hews,323132345354533,English,,
"The Church Hymn Book","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHB1867,d443,,,"James Mongtomery",,,,,,,,
"The Church Hymnal","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,CH1915c,d231,,,"James Mongtomery",,,,,,,,
"The Church Hymnal with Canticles","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHC1890,270,,,"James Montgomery",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHCH1869,147,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHRC1920,178,,,"J. Montgomery","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HPEC1917,183a,,,"J. Montgomery",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,German
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HPEC1917,183b,,,"J. Montgomery","H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHRE1894,183a,,,"J. Montgomery",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHRE1894,183b,,,"J. Montgomery",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHOH1935,d340,,,"James Mongtomery",,,,,,,,
"The Church Hymnary","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CH1902a,448,,,,"J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CGSS1887,d728,,,"James Mongtomery",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Pour our Thy Spirit from on high","Pour our Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CPB1881,492,,,"James Montgomery",,,,,,,,
"The Churches of God Hymnal.","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CoGH1953,d436,,,"James Mongtomery",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHBC1874,d217,,,"James Mongtomery",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,CCCP1881,1233,,,"James Montgomery",,,,,,,,
"The Concordia Hymnal. Rev.","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHR1960,d206,,,"James Mongtomery",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHHC1933,d205,,,"James Mongtomery",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHBS1857,744,,,Montgomery,,,,,,,,
"The Cyber Hymnal","Lord, Pour Thy Spirit from on High","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CYBER,4009,"Lord, Pour Thy Spirit from on High",,"James Montgomery","Timothy Richard Matthews",8.8.8.8,LUDBOROUGH,ludborough_matthews,134565433321176,English,,"<cite>Church Hymns</cite>, 1874"
"The Cyber Hymnal","Pour Out Thy Spirit from on High","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CYBER,5614,"Pour Out Thy Spirit from on High",,"James Montgomery","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,,
"The English Hymnal","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,EH1906a,167,,,"J. Montgomery, 1771-1854",,8.8.8.8,,,,English,,
"The English Hymnal: with Tunes","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,EH1906,167,,,"J. Montgomery, 1771-1854","J. Hatton, d. 1893",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Evangelical Hymn and Tune Book","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,EHTB1882,d597,,,"James Mongtomery",,,,,,,,
"The Gospel Praise Book","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,GPB1888,d353,,,"James Mongtomery",,,,,,,,
"The Gospel Psalmist","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,GP1861,745,,,Montgomery,,,,,,,,
"The Harvard University Hymn Book","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,HUHB1926,d203,,,"James Mongtomery",,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Pour Out Thy Spirit From On High","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,HBAC1971,353,"Pour Out Thy Spirit From On High",,"James Montgomery, 1771-1854",,8.8.8.8,"HERR JESU CHRIST, MEIN'S LEBENS LICHT",breslau,11161276671256765512,,,
"The Hymnal","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,H1956,299,,,"James Mongtomery, 1771-1854","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,HCBCP3,596,,,,,8.8.8.8,,,,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HEMC1950,558,,,"James Montgomery","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"The Hymnal of The Evangelical United Brethren Church","Pour Out Thy Spirit","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HEUB1957,345,"Pour Out Thy Spirit",,"James Montgomery","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,,,"German Melody"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HPEC1940,219,,,"James Montgomery","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,,,
"The Hymnal of the Reformed Church in the United States","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HRCU1890,d381,,,"James Mongtomery",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lord, pour Thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HRGC1892,183,"Lord, pour Thy Spirit from on high",,"J. Montgomery",Pleyel,8.8.8.8,"[Lord, pour Thy Spirit from on high]",grace_church_pleyel,332171235543217,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,EH1916,450,,,"James Montgomery","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HAGS1941,351,,,"James Montgomery","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Lord, pour Thy spirit from on high","Lord, pour Thy spirit from on high",pour_out_thy_spirit_from_on_high,HREA1893,183,,,"J. Montgomery",,,,,,,,
"The Hymnal: with tunes old and new","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,HWTO1872,270,,,,,,,,,,,
"The Hymnary of the United Church of Canada","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,UCC1930,236,"Pour out Thy Spirit from on high",,"James Montgomery, 1771-1854","Samuel Webbe, the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"The Irish Presbyterian Hymnbook","Pour out Your Spirit from on high","Pour out Your Spirit from on high",pour_out_thy_spirit_from_on_high,IPH2004,484,,,"James Montgomery, 1771-1854","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"Alt.: Compilers","<cite>Mainzer's Choruses</cite>, 1841; Harm. Compilers of <cite>Church Hymnary</cite>, 1898"
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,LHAP1876,748,,,"James Montgomery",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,LOWH1908,351,,,"James Montgomery, 1771-1854",,,,,,,,
"The Lutheran Hymnal","Pour Out Thy Spirit from On High","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,LH1941,490,"Pour Out Thy Spirit from On High",,"James Montgomery",,8.8.8.8,"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"""Nürnbergisches Gesangbuch,"" 1676"
"The Lutheran Hymnary","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,LHPN1913,90,,,"J. Montgomery","H. K. Oliver",8.8.8.8,"[Lord, pour Thy Spirit from on high]",federal_street_oliver,333435543444334455,,,
"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,LHJN1916,d171,,,"James Mongtomery",,,,,,,,
"The Mennonite Hymnal","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,MH1969,388,"Pour out Thy Spirit from on high",,"James Mongtomery",,8.8.8.8,MENDON,mendon_german,17151712131621271222,,,"""German Air"" in Samuel Dyer's <i>Selection of Sacred Music,</i> 1825"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Pour Out Thy Spirit from on High","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,MHBP1940,295,"Pour Out Thy Spirit from on High",,"James Mongtomery, 1771-1854","Samuel Webbe, the elder, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,MHOH1966,d395,,,"James Mongtomery",,,,,,,,
"The Millennial Harp","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,MH1851,d334,,,"James Mongtomery",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Pour out Thy spirit from on high","Pour out Thy spirit from on high",pour_out_thy_spirit_from_on_high,NCHT1859,155,,,Montgomery,,,,,,,,
"The New English Hymnal","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,NEH1985,322,,,"James Montgomery, 1771-1854","J. Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Otterbein Hymnal: for use in public and social worship","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,OHUP1909,464,,,"James Montgomery","C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"The Oxford Hymn Book","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,OxHB,159,,,,,8.8.8.8,,,,English,,
"The Oxford Hymn Book","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,OxHB1920,159a,,,"James Montgomery (1771-1854)","Henry Lawes (1595-1662)",,"LAWES' PSALM 8",whitehall_lawes,1761346556717632,English,,"George Sandys' Paraphrase (1636)"
"The Oxford Hymn Book","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,OxHB1920,159b,,,"James Montgomery (1771-1854)","Timothy Richard Matthews (1826-)",,LUDBOROUGH,ludborough_matthews,134565433321176,English,,"George Sandys' Paraphrase (1636)"
"The Parish School Hymnal","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,PSH1926,142,,,"James Montgomery","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The People's Hymn Book","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,PHB1924,211,,,"J. Montgomery, 1771-1854",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,PHUP1890,464,,,"James Montgomery",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,PBPT1897,460,,,"James Montgomery","Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,PBP1915,460,,,"James Montgomery",,,,,,,,
"The Presbyterian Hymnal","Lord! pour thy spirit from on high","Lord! pour thy spirit from on high",pour_out_thy_spirit_from_on_high,PH1878,586,,,,,,,,,English,,
"The Presbyterian Hymnal","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,PRH1878,586,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SHTB1859,71b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SHBB1858,d864,,,"James Mongtomery",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SHOG1914,449,,,"James Montgomery",Mozart,,EASTON,easton_mozart,5171234321623575,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,SHWT1892,332,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Clauder's Psalmodia nova, 1630"
"The Service of  Song for Baptist Churches","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SSBC1871,d733,,,"James Mongtomery",,,,,,,,
"The Service of Song for Baptist Churches","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SSBC1876,d466,,,"James Mongtomery",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SDAH1886,137,,,"James Montgomery","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"The Vestry Hymn Book","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,VHB1858,d365,,,"James Mongtomery",,,,,,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,WAHB1897,250,,,"James Montgomery","G. M. Garrett",,"[Lord, pour Thy Spirit from on high]",lord_pour_thy_spirit_from_garrett,55432166514436625543,English,,
"Together in Song: Australian hymn book II","Pour out your Spirit from on high","Pour out your Spirit from on high",pour_out_thy_spirit_from_on_high,TIS1999,451,,,"James Montgomery, 1771-1854","Philip Matthias, 1954-",8.8.8.8,LACHLAN,lachlan_matthias,34326512344734654776,English,,
"We Celebrate with Song","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,WCS1976,d163,,,"James Mongtomery",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,WS1880,339,,,"J. Montgomery",,,,,,,,
