hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HAGS1941,330,,,"Samuel Johnson",,,"NUN DANKET ALL' (Gräfenberg)",nun_danket_all_cruger_16512,16512332354321543565,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","City of God, how broad and far ","City of God, how broad and far ",city_of_god_how_broad_and_far,HAGA1895,296,,,"Rev. Samuel Johnson",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HP181912,299,,,"Rev. Samuel Johnson",,8.6.8.6,,,,,,
"The Hymnary for use in Baptist churches","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,H4B1936,171,"City of God, how broad and far",,"Samuel Johnson, 1822-1882","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"The Hymnary of the United Church of Canada","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,UCC1930,171,"City of God, how broad and far",,"Samuel Johnson, 1822-1882","Samuel Webbe, the younger, 1770-1843; Thomas Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"The Hymnbook","City of God","City of God, how broad and far",city_of_god_how_broad_and_far,H1955,436,"City of God",,"Samuel Johnson","Thomas Haweis; S. Webbe, the younger (1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"The Irish Presbyterian Hymnbook","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,IPH2004,142,,,"Samuel Johnson, 1822-1882","Thomas Haweis, 1734-1820; Sameul Webbe, the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,"Altered by Compilers",
"The Methodist Hymn-Book with Tunes","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,Meth1933,703a,,,"Samuel Johnson, 1822-82","T. Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"The Methodist Hymn-Book with Tunes","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,Meth1933,703b,,,"Samuel Johnson, 1822-82",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <cite>Psalter</cite>, 1621"
"The Methodist Hymnal (Text only edition)","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,MH1905,209,,,"Samuel Johnson",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,MHOH1935,420,,,"Samuel Johnson",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,MH1939,420,,,"Samuel Johnson",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,MHOH1905,209,,,"Samuel Johnson","Josiah Booth",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"The New Baptist Praise Book: or hymns of the centuries","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,NBPB1925,372,,,"Rev. Samuel Johnson","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,NBPB1914,372,,,"Rev. Samuel Johnson","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"The New Church Hymnal","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,NCH1937,d65,,,"Samuel Johnson",,,,,,,,
"The New English Hymnal","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,NEH1985,346,,,"Samuel Johnson, 1822-82","Thomas Haweis, 1734-1820; S. Webbe the younger, c. 1770-1843; Alan Gray, 1855-1935",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"The New Hymnal for American Youth","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,NHAC1930,267,,,"Samuel Johnson",,,,,,,,
"The New Hymnal for American Youth ","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,NHAY1930,267,,,"Samuel Johnson",,,,,,,,
"The New Hymnal of Praise","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,NHoP1937,d51,,,"Samuel Johnson",,,,,,,,
"The People's Hymn Book","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,PHB1924,51,,,"S. Johnson, 1822-81",,,,,,English,,
"The Pilgrim Hymnal","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,PH1904,336,,,"Samuel Johnson","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The City of God","City of God, how broad and far",city_of_god_how_broad_and_far,PHRR1912,440,"The City of God",,"Samuel Johnson","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,,,
"The Riverdale Hymn Book","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,RHB1912,178,,,"Samuel Johnson","G. A. Löhr",,"ST. FRANCES",st_frances_lohr,143215433256655,,,
"The St. Alban Hymnal","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,SAH1921,d60,,,"Samuel Johnson",,,,,,,,
"The Student Hymnary","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,SH1937,d52,,,"Samuel Johnson",,,,,,,,
"The Treasury of American Sacred Song with Notes Explanatory and Biographical","The City of God","City of God, how broad and far",city_of_god_how_broad_and_far,TASS1896,151,"The City of God",,"Samuel Johnson",,,,,,,,
"The Winchester Hymn Supplement: with Tunes","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,WHS1928,7,,,"S. Johnson (1822-1882)","Thomas Haweis (1732-1820",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"The World's Best Hymns","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,WBH1892,83,"City of God, how broad and far",,"Samuel Johnson",,,,,,,,
"The World's Best Hymns","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,WBHN1893,158,"City of God, how broad and far",,"Samuel Johnson",,,,,,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,USBH1904,d57,,,"Samuel Johnson",,,,,,,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,UHCR1913,d32,,,"Samuel Johnson",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,UHBC1895,d33,,,"Samuel Johnson",,,,,,,,
"University Hymns","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,UH1924,176,,,"Samuel Johnson","Jean Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"University Hymns: with tunes arranged for men's voices","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,UHTA1907,290,,,"Samuel Johnson",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter"
"Worship and Hymns for All Occasions","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,WHAO1968,d37,,,"Samuel Johnson",,,,,,,,
"Worship in Song","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,WS1942,d43,,,"Samuel Johnson",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,WS1880,619,,,"S. Johnson",,,,,,,,
"Worship Song: with accompanying tunes","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,WSAT1905,795,,,"S. Johnson",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,
