tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[The LORD is my light and my salvation]",the_lord_is_my_light_and_my_salv_waddell,"Chrysogonus Waddell, 1930-2008","C Major",553561176,,,1
"[The LORD is my light and my salvation]",the_lord_is_my_light_and_my_salv_janco,"Steven R. Janco","G Major or modal",533527146556,,,1
"[The LORD is my light and my salvation]",the_lord_is_my_light_and_schiavone_55456,"John Schiavone, b. 1947","B Flat Major",5545616122,,,1
"[The LORD is my light and my salvation]",the_lord_is_my_light_and_schiavone_55663,"John Schiavone, b. 1947","B Flat Major",5566345565612771,,,1
"ICH SINGE DIR",ich_singe_dir_55551,,"B Flat Major",5555U12D7U12D676655,8.6.8.6,"<cite>Harmonischer Lieder-Schatz,</cite> Frankfurt, 1738; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",12
"[Shepherd of love, You know I had lost my way]",shepherd_of_love_you_know_i_had_lost_my_,"John W. Peterson","C Major",,,,7
"[We are singing, for the Lord is our light (See yah hahm buh koo kah nigh neekwen kohs)]",we_are_singing_for_the_lord_hopson,"Hal H. Hopson, 1933-","G Major",,,"Zulu melody",1
"FIRST SONG",first_song_of_isaiah_white,"Jack Noble White","C Major",33335511234444666234,Irregular,,6
"[O God you are my God]",o_god_you_are_my_god_angrisano,"Steve Agrisano","C Major",345176523432122,,,6
SURREY,surrey_carey,"Henry Carey, c. 1690-1743","F Major",5436171432332565,8.8.8.8.8.8,,123
"[Day after day he loves me]",day_after_day_he_loves_me,"Wendell P. Loveless","E Flat Major",,,,3
"BEAUTIFUL ONE",beautiful_one_hughes,"Tim Hughes","F Major",,,,2
BUNILLIDH,bunillidh_macdonald,"Donald MacDonald (b. 1944); Isobel Gordon (b. 1969)","F Major","56U133 21D65U3 33565",9.8.9.8,,1
ROCKINGHAM,rockingham_miller,"Edward Miller, 1735-1807","D Major",134213565517655,8.8.8.8,,492
"BERGEN MÅ VIKA",bergen_ma_vika_51217,Anonymous,"A Flat Major",51217126765534323467,11.10.11.10,,7
SANCTUARY,sanctuary_dannstrom,"Johan Isidor Dannström, 1812-1897","C Major",555556534452331,"7.6.7.6 D",,6
"[O Lord, regard me when I cry]",o_lord_regard_me_when_i_cry_herbert,"J. B. Herbert",,,,,1
"LEAVING OF LISMORE",leaving_lismore_martinhardie,"Andrew Moore ","D Major",123556535123556,"9.9.9.8 D","Scottish folk melody",5
"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,"Scott Soper","G Major or modal",56115522532162,,,4
WHITTLE,dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody","F Major or modal",512333412332123,,,132
"ALL THE WAY",all_the_way_lowry,"Robert Lowry","A Flat Major",3333215113271234,"8.7.8.7 D",,216
"[Like a rock in the billows I would stable be]",like_a_rock_in_the_billows_i_would_stabl,"Barney E. Warren","A Flat Major",,11.7.9.7.11.7.11.7,"Timeless Truths (http://library.timelesstruths.org/music/Like_a_Rock_in_the_Billows); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (215); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (133); The Gospel Trump",3
"[God is my keeper, whom shall I fear?]",god_is_my_keeper_whom_shall_i_fear,"Barney E. Warren","A Flat Major",,9.5.5.5.4.7.7.8.9,"Timeless Truths (http://library.timelesstruths.org/music/Hiding_in_His_Mercy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (60); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (184)",3
"GOOD TO ME",i_cry_out_for_your_hand_of_mercy_musseau,"Craig Musseau, b. 1965","G Major",,,,3
"IN THE SANCTUARY",in_the_sanctuary_carr,"Kurt Carr","E Flat Major",111111711611111,,"arr. Faith Alive Christian Resouces",3
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,636
"[Whom should I fear since God to me]",to_celebrate_thy_name_o_lord,,"a minor",453654341434665,,,14
SAMUEL,samuel_sullivan,"Arthur S. Sullivan","D Major",335434654511716,,,176
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,579
"O WALY WALY ",o_waly_waly,"John Weaver","G Major",51232165517123432123,8.8.8.8,"English Folk Melody",204
MARTYN,martyn_marsh,,"F Major",333122233543213,,,834
TALLIS,tallis_canon,,"G Major",117112234314433221,,,475
"CERVUS INDOMITUS",as_the_deer_pants_for_the_water_scheer,"Greg Scheer",,,Irregular,,2
"WINCHESTER OLD",winchester_old_kirbye,"George Kirbye","F Major",133214432355453,8.6.8.6,,312
"THE LORD IS MY LIGHT",the_lord_is_my_light_quarles,"M. R. Quarles","E Flat Major",13232135465132354332,"11.11.11.11 with refrain","""Boundless Love""",1
"[In the secret of his presence He will hide me]",in_the_secret_of_his_presence_sankey,"Ira D. Sankey",,12333432135355666665,,,1
"[I walk in beauty, yes I do, yes I do]",i_walk_in_beauty_medicineeagle,"Brook Medicine Eagle","B Flat Major","55(U1)1(D6)6 6(5)5",,"Taught by Leonard Eagle Cloud Howell",2
FAIRMEAD,fairmead_hoare,"Brian Hoare","D Major",3421D7U21356545U1D1,9.10.11.10,,2
ELLESDIE,ellesdie_mozart,"W. A. Mozart, 1756-1791; Hubert P. Main, 1839-1926","A Major",111132211222243211,,,457
"[In the Lord is my joy and salvation]",in_the_lord_is_my_joy_rizza,"Margaret Rizza","b minor",556654765(4)5112(3)4,,,2
ACCLAIM,acclaim_german,,"G Major or modal",551171221233212,8.8.8.5,"Melodía alemana",48
"[In the secret of Thy presence I will hide]",in_the_secret_of_thy_presence_jones,"Charles P. Jones","G Major or modal",32111115123432222213,,,1
"[El Señor bendice a su pueblo con la paz]",hijos_de_dios_manzano,"Miguel Manzano, n. 1934","d minor or modal",115455577545,,,3
"[Cerca está el Señor]",cerca_esta_el_senor_cortes,"Eleazar Cortés, n. 1947","E Major",352511434665,,,2
"[Sólo una cosa pido del Señor]",solo_una_cosa_pido_rublacava,"Peter Rubalcava, n. 1958","D Major",13332123432165645543,,,2
"[El Señor es bueno, es bueno]",el_senor_es_bueno_gabarain,"Cesáreo Gabaráin","d minor or modal",123455576544565,,,2
"FLIGHT OF THE EARLS",flight_of_the_earls_irish,"Francis B. Westbrook, 1903-1975","E Flat Major",51217655654313217651,,"Irish traditional melody",18
"[As we seek Your face]",as_we_seek_your_face_bilbrough,"Dave Bilbrough","F Major",12322116717667122334,,,2
"[Come see the beauty of the Lord]",come_see_the_beauty_of_the_lord_kendrick,"Graham Kendrick","A Major",55565435555654356717,,,2
"GENEVAN 27",genevan_27,"Louis Bourgeois; Dale Grotenhuis","C Major",53455117165235425432,11.10.11.10.10.10.10.10,,1
"[The Lord is my life]",the_lord_is_my_life,"Michael Joncas","G Major",,,,1
"[For with you is the fountain of life]",for_with_you_is_the_fountain_of_marshall,"Jane Marshall","F Major",56U1111D6U12,,,1
"[Jesus Christ has come to set the captive free]",jesus_christ_has_come_to_set_the_captive,"Ella V. Phillips","G Major",,"11.8.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/You_Ought_to_Sing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (467)",1
"[My God is my light and my salvation]",my_god_is_my_light_and_my_salvation,"Julie Howard; Vera Lyons","G Major",,,,1
"[The Lord is my light and my stronghold]",the_lord_is_my_light_and_my_stronghold,"Daniel Richardson; Angel Napieralski","e minor",,,,1
"[The Lord is my light and my Savior]",the_lord_is_my_light_and_my_savior,,"G Major",,,"<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain)",1
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_roberts,"Leon C. Roberts (b. 1950); Clarence Whiteman","C Major",5176567155,,,1
Harvest,harvest_laycock,,,,,,5
TILLFLYKT,tillflykt_swedish,"A. Royce Eckhardt, 1937-","F Major",51332122234432351332,8.7.8.7.8.7,"Swedish melody, <i>Zionstoner</i>, 1889",17
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,265
"[Wait on the Lord, be of good courage]",wait_on_the_lord_be_of_good_currier,"M. Upham Currier","A Flat Major",,,,1
ZEBULON,zebulon_mason,"Dr. L. Mason",,554321233432134,,,38
"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_baumgartner,"W. Baumgartner","C Major",5345U131D7U21D5U133,9.8.9.8.8.8,,9
"[Lord, hear me when I pray]",lord_hear_me_when_i_pray_gabriel,"Chas. H. Gabriel",,31665517132234332623,,,1
"[Against me though a host encamp]",against_me_though_a_host_mcgranahan,"James McGranahan",,345551776623457665,,,1
LAVERNE,laverne_hamilton,"Jonathan Hamilton, 1979-","F Major",11234555432356712153,Irregular,,1
[Hetome-Ma'heo'o],hetome_maheoo,,"B Flat Major",5116665441,,"Traditional Cheyenne melody",1
"[Wake up and rise from death]",wake_up_and_rise_from_death_joncas,MJ,"g minor",1D6U1343,,,1
"[I shall see, I shall see the goodness of the Lord]",i_shall_see_i_shall_see_the_good_haas,"David Haas, b. 1957","E Major",56U313654321D656U3,,,1
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"G Major",176121756771176,8.4.8.4.8.8.8.4,"Traditional Welsh Melody",278
"[May we but wait upon Love's word]",may_we_but_wait_upon_loves_petricko,"Will Petricko","D Major",333665434562,,,1
TRAVELLER,traveller_lohe,"Johannes Paul Löhe, 1869-1952","A Flat Major",,8.8.6.8.8.6,,2
"ST. GILES",st_giles_bell,"J. M. Bell, 1837-1910","A Flat Major",32112317667555434,,,8
"[The universe, night and day]",the_universe_night_and_day_nazareth,"Aniceto Nazareth; Donald Thomson","F Major",321232d6U221D7U2D5U3,,,1
"[The Lord is my light]",the_lord_is_my_light_rizza,"Margaret Rizza, b. 1929","C Major",4333325653(2)3333256,,,1
"BETHLEHEM (Fink) (SERAPH)",bethlehem_fink,"Gottfried Wilhelm Fink","B Flat Major",511765655621715,"8.6.8.6 D",,238
"[There is one thing I ask]",there_is_one_thing_i_ask_bolduc,"Ed Bolduc","F Major or modal",51235432211232,,,1
"[The Lord is my Light, He is my Salvation]",the_lord_is_my_light_he_is_my_sal_kretz,"Vivian A. Kretz",,,,,1
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
"[Whom should I fear? Why should I be afraid?]",whom_should_i_fear_why_should_perza,"Michael Perza","G Major or modal",53455345155434323215,,,1
"[There is one thing I ask of God]",there_is_one_thing_i_ask_of_god_macaller,"Michele MacAller; Kathy McGrath","D Flat Major",32112356717653233231,,,1
"[Those who seek your face, Lord]",those_who_seek_your_face_lord_walker,"Christopher Walker","D Major",,,,1
"NEVER ALONE",ive_seen_the_lightning_flashing_55535,,"B Flat Major",553513311216555234,,"Melodía americana, s. 19",143
"L'ETERNEL SEUL",o_jesu_christe_wahres_licht_11235,,"G Major or modal",112351232234532,,"Colección de Nuremberg, 1676",47
"[You're my light and my salvation]",do_lord_do_lord_spiritual,Anonymous,"G Major",55611333216611111111,,"American Traditional Melody",18
UNRAVELED,unraveled,"Charlene Nafziger","B Flat Major",133123432133123,,,1
BENEDICTION,benediction_shelly,"Patricia J. Shelly; Dennis Friesen-Carper","E Major",112327712133454,,,1
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
"[Una cosa al Señor sólo pido]",una_cosa_al_senor_fernandez,"Santiago Fernández","e minor or modal",1144443231114443445,,,1
"[The LORD is my light and my salvation—whom shall I fear?]",the_lord_is_my_light_and_my_salv_walker,"Christopher Walker","C Major",5667112235321,,,1
JAH,jah_tosh,"Peter Tosh, 1944-1987; Audley Davidson","C Major",12343665243223771765,Irregular,,1
