displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Who is the baby an hour or two old","Who is the baby an hour or two old",,,who_is_the_baby_an_hour_or_two_old,English,"John L. Bell, 1949-; Graham Maule, 1958-",10.10.10.8,,5
"When at Thy Footstool, Lord, I bend","When at Thy Footstool, Lord, I bend",,,when_at_thy_footstool_lord_i_bend,English,,,,51
"وقف الأهل بعيدا","وقف الأهل بعيدا",,,waqafa_alahlu_baeedan,Arabic,,,,1
"""Worthy the Lamb""","Come, let us join our cheerful songs","""Worthy the Lamb""",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",,,999
"We Worship God in Many Ways","We worship God in many ways","We Worship God in Many Ways",,we_worship_god_in_many_ways,,"Anne Forinash Friend",8.6.8.6,,1
"Who Made the Sky So Bright and Blue?","Who made the sky so bright and blue?","Who Made the Sky So Bright and Blue?",,who_made_the_sky_so_bright_and_blue,English,"Jane Taylor",8.6.8.6,,11
"When is it for a saint to die","When is it for a saint to die",,,what_is_it_for_a_saint_to_die,,Unknown,,,9
"When Some Kind Shepherd From His Fold","When some kind shepherd from his fold","When Some Kind Shepherd From His Fold",,when_some_kind_shepherd_from_his_fold,English,"John Needham",8.6.8.6,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",28
"Watching Over All","Back of ev'ry drop of rain","Watching Over All","Watching over all, God is watching over all",back_of_every_drop_of_rain,English,"Rev. Wm. C. Pool",,,6
"Why thus impatient to be gone?","Why thus impatient to be gone?",,,why_thus_impatient_to_be_gone,English,"Alexander Cruden",,,17
"Well the Redeemer's gone","Well the Redeemer's gone",,,well_the_redeemers_gone,English,,,,56
"Working for the Master","Banded together in the service of our King","Working for the Master","Working, working",banded_together_in_the_service_of_our_ki,English,"C. H. G.",,,2
"Why Doth the Lord Stand Off So Far?","Why doth the Lord stand off so far?","Why Doth the Lord Stand Off So Far?",,why_doth_the_lord_stand_off_so_far,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",49
"When Wild Confusion Wrecks The Air","When wild confusion wrecks the air","When Wild Confusion Wrecks The Air",,when_wild_confusion_wrecks_the_air,English,"Mather Byles",8.6.8.6,"<cite>Appendix to Tate and Brady</cite> (Boston: S. Kneeland, 1760)",32
"We Rise to Praise Thee","We rise to praise Thee now, dear Lord","We Rise to Praise Thee",,we_rise_to_praise_thee_now_dear_lord,English,"K. P. M","8.8.8.8 ","<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, 1902), number 450",2
"We Are Raised to Newness of Life","We are raised to newness of life","We Are Raised to Newness of Life",,we_are_raised_to_newness_of_life,English,"Allison Gilliam",Irregular,,1
"We humbly beseech thee","Baptize us anew",,"We humbly beseech thee",baptize_us_anew_with_fire_from_on_high,,"W. A. O. ",,,19
"We Have Put on Christ","We have put on Christ","We Have Put on Christ",,we_have_put_on_christ,English,,,,1
"We Have Partaken of Thy Love","We have partaken of thy love","We Have Partaken of Thy Love",,we_have_partaken_of_thy_love,English,"Mabel Jones Gabbott, 1910–2004",8.6.8.6.6,,1
"When human voices cannot sing","When human voices cannot sing",,,when_human_voices_cannot_sing,English,"Shirley Erena Murray (b. 1931)",8.7.8.7,,4
"Where is thy sting?","O for an overcoming faith","Where is thy sting?",,o_for_an_overcoming_faith,,Watts,,,159
"We praise and bless Thee, gracious Lord","We praise and bless Thee, gracious Lord",,,we_praise_and_bless_thee_gracious_lord,English,Unknown,,,26
"When Christ Beheld in Sin's Dark Night","When Christ beheld, in sin's dark night","When Christ Beheld in Sin's Dark Night",,when_christ_beheld_in_sinful_sins_dark_n,English,"S. F. Coffman",8.8.8.8,,5
"Wakaŋtaŋka niuŋ kiŋ He","Wakaŋtaŋka niuŋ kiŋ He",,,wakantanka_niun_kin_he,Dakota,,8.8.8.8,,2
"Why Do The People Rage?","Why do the people rage","Why Do The People Rage?",66.86.88,why_do_the_people_rage,English,"Henry F. Lyte",,"<cite>The Spirit of the Psalms</cite>, 1834",1
"Who sweeps the stable?","Who sweeps the stable when Christmas is over","Who sweeps the stable?",,who_sweeps_the_stable_when_christmas_is_,,"Shirley Erena Murray",,,2
"Wo Gott allein regiert","O seht das Lich der Wahrheit","Wo Gott allein regiert","Glorie, Glorie, Hallelujah",o_seht_das_lich_der_wahrheit,German,"Carl Röhl",,,2
"We're Gathered to Pay Homage","We're gathered to pay homage to our heroes of the past","We're Gathered to Pay Homage","Glory! glory! Hallelujah!",were_gathered_to_pay_homage_to_our,English,"E. M. Gordon, d. 1978",,,1
"Wir ziehen heim zu Gott","Die Losung ist gegeben und wir stehen auf dem Plan","Wir ziehen heim zu Gott","Glorie, Glorie, Hallelujah!",die_losung_ist_gegeben_und_wir_stehen,German,"A. B.; E. C. Magaret",,,1
"We're Marching Home to God","We're under marching orders, each command we will obey","We're Marching Home to God","Glory, glory, hallelujah",were_under_marching_orders_blenkhorn,English,"Ada Blenkhorn",,,4
"We're Marching Into Battle","Battles now are raging wherever we may go","We're Marching Into Battle","We're marching on into the fight",battles_now_are_raging_wherever_we_may_g,English,"Chas. H. Huff",,,1
"When Simplicity We Cherish","When simplicity we cherish","When Simplicity We Cherish",,when_simplicity_we_cherish,English,"Augustus G. Spangenberg, 1704-1792",,"M. tr., 1746",10
"Wohl dem, welcher seine Lenden","Wohl dem, welcher seine Lenden",,,wohl_dem_welcher_seine_lenden,German,,,,3
"Why shrinks my weak nature? ah! what can it mean?","Why shrinks my weak nature? ah! what can it mean?",,,why_shrinks_my_weak_nature,English,,,,13
"Work for Him Gladly","Be brave and be true","Work for Him Gladly","Then work for him gladly",be_brave_and_true,English,"N. C. Thompson",,,1
"When Trials and Temptations","When trials and temptations Around thee darkly flow","When Trials and Temptations","There is sweet rest in heav'n",when_trials_and_temptations_around_thee_,English,"Abram Metzler","7.6.7.6 D with refrain",,7
"We’ll Conquer in His Name","Be not afraid where’er you go","We’ll Conquer in His Name","We’ll conquer every foe",be_not_afraid_whereer_you_go,English,"E. E. Hewitt",,,1
"We'll Some Day Know","Be quiet, soul, nor question thou","We'll Some Day Know",,be_quiet_soul_nor_question_thou,English,"T. H. Nelson",,,2
"我靈，鎮靜 (Be still, my soul)",我靈，鎮靜！主正在你身旁,"我靈，鎮靜 (Be still, my soul)",,wo_ling_zhenjing_zhu_zhengzie_ni,Chinese,"Katharina A. von Schlegel",,,1
"When Our Hosts to Battle Go","Be Thou above the heavens, Lord","When Our Hosts to Battle Go","When our hosts to battle go",be_thou_above_the_heavens_lord,English,,,,7
"我們已受主教導今要出發，
 (Be True)","我們已受主教導今要出發，
 (Be True)","我們已受主教導今要出發，
 (Be True)",,we_are_going_forth_from_the_school_of_je,Chinese,"Albert B. Simpson",,,7
"Winning Precious Souls to Thee","Be with us, Lord, as forth we go","Winning Precious Souls to Thee",,be_with_us_lord_as_forth_we_go,,"E. A. H.",,,11
"Work On","Be ye not weary in serving your King","Work On","Tell of the Saviour, who seeketh to save",be_ye_not_weary_in_serving_your_king,English,"E. E. Hewitt",,,1
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"When We Were a Younger Nation","When we were a younger nation","When We Were a Younger Nation",,when_we_were_a_younger_nation,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"What a Privilege to Carry","What a privilege to carry","What a Privilege to Carry",,what_a_privilege_to_carry,English,"Joseph M. Scriven",,,1
"With My Whole Heart I'll Raise My Song","With my whole heart I'll raise my song","With My Whole Heart I'll Raise My Song",,with_my_whole_heart_ill_raise_my_song,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",67
"Will God for Ever Cast Us Off?","Will God for ever cast us off?","Will God for Ever Cast Us Off?",,will_god_forever_cast_us_off_his_wrath_f,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",48
"Worship the Lord","And now the wants are told, that brought","Worship the Lord",,and_now_the_wants_are_told_that_brought,English,"W. Bright",,,49
"Watching Close By","Beautiful angels, watching close by","Watching Close By","Watch away, beautiful angels",beautiful_angels_watching_close_by,English,"F. E. B.",,,2
"Waving Beautiful Hands","Beautiful hands on yon heavenly height","Waving Beautiful Hands","Waving their hands! Beautiful hands!",beautiful_hands_on_yon_heavenly_height,English,"I. N. McHose",,,1
"Won't It Be Wonderful","Beautiful mansions in heaven above","Won't It Be Wonderful","O glory! Won't it be wonderful there",beautiful_mansions_in_heaven_above,English,"S. D. B.",,,1
"Walking With Him","Beautiful path my feet shall tread","Walking With Him","Walking with Him",beautiful_path_my_feet_shall_tread,English,"L. C. H.",,,2
"Wonderful Morning","Beautiful, wonderful morning!","Wonderful Morning","Beautiful, wonderful morning",beautiful_wonderful_morning,English,"Lizzie Douglas Foulks DeArmond",,"<cite>Kingdom Songs</cite> by C. Harold Lowden and Rufus W. Miller (Philadelphia: Heidelberg Press, 1914)",2
"When I die I'll live again","Because I believe and have found salvation","When I die I'll live again","When I die I'll live again",because_i_believe_and_have_found_salvati,English,"James Rowe",,,1
"Why I Sing of Jesus","Because of all the hosts of light","Why I Sing of Jesus","For this on earth I sing of Him",because_of_all_the_hosts_of_light,English,"Rev. W. H. Luckenbach",,,1
"Willkommen, edles Knäbelein!","Willkommen, edles Knäbelein!",,,willkommen_edles_knabelein,German,"Joh. Angelus",,,2
"With Songs and Honors Sounding Loud","With songs and honors sounding loud","With Songs and Honors Sounding Loud",,with_songs_and_honors_sounding_loud,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",278
"Woe to the men on earth who dwell","Woe to the men on earth who dwell",,,woe_to_the_men_on_earth_who_dwell,English,,,,44
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,English,"I. Watts",,,419
"Within Our Hearts Be Born","O ancient love, processing through the ages","Within Our Hearts Be Born","O living love, within our hearts be born",o_ancient_love_processing_through_the_ag,English,"Michael Joncas, b. 1951",11.10.11.10.10,,2
"Word of God in Human Language","Word of God in human language","Word of God in Human Language",,word_of_god_in_human_language,English,"Jane Parker Huber","8.7.8.7 D",,1
"When in silence, o'er the deep","When in silence, o'er the deep",,,when_in_silence_oer_the_deep,English,,,,11
"Wszechwładny Stwórco świata","Wszechwładny Stwórco świata!","Wszechwładny Stwórco świata",,wszechwladny_stworco_swiata,Polish,"ks. Józef Spleszyński, d. 1879",,,1
"Wholly Following","Before the Saviour's judgment seat","Wholly Following","Lord, when I stand before Thy throne",before_the_saviors_judgment_seat_his_ran,English,"A. A. P.",,,2
"Whom Wilt Thou Choose","Before Thee standeth Israel's King","Whom Wilt Thou Choose",,before_thee_standeth,English,"John W. Wayland",,,1
"Wave of Salvation","Before Thy mercy seat we bow","Wave of Salvation","Send it today, for it we pray",before_thy_mercy_seat_we_bow,English,"Miss Kate Ulmer",,,3
"Waiting Outside the Door","Behold, a voice at the door of thy heart","Waiting Outside the Door","Waiting and pleadding outside thy heart",behold_a_voice_at_the_door_of_thy_heart,English,"Rev. E. A. Trevor",,,1
"What Manner of Love","Behold, behold, what manner of love","What Manner of Love",,behold_what_manner_of_love_behold_what,English,,,,7
"Wondrous Love","Behold, God’s wondrous love","Wondrous Love","Oh, this is wondrous love",behold_gods_wondrous_love,,"J. J. L.",,,3
"Weeping Jesus","Behold, he weeps o'er Jerusalem!","Weeping Jesus","Weeping Jesus died for you",behold_he_weeps_over_jerusalem,English,"C. B. W.",,,2
"Wilt thou let him go?","Behold, one standeth at the door","Wilt thou let him go?","Behold I stand at the door and knock",behold_one_standeth_at_the_door_who_seek,English,"T. O. Chisholm",,,2
"We cry, 'Hosanna, Lord'","Behold, our Saviour comes!","We cry, 'Hosanna, Lord'","We cry, Hosanna, Lord",behold_our_savior_comes,English,"Mimi Farra",,,2
"Who Will Join Us?","Behold the armies of the king","Who Will Join Us?","Who will join us",behold_the_armies_of_the_king,English,"M. G. Walker; P. P. B.",,,5
"What a Grand Old World","Behold the beauty grand, no matter where you stand","What a Grand Old World","He made the sunset, the vesper time",behold_the_beauty_grand_no_matter_where_,English,"L. G. P.",,,1
"Why Should I?","Behold the feathered fowls of air","Why Should I?","Then why should I be filled with fear",behold_the_feathered_fowls_of_air,English,"Mrs. J. F. Moser",,,1
"We'll Girdle the Globe","Behold the hands stretched out for aid","We'll Girdle the Globe","We'll girdle the globe with salvation",behold_the_hands_stretched_out_for_aid,English,"V. A. Dake",,,28
"We, the Body of Christ","Behold the Lamb of God","We, the Body of Christ","We, the Body of Christ",behold_the_lamb_of_god_who_hillebrand,English,"Paul Hillebrand, b. 1959",,,1
"Was There Ever Such a Friend","Behold the love of Christ for me","Was There Ever Such a Friend",,behold_the_love_of_christ_for_me,English,"K. Shaw",,,4
"Who will Follow?","Behold, the mighty King rides on","Who will Follow?","Who will join the mighty King",behold_the_mighty_king_rides_on,English,"Mrs. R. N. Turner",,,1
"What Manner of Love","Behold, what love, what boundless love","What Manner of Love","Behold, what love, behold, what love",behold_what_love_what_boundless_love_war,,"Daniel S. Warner","8.8.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/What_Manner_of_Love); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (71); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (117)",5
"What Manner of Love","Behold, what manner of love the Father hath","What Manner of Love","Bright angels told that Christ",behold_what_manner_of_love_latta,English,"E. R. Latta",,,5
"When the Bridegroom Comes","Behold Zion, when the Bridegroom comes","When the Bridegroom Comes","Behold Zion, when the Bridegroom comes",behold_zion_when_the_bridegroom_comes,English,,,,2
"Wann der Herr sein Volk erlöst","Bei dem Perlenthor","Wann der Herr sein Volk erlöst","Wann der Herr sein Volk erlöst",bei_dem_perlentor_steht_der_engel_chor,German,"F. Krüger",,,1
"Welche Freude, Freude","Bei dem Schalle der Posaune, wenn der Heil'gen großes Heer","Welche Freude, Freude","Welche Freude, Freude",bei_dem_schalle_der_posaune_wenn_der_hei,German,"W. J. Bestvater",,,1
"Work is sweet, for God has blest","Work is sweet, for God has blest",,,work_is_sweet_for_god_has_blest_honest_w,English,"G. Thring",,,18
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,,"Joseph Addison, 1672-1719",,,997
"When we to cleansing waters came","When we to cleansing waters came",,,when_we_to_cleansing_waters_came,English,,,"<cite>Scottish Paraphrases</cite>, 1781, alt.",1
"What Is It To Be a Christian","Believe him, only trust him","What Is It To Be a Christian",,believe_him_only_trust_him,English,"Julia H. Johnston",,,1
"Wake the cheerful song","Bells of gladness, ring","Wake the cheerful song","Lift up the voice in song to him",bells_of_gladness_ring,English,"J. H. E.",,,1
"When We Reach the Jasper Gate","Bells of joy will ring","When We Reach the Jasper Gate","We shall never roam",bells_of_joy_will_ring,English,"Rev. Alfred Barratt",,,1
"Wakantanka Cinhintku kin","Wakantanka Cinhintku kin",,,wakantanka_cinhintku_kin_makata_hi_qa_ta,Dakota,,,,4
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",,,who_is_thy_neighbor_he_whom_thou,English,"William B.O. Peabody",,,97
"When Man Grows Bold in Sin","When man grows bold in sin","When Man Grows Bold in Sin",,when_man_grows_bold_in_sin,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",37
"When Mother Was Ill","Beneath the shade, on the sunny bright lea","When Mother Was Ill",,beneath_the_shade,English,"Julius Sturm",,,1
"With all my heart I offer","With all my heart I offer thanks to God","With all my heart I offer",,with_all_my_heart_i_offer_thanks_to_god,English,"Carol Ann Weaver",,"<cite>Jericho</cite>, 1979",1
"When the truth shall lead us home","When the truth shall lead us home",,,when_the_truth_shall_lead_us_home,English,Anon,,,2
"When the Paschal evening fell","When the Paschal evening fell",,,when_the_paschal_evening_fell,English,"A. P. Stanley",,,8
"We the Heirs of Many Ages","We the heirs of many ages","We the Heirs of Many Ages",,we_the_heirs_of_many_ages,English,"John Andrew Storey, 1935-",8.7.8.7,,1
"With Firm Resolve I Held My Peace","With firm resolve I held my peace","With Firm Resolve I Held My Peace",,with_firm_resolve_i_held_my_peace,English,,8.8.8.8,,4
"While I Keep Silence, and Conceal","While I keep silence, and conceal","While I Keep Silence, and Conceal",,while_i_keep_silence_and_conceal,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",44
"We Light the Advent Candle","We light the Advent candle","We Light the Advent Candle",,we_light_the_advent_candle_and_wait,English,"Lisa M. Clark, b. 1982",7.6.7.6.7.7.6.6,,1
"Watch By Daylight","Oh, watch you well by daylight!","Watch By Daylight","Oh, watch you well by daylight!",o_watch_you_well_by_daylight,English,"Samuel Lover",,"<cite>Irish Evenings</cite>, 1846",3
"We praise Thee, Father, Who art God Most Holy","We praise Thee, Father, Who art God Most Holy",,,we_praise_thee_father_who_art_god_most_h,English,,,,1
"Will God who made the earth and sea","Will God who made the earth and sea",,,will_god_who_made_the_earth_and_sea,English,,,,16
"Weary and worn with trials sore","Weary and worn with trials sore",,,weary_and_worn_with_trials_sore,English,"H. V. Reed",,,1
"Winter reigns o'er many a region","Winter reigns o'er many a region",,,winter_reigns_oer_many_a_region,English,"Leonhard Meisser; Joseph Augustus Seiss","8.7.8.7 D",,5
"When We Face Impending Warfare","When we face impending warfare","When We Face Impending Warfare",,when_we_face_impending_warfare,English,"Martin E. Leckebusch","8.7.8.7 D",,1
"Will you, will you, will you, will you now enter in?","Come and wash in the pool of Immanuel's blood",,"Will you, will you, will you, will you now enter in?",come_and_wash_in_the_pool_of_immanuel,English,,,,1
"Whom Jesus' Blood Doth Sanctify","Whom Jesus' blood doth sanctify","Whom Jesus' Blood Doth Sanctify",,whom_jesus_blood_doth_sanctify,English,"Charles Wesley, 1707-1788","8.6.8.6 D","In the Wesley manuscripts",12
"We Thank Thee, Lord","Each year the Spring puts on her gown","We Thank Thee, Lord",,each_year_the_spring_puts_on_her_gown,,"Alice Hartich","8.6.8.6 D",,2
"What a Savior Is Mine!","Bethlehem, Calvary, Olivet, tell","What a Savior Is Mine!","Oh, what a Savior",bethlehem_calvary_olivet_tell,English,"E. E. H.",,,5
Weihnacht,"Bethlehem, der Städte kleinste",Weihnacht,,bethlehem_der_staedte_kleinste,German,"B. C. Tiersch",,,1
"Why This Doleful Wail?","Why this doleful wail of sadness","Why This Doleful Wail?",,why_this_doleful_wail_of_sadness,English,"Emma F. R. Campbell",8.6.8.6.8.8.8.6,"<cite>The Hymn ""Jesus of Nazareth Passeth By"": Its History and Other Verses (New York: M. E. Munson, 1909)",1
"Wowitan koyakapi","Wowitan koyakapi",,,wowitan_koyakapi,Dakota,,,,1
"We Are One","Beyond the bread we break","We Are One","We are one",beyond_the_bread_we_break,English,"Chris de Silva, b. 1967",,,1
"When I Cross the Bar","Beyond the dang'rous sea of life","When I Cross the Bar",,beyond_the_dangerous_sea_of_life,English,"Rev. H. J. Zelley",,,1
"Waiting Up There","Beyond the dark shadows of earth is a mansion of light","Waiting Up There","Waiting up there, waiting up there",beyond_the_dark_shadows_of_earth,English,"Sylvia Lee",,,1
"Will You Come?","Beyond the shores of death's dark river","Will You Come?","Will you come?",beyond_the_shores_of_deaths_dark_river,English,"A. B. B.",,,2
"Why Not Make Heaven Your Home?","Beyond this mystic vale of tears","Why Not Make Heaven Your Home?","O why not make heaven your home?",beyond_this_mystic_vale_of_tears,English,"Luther G. Presley",,,2
"When We Awake","Beyond this veil of bitter tears","When We Awake","O happy tho't it is to me",beyond_this_veil_of_bitter_tears_where,English,"L. G. Park",,,1
"When We Get Home","Beyond us lies a fairer shore","When We Get Home","O blessed day",beyond_us_lies_a_fairer_shore,English,"Rev. Johnson Oatman, Jr.",,,2
"Weary soldiers of the cross, seek rest","Weary soldiers of the cross, seek rest",,,weary_soldiers_of_the_cross_seek_rest,English,,,,1
"Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise",,,waken_o_sleeper_forster,English,"Michael Forster",,,3
"Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise",,waken_o_sleeper_wake_and_rise,English,"Michael Forster, b. 1946","8.6.8.6 D",,2
"Wir kämpfen hier","Bin ich ein Streiter für den Herrn","Wir kämpfen hier",,bin_ich_ein_streiter_fuer_den_herrn,German,,,,15
"Why Did the Gentiles Tumults Raise?","Why did the Gentiles tumults raise?","Why Did the Gentiles Tumults Raise?",,why_did_the_gentlies_tumults_raise,English,"Thomas Sternhold, ?-1549",8.6.8.6,,3
"We, Thy children, join the chorus","Birds are singing, woods are ringing",,"We, Thy children, join the chorus",birds_are_singing_woods_are_ringing,English,"L. F. Cole","8.7.8.7 with refrain",,17
"We Will be Joyful","Birds by their nests are singing in the trees","We Will be Joyful","We will be joyful in our work and play",birds_by_their_nests_are_singing_in_the_,English,"Sallie K. Best",,,1
"We wish you many happy returns of the day!","We wish you many happy returns of the day!",,,we_wish_you_many_happy_returns,English,"Percy Dearmer, 1837-1936; Marie J. Post",,,1
"We'll all sing together","We'll all sing together, for Grace is five years old","We'll all sing together",,well_all_sing_together,English,"Alice G. Thorn",12.12,,1
"Why do nations plot in vain","Why do nations plot in vain",,,why_do_nations_plot_in_vain,English,"Laurel Chamberland",,,1
"Wele'n sefyll rhwng y myrtwydd","Wele'n sefyll rhwng y myrtwydd",,,welen_sefyll_rhwng_y_myrtwdd,Welsh,"A. G.",,,3
"We Were Crowded In The Cabin","We were crowded in the cabin","We Were Crowded In The Cabin",,we_were_crowded_in_the_cabin,English,"James T. Fields, 1817-1881","8.7.8.7 D",,9
"We believe in births of Beauty","We believe in births of Beauty",,,we_believe_in_births_of_beauty,,"D. H.",,,1
"[What shall we call him, child of the manger]","[What shall we call him, child of the manger]",,,what_shall_we_call_him,,,,,16
"Where is thy God","Where is thy God, my soul","Where is thy God",,where_is_thy_god_my_soul,,"Thomas T. Lynch",,,23
"Whose Service is Perfect Freedom","O Lord of life, and love, and power","Whose Service is Perfect Freedom",,o_lord_of_life_and_love_and_power,,"Ella S. Armitage",,,33
"We’ll Be Gathered Home","Bless the name of Christ the Lord for his soul reviving word","We’ll Be Gathered Home","Bye and bye",bless_the_name_of_christ_the_lord_for_hi,,"Rev. Jno. McPhail",,,2
"We Are the Light of the World","Blessed are they who are poor in the spirit","We Are the Light of the World","We are the light of the world",blessed_are_they_who_are_poor_in_spirit,English,"Jean Anthony Greif",,,11
"Who Calls You By Name","Blessed be God! O blessed be God","Who Calls You By Name",,blessed_be_god_o_blessed_be_god,English,"David Haas",,,1
"Whiter Than Snow","Blessed be the fountain of blood","Whiter Than Snow","Whiter than snow",blessed_be_the_fountain_of_blood,English,"E. R. Latta",,,127
"We Shall See Him","Blessed be the God and Father of our Saviour Jesus Christ","We Shall See Him","We shall see Him",blessed_be_the_god_and_father_of_our_sav,English,"Peter Bilhorn",,,5
"Walk Beside Me","Blessed Jesus walk beside me","Walk Beside Me","Daily to Thy cross I'm clinging",blessed_jesus_walk_beside_me,English,"A. J.",,,1
"Wonderful Jesus","Blessed Redeemer, graciously hear us","Wonderful Jesus","Blessed Redeemer",blessed_redeemer_graciously_hear_us,English,"O. S. G.",,,14
"We Will Trust Thee","Blessed Saviour, once the glory","We Will Trust Thee","Blessed Saviour, King of glory",blessed_savior_once_the_glory,English,"G. T. W.",,,1
"We Shall See His Face","Blessed tho't, that when our earthly toils are o'er","We Shall See His Face","We shall see His face",blessed_thought_that_when_our_earthly_to,English,"Jennie E. Hussey",,,2
"Words of Truth and Beauty","Blessed words of truth and beauty","Words of Truth and Beauty",,blessed_words_of_truth_and_beauty,English,"E. E. Hewitt",,,2
"We bless Thee, Lord, for all this common life","We bless Thee, Lord, for all this common life",,,we_bless_thee_lord_for_all_this_common_l,English,"J. M. White",,,14
"When We Kneel and Pray","Blessings new upon us fall","When We Kneel and Pray",,blessings_new_upon_us_fall,English,"J. O. M.",,,1
"萬福之父，恩深無際 (Blest Father, infinite in grace)",萬福之父，恩深無際,"萬福之父，恩深無際 (Blest Father, infinite in grace)",,wanfu_zhi_fu_en_shen_wuji,Chinese,"John N. Darby",,,1
"Walking In His Ways","Blest the man that fears Jehovah","Walking In His Ways","Walking in His ways, walking in His ways",blest_the_man_that_fears_jehovah_walking,English,,,,24
"Walking the Sea","Blest were the Lord's disciples","Walking the Sea","Walking the sea, walking the sea",blest_were_the_lords_disciples,English,"E. R. Latta",,,2
"Within Thy Courts","Blest who Thy house inhabit","Within Thy Courts",,blest_who_thy_house_inhabit_they_ever,English,,,,1
"Who Will Come?","Blind I sit by the wayside","Who Will Come?","Who is come? who will come?",blind_i_sit_by_the_wayside_while_jesus,English,"W. A. Ogden",,,1
"When the Waves Are Crashing","When the waves are crashing","When the Waves Are Crashing",,when_the_waves_are_crashing,English,"Gareth Hill","6.6.6.3 D",,1
"We Are the Body of Christ","One heart, one Spirit, one voice to praise you","We Are the Body of Christ",,one_heart_one_spirit_one_voice_to_praise,English,"Scott Wesley Brown; David Hampton",Irregular,,2
"We may choose to walk","We may choose to walk through this world alone","We may choose to walk","Free to serve, we're free to serve",we_may_choose_to_walk_through_this,English,"Tom Colvin",,,2
"When, O my Savior, shall it be","When, O my Savior, shall it be",,,when_o_my_savior_shall_it_be,English,,,,13
"Wells of Salvation","Come, pure hearts, in sweetest measures","Wells of Salvation",,come_pure_hearts_in_sweetest_measures,English,"E. Campbell",,,54
"Wickedness and Retribution","Do ye, O men, speak righteousness","Wickedness and Retribution",,do_ye_o_men_speak_righteousness,English,,8.6.8.6,,6
"Welcome to the world, O heaven's promised heir","Welcome to the world, O heaven's promised heir",,,welcome_to_the_world_o_heavens_promised_,,,,,1
"World without End","Praise to the Lord for the joys of the earth","World without End",,praise_to_the_lord_for_the_joys_of_the_e,English,"John L. Bell, b. 1949",10.10.10.10,,4
"Wise Men Came Journeying","Wise men came journeying, once, long ago","Wise Men Came Journeying",,wise_men_came_journeying_once_long_ago,English,"Shirley Erena Murray, 1931-",10.10.10.10,,1
"Wonderful, wonderful Jesus","Born among cattle in poverty sore",,"Wonderful, wonderful Jesus",born_among_cattle_in_poverty_sore,English,,,,13
"Wonderful Love for Thee and Me","Born in a manger, lowly and poor","Wonderful Love for Thee and Me","Wonderful love, wonderful love",born_in_a_manger_lowly_and_poor,English,"Lida M. Keck",,,3
"When in Thy Courts I Stand","Both weak and blind, dear Lord, I am","When in Thy Courts I Stand","O some day I shall see",both_weak_and_blind_dear_lord_i_am,,"Effie S. Black",,,8
"With Vibrant Life We Rise Again","With vibrant life we rise again","With Vibrant Life We Rise Again",,with_vibrant_life_we_rise_again,,"Norbert E. Hattendorf",8.8.8.8,,1
"Who Is He?","Bound upon th'accursed tree","Who Is He?",,bound_upon_the_accursed_tree,English,,,,63
"We Sing the Boundless Praise","We sing the boundless praise","We Sing the Boundless Praise",,we_sing_the_boundless_praise,English,"Joseph C. Macaulay, b. 1900",,,2
"Witness-Bearing and Grateful Praise","Amid the thronging worshipers","Witness-Bearing and Grateful Praise",,amid_the_thronging_worshippers,English,,8.6.8.6,,10
"With joy we lift our eyes","With joy we lift our eyes",,,with_joy_we_lift_our_eyes,English,"T. Jervis",,,88
"Welcome to Christmas","Beautiful anthem the first Christmas wakened","Welcome to Christmas","Ring out a welcome to Christmas' fair morning",beautiful_anthem_the_first_christmas_wak,English,"Birdie Bell","11.11.11.10 D",,2
"When Faith and Culture Clash","When faith and culture clash","When Faith and Culture Clash",,when_faith_and_culture_clash,,"John Thornburg, 1954-",6.6.8.6,,1
"Was ist es, das zurück","Was ist es, das zurück",,,was_ist_es_das_zuruck,German,"Charles Wesley",,,1
