totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
20,SERVICE,service_hille,"Johann Georg Hille","F Major",1D5U123234555432,,"Johann Daniel Grimm Choralbuch, 1755; C. Gregor Choralbuch, 1784 a."
20,SOUTHAMPTON,old_148th,,"D Flat Major",13515435665432,6.6.6.6.8.8,"Arnold and Calcott's Psalms, 1791"
20,"ST. VENANTIUS",st_venantius,"Ralph Vaughan Williams (1872-1958)","F Major",13543231235654345543,8.8.8.8,"<I>Antiphoner</i>, Rouen, 1728"
20,"SOME DAY",beams_of_heaven_as_i_go_tindley,"Charles Albert Tindley; F. A. Clark","E Flat Major",13565311233215555653,7.7.7.7.8.8.9.5.6,
20,"SING A NEW SONG",shout_with_gladness_dance_for_schutte,"Daniel L. Schutte","G Major",51554321234325543513,Irregular,
20,"SIN CAN NEVER ENTER THERE",heaven_is_a_holy_place_warren,"B. Elliott Warren, 1867-1951","B Flat Major",5511123556667166,"14.7.14.7 with refrain",
20,"Se mi havus",if_i_gained_the_world_but_lost_swedish,"J. Olof Lindberg, 1870-1931",,556535121755654,,
20,SAXBY,via_bona_dykes,"J. B. Dykes",,512112234423231,,
20,"SONG OF GOOD NEWS",yisrael_voraita_israeli,,"a minor",71765555557176557127,"9.8.9.9.5 with refrain","Traditional Israeli folk melody"
20,"ST. STEPHEN THE MARTYR",the_manger_throne_steggall,"C. Steggal (1826- )",,156533231236517,,
20,"[Stars of the summer night!]",no_tears_in_yonder_home_woodbury,"I. B. Woodbury",,545123431322,,
20,SUNDAY,excelsior_vail,,,55123117165551235421,,
20,"[Sizohamba naye]",sizohamba_naye_southafrican,"Unknown; Geoff Weaver","F Major or modal",312167131777121,,"South Africa"
20,"[Si a Jesús acudo]",if_i_come_to_jesus_doane,,"C Major",1D5556U1D7U1231(D5)5,,
20,SUNSHINE,jesus_lives_and_jesus_leads_german,,,1351615453132135,,"Arranged from a German melody"
20,"[സ്വർഗ്ഗ മണവാളനെ]",joyful_bilby,"Samuel Ashmead","G Major or modal",1112343222234543,,
20,"[Sieh' ein mächtig Heer zusammenströmen]",lo_a_mighty_army_now_assembl_gabriel,"Chas. H. Gabriel",,1115617655333543453,,
20,"[Speak, my soul, thy full complaint]",hayes_beethoven,"Beethoven; Thoro Harris",,517123425555666,,
20,SUBMISSION,lowton_lowe,"A. Lowe",,333354321123453,,
20,"ST. MICHAELS",rochester_holdroyd,,"G Major",112312713456455,,
19,"SOMOS PUEBLOS",somos_pueblo_misapopular,,"E Major",5555435555565431,,"La Misa Popular Nicaraguense"
19,"SCHÖNSTER HERR JESU",schonster_herr_jesu_51277,,"f minor",512D77U123455,5.6.8.5.5.8,"<i>Münster Gesangbuch, </i>1677"
19,"SALVE REGINA COELITUM",salve_regina_coelitum_herold,"Healey Willan, 1880-1968","B Flat Major",34555654343213455565,8.4.8.4.7.7.7.4.5,
19,"S. SALVADOR",all_things_beautiful_and_fair_english,,"G Major",3335543222443235311,,
19,Sacrament,sacrament_hopkins,,,3335512436665,,
19,SUPPLICATION,supplication_monk,"William H. Monk (1823-1889)","d minor",123451765543221,"8.7.8.7 D",
19,STÖRL,storl_storl,"Johann G. C. Störl","B Flat Major",516662751234221,,
19,"SWEET DAY",sweet_day_unseld,,"G Major or modal",11112333355533355655,,
19,"¿SABES DONE HAY UNA FUENTE?",will_you_meet_me_at_the_fountain_bliss,"P. P. Bliss","A Flat Major",5U11D7U132D6765U4656,,
19,"[Some sweet day I shall enter a place]",some_sweet_day_i_shall_enter_gabriel,"Chas. H. Gabriel",,32171216534512321,,
19,"[Szent Lélek Isten, fény serőnek]",wer_weiss_wie_nahe_mir_mein_ende_51566,,"C Major",5156654312345671765,,"Dallama: Freylinghausen énekeskönyve"
19,"SUMUS TIBI",sumus_tibi_button,"H. Elliot Button","E Flat Major",532117643255117,,
19,"[Safely, safely gathered in]",cheddar_beatty,,"E Flat Major",35435176551433,,
19,"[Some glorious moring sorrow will cease]",some_glorious_morning_sorrow_blackmore,"Carl A. Blackmore","G Major",32156561743267654332,,
19,"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,Anonymous,"D Flat Major",34451174333366223445,8.8.8.8,
19,SHIPTON,shipton_sankey,"Ira David Sankey","F Major",345346533343213,"8.7.8.7 D",
19,"ST. LOUIS",on_zions_glorious_summit_stood_skene,Anon.,,51111721233332435555,,
19,SALOME,engedi_beethoven,"Ludwig von Beethoven, 1770-1827",,51712321173217165552,,
19,"[Schenk' uns, Vater, deinen Segen]",heavenly_father_we_beseech_thee_lowry,"Robert Lowry",,123143327121321,,
19,"[Savior, bless us as we part]",savior_bless_us_as_we_part_vaughan,"James D. Vaughan",,34556513456532345512,,
19,SHEPHERD,litany_woodward,"W. W. Woodward",,123433211234332,,
19,"[Sixfold Amen] (Mass of Creation)",sixfold_amen_mass_of_creation,"Marty Haugen","g minor",123432132711234,,"<cite>Mass of Creation</cite>"
18,"SOMOS UNO",somos_uno_anonymous,"Anonymous; Philip W. Blycker, b. 1939","e minor",3211232345543523211,,
18,SYMPHONY,symphony_brahms,"Fred Bock","F Major",1716512323121716,11.11.8.6.8.9,"From Johannes Brahms, <i>Symphony no 1 in C Minor,</i>1876"
18,"ST. CHAD",st_chad_redhead,"Richard Redhead, 1820-1901","D Major",517653235517665,"8.7.8.7 D",
18,"SAXONY (Kirkpatrick)",saxony_kirkpatrick,"William J. Kirkpatrick, 1838-1921","A Flat Major",55123341233326712551,8.6.8.6,
18,"SPIRIT, NOW LIVE IN ME",lois_leech,"Bryan Jefery Leech","F Major",13517127651351712765,9.9.9.6,
18,SIGUEME,like_a_chime_of_silver_bells_mcphail,"M. L. McPhail","A Flat Major",5112177767665,,
18,"SANTA TRINITA",santa_trinita_pieraccini,"E. Pieraccini, 1828-1902","B Flat Major",556717216533222,,
18,SCHÖRRING,jesus_din_sote_forening_a_smak_schorring,,"E Flat Major",1233256565(4)3234325,"11.10.11.10 D","Schörring's Koralbog, 1781"
18,"[Saviour, blessed Saviour]",st_john_damascene_barker,"E. Barker",,55346555423117121,,
18,"[Simply trusting every day]",simply_trusting_every_day_sweney,"Jno. R. Sweney",,34556112172165,,
18,"SONG 20",song_20_gibbons,"Orlando Gibbons, 1583-1625","b minor",556712131765776,6.6.8.6,
18,"ST. URSULA",st_ursula_westlake,"F. Westlake","G Major or modal",354313215611272,,
18,"Sarum Hymnal, Tune 288",sullivans_sullivan,"Sir Arthur Seymour Sullivan, Mus.D. (1842-)",,5555551555565566,,
18,"SCHWING DICH AUF",schwing_dich_auf_13556,,"C Major",1355671712321135,"7.6.7.6 D","""Geistliche Andachten,"" Berlin, 1666"
18,SANCTUS,holy_holy_holy_lord_god_merbecke,"J. Merbecke","e minor",U112242311554245321,,
18,"ST. CATHERINE",st_catherine_dale,"Rev. R. F. Dale","C Major",13355756453223,"7.6.7.6 D",
18,"SALLEY GARDENS",salley_gardens_irish,"John L. Bell (b. 1949)","D Major",132236516521113,7.6.7.6.7.6.7.6,"Irish folk melody"
18,SARANAM,punjabi_punjabi,,"E Flat Major",12321443211234321711,Irregular,"Indian melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
18,STOWEY,stowey_english,"Norman Warren (born 1934)","G Major",12321654622212321654,11.11.11.11,
18,SAUL,dirge_handel,"George Frederick Handel (1685-1759)",,333333234324456,,
18,"[Since I started for the City over in the Promised Land]",since_i_started_for_the_city_excell,"E. O. Excell",,55111215551172112332,,
18,SONATA,jorgenson_mozart,,,34355232441122354323,,"Arr. from W. A. Mozart"
18,"[Standing at the portal of the opening year]",new_year_mann,"F. A. Mann",,56532153212,,
18,SOMERVELL,chorus_angelorum_somervell,"Arthur Somervell","E Flat Major",123436517671543432,8.6.8.6,
18,"SAN JOSE",god_is_coming_god_is_coming_hoffman,"Susan M. Orwig Hoffman","g minor",111D5U33312222123531,"8.7.8.7.8.7 D",
18,"[Su gracia es mayor si las cargas aumentan]",he_giveth_more_grace_mitchell,"Hubert Mitchell","E Flat Major",53333335432454444456,,
18,"SECRET PRAYER",there_is_an_hour_of_calm_relief_doane,,,1233123455532212343,,
18,"[Sie zieh'n nach der Heimat von nah und fern]",theyre_gathering_homeward_from_odgen,"W. A. Ogden",,556717162257751,,
18,"S. ALBAN'S (321)",hora_novissima_rossini,,,3332354333432,,"From S. Alban's, Holborn, Tune Book"
18,SINCLAIR,in_the_silent_midnight_watches_root,"George F. Root",,33333343223213333334,,
18,"[Saved thro' the blood of Jesus]",zu_meines_heilands_fuessen_fink,,,517655435165765,,German
18,SHAW,we_saw_thee_not_shaw,"Knowles Shaw","E Flat Major",11353321122243231135,,
18,"[Sunet se aude în depărtare]",light_in_the_darkness_sailor_bliss,"Philip Paul Bliss","G Major or modal",5U34323513322212,,
18,"[Stimm Jubellieder an]",good_news_come_over_the_sea_baltzell,"Rev. I. Baltzell",,55332112254355332112,,
18,"[Señor Jesús, atiende a nuestra petición]",anthes_anthes,"Friedrich K. Anthes, 1789-1842","A Major",51712311643215,,
18,SUSSEX,byrom_barnby,"Joseph Barnby, 1838-96",,1321112356654334567,,
18,SABBATH,albion_boyd,,,13531223543211335532,,
18,"[Sinners, will you scorn the message]",o_thou_god_of_my_salvation_converse,"C. C. Converse",,535131615351722,,
18,"SAVED TO SERVE",foster_foster,"Percy S. Foster",,517656535544323,,
17,"SOMETHING BEAUTIFUL",something_beautiful_gaither,"William J. Gaither","E Flat Major",323212124454(3)23345,Irregular,
17,"ST. BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf","B Flat Major",51525321251765654571,8.8.8.8,
17,"SALVE REGINA",salve_regina_plainsong,"Gerard Farrell, OSB, b. 1919","D Major",46121243212114127567,Irregular,"Mode V"
17,SARAH,sarah_gabriel,"Charles H. Gabriel","G Major",551343225572315,8.6.8.6,
17,"ST. PATRICK",st_patrick_sullivan,"Arthur Sullivan","D Major",111355653211712,"7.7.7.7 D",
17,"[Seht, wie die Sonne dort sinket] (33332)",seht_wie_die_sonne_dort_sinket,"Franz Abt",,33332354222221235555,,
17,"ST. WYSTAN",st_wystan_butler,"L. T. Butler","E Flat Major",322143232155316533,,
17,"STAND LIKE THE BRAVE",o_christian_awake_tis_the_mast_bradbury,"W. B. Bradbury; Philip Phillips","A Flat Major",553511231233222,"11.11.11.11 with refrain",
17,SALEM,little_clusters,,"C Major",345131172347244,,
17,"[Sad and weary with my longing]",sad_and_weary_with_my_longing_coffin,"E. T. Coffin",,3351433(2)11111132,,
17,"SAN LUCAS",st_luke_53214,Anon.,"G Major or modal",53214321271711234332,,
17,"[Send the Light, O send it quickly]",send_the_light_o_send_it_quickly_sankey,"Ira D. Sankey","G Major",511433223425435,,
17,"[Sweet Sabbath School!  more dear to me]",sweet_sabbath_school_doane,,,55332214666511232553,,
17,"[Szivemet hozzád emelem És benned bizom Uram]",genevan_25,,"B Flat Major",1D765U123133431211D7,,
17,"ST. EDMUND",st_edmund_steggall,"Charles Steggall","G Major",35231656123222,,
17,SARUM,sarum_hullah,"John Hullah","G Major",335426712234321,8.8.8.4,
17,"[Speak to my heart, Lord Jesus]",holcomb_mckinney,"B. B. McKinney","F Major",333455211141333,,
17,"ST. BONIFACE (Barnby)",st_fidelis_barnby,"Joseph Barnby, 1838-1896","E Flat Major",334532311765565,8.8.8.8,
17,STILLNESS,o_lord_of_light_our_only_hope_of_haugen,"Marty Haugen, b. 1950","d minor",134555453213421D7U1,10.7.11.10.11,
17,SURSE,lift_up_o_little_children_seward,"M. C. Seward",,517123345432156,,
17,"[Schaut, es dämmert fern im Osten!]",lo_the_day_of_god_is_breaking_sherwin,"W. F. Sherwin",,545U121(2)31D6U4D5U3,,
17,"[Segne und behüte]",segne_und_behute_gregor,,,55165435516543662176,,"Aus Liefland"
17,"[Sometimes when misgivings darken the day]",sometime_when_misgivings_dark_ramsey,"Will M. Ramsey",,511115616551112,,
17,"[Señor, haced que estienda]",vor_meines_herzens_koenig_voigtlaender,,"G Major or modal",35433211724322171,,
17,"[سوف أدخل أبوابك]",i_will_enter_his_gates_with_vonbrethorst,,,13555444555311355566,,
17,SYMPATHY,consolation_beethoven,Beethoven,,51111321522432533334,,
17,"[Sólo en Jesús serás feliz]",living_for_jesus_o_what_peace_weigle,"C. F. Weigle","E Flat Major",333334442222233,,
17,"[Si estoy desalentado]",just_when_i_am_disheartened_evans,"J. Bruce Evans","B Flat Major",565311772767556,,
17,"[Soldiers of Christ, arise]",crucis_garrett,"G. M. Garrett",,56117171332354321725,,
17,"[Schon wieder eine von den Stunden]",wo_eilt_ihr_hin_ihr_lebensstunden_51117,"G. Müller",,51117656544322171765,,
17,"SING, O HEAVENS",chant_lawes_53215,"H. Lawes",,53215654435545643221,,
17,"[Summer days once more are coming]",normandy_bost,"A. Bost",,32345317165332345365,,
17,"[Stand up, and bless the Lord]",america_whitmore,,,11321575432171344475,,
17,"[Siegesfürst, Du Ehrenkönig]",crowland_schop,,,117567113344332,,
17,"ST. NICHOLAS",st_nicholas_greene,"Maurice Greene, 1696-1755","G Major or modal",135156543212345,8.6.8.6,
17,SIMEON,simeon_stanley,"Samuel Stanley, 1767-1822","F Major or modal",554343211436571,,
17,SIMPLICTY,simplicity_stainer,"John Stainer, 1840-1901","E Flat Major",565345332115432565,7.7.7.7,
17,"[Sometimes a light surprises]",the_sands_of_time_are_sinking_lorenz,"E. S. Lorenz",,33514322112233351233,,
16,STAINER,god_so_loved_the_world_stainer,"John Stainer","C Major",33225554476517765436,Irregular,
16,"[Sins of years are washed away] (Kirkpatrick)",sins_of_years_are_washed_away,"William J. Kirkpatrick; Herbert H. Booth","G Major",5U131D6U1D6(5)135321,,
16,"SO LANGE JESUS BLEIBT DER HERR",so_lange_jesus_bleibt_der_herr_55555,,"C Major",5555566511176545,,"From Wakefield's ""Choralmelodien""; As in ""Gesangbuch mut Noten"""
16,"SPES CELESTIS",spes_celestis_smith,"W. A. Smith","C Major",5511766553541233,,
16,"[Saved by grace alone, God's own Word believing]",saved_by_grace_alone_towner,"D. B. Towner",,123511235656153132,,
16,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,"Wm. J. Kirkpatrick",,55565311656532125556,,
16,"ST. AMBROSE",st_ambrose_11234,,"F Major",1123432155653543,8.8.8.8,"La Feillée's <i>Plain Chant,</i> 1808."
16,"[Sing unto the Lord a new song]",chant_goss_13243,"Sir John Goss, 1800-80","A Major",1324321171,,
16,SUNSHINE,sunshine_oliver,"George E. Oliver","C Major",533434511176715,"7.6.8.6 D",
16,STACY,come_thou_weary_sankey,"Ira David Sankey","A Flat Major",555316153222333,8.5.8.3,
16,"[So near to the kingdom! yet what dost thou lack?]",so_near_to_the_kingdom_yet_what_lowry,"Robert Lowry","E Flat Major",553455321235667,,
16,"[Sweetly dawns the Sabbath morning]",sweetly_dawns_the_sabbath_morn_bradbury,"A. Rhodes","A Flat Major",323153231513251,,
16,"SAN ROCCO",san_rocco_williams,"Derek Williams (1945-    )","C Major","	14321 55173 65143",8.6.8.6,
16,"[Shine, shine, just where you are]",shine_shine_just_where_you_barraclough,"Henry Barraclough",,56543445432311232234,,
16,"ST. NICHOLAS",debenham_redhead,"R. Redhead, 1820-1901",,566543321235165,8.7.8.7,
16,SARGENT,we_are_building_in_sorrow_or_sargent,"N. B. Sargent","E Major",123333213455511,"9.8.9.8 with refrain",
16,"[Such pity as a father hath]",avondale_gabriel,"Chas. H. Gabriel",,331433211114133,,
16,"[Seek thou the Savior in earnest]",sinner_undone_thy_condition_tenney,"J. H. Tenney",,33333343222444355555,,
16,"[Speed the light]",to_the_millions_living_oer_the_hoffman,,,54351231226712343543,,
16,"SURSUM CORDA",lift_up_your_hearts_camidge,"John Camidge",,111133333443,,
16,"[Sparkling and bright in its liquid light]",sparkling_and_bright_in_its_liq_taylor,"James B. Taylor",,11112175556275121,,
16,"[Sah ein knab ein Röslein stehn]",roslein_werner,"H. Werner",,335432223345665543,,
16,"[Stealing from the world away]",flower_fillmore,"J. H. Fillmore",,32144432567115343232,,
16,"[Star of peace to wand'rers weary]",wave_bradbury,"C. W. Ray",,11112223317616543,,
16,"SITTING AT THE FEET OF JESUS",o_the_peace_that_fills_my_soul_lorenz,"E. S. Lorenz",,13156151112352113156,,
16,"SOLLT' ICH MEINEM GOTT NICH SINGIN",lasset_uns_mit_jesu_ziehen_boltze,"G. G. Bolze",,51234322123432151234,,
16,SALOME,dedication_macfarren,"George A. Macfarren",,53456667654346217656,,
16,"[Saviour, Who thy flock art feeding]",heilge_liebe_himmelsflamme_11271,,,11213343543232224322,,
16,"ST. CHAD'S",easter_hymn_monk,"William H. Monk (1823- )",,561176561215,,
16,"[Seek the Saviour, tho' above thee]",onward_root,,,5553U111D55566665557,,
16,"[Streiter Jesu werden siegen]",jesus_heiland_meiner_seele_35534,,,3553466513323432,,
16,"[Say, where is thy refuge, my brother]",say_where_is_thy_refuge_my_brother_vail,"S. J. Vail","A Major",5565U1D7665U1D777U21,,
15,SPIRIT,spirit_manley,"James K. Manley, b. 1940; Richard Webb, b. 1958","D Major",342344331233216,Irregular,
15,"ST. JOHN",st_john_dykes,"John B. Dykes","d minor",154321U1D7U1665,6.6.6.4.8.8.4,
15,SUFFERER,they_crucified_my_lord_spiritual,"William Farley Smith","D Major",555757156767565,Irregular,"Afro-American spiritual"
15,SERVANT,servant_willard,"Kelly Willard","G Major",5U1223D5U122D5U11124,Irregular,
15,SOLITUDE,solitude_showalter,"A. J. Showalter","B Flat Major",5651513223216556,,
15,"SABBATH SCHOOL",perseverance_51712,,"A Major",51712335321231517123,,
15,"STILL WATER",still_water_hastings,"Thomas Hastings","D Major",345567U1D5553123(4)5,,
15,"[Shall I be content with one star in my crown]",shall_i_be_content_with_one_star_horton,"H. A. R. Horton","A Major",51113116115355531125,,
15,"[Sins of years are wash'd away]",sins_of_years_are_washed_away_booth,"A. T. G. ","B Flat Major",34323217651332345,,
15,"[Sometimes our skies are cloudy and dreary] ",sometimes_our_skies_are_cloudy_lillenas,"Bertha Mae Lillenas","B Flat Major",5465U1D7U21D5U111113,,
15,"[Stand fast, my soul, stand fast]",nu_rinder_solen_op_zinck,,"D Major",1543235U1D7651543235,6.5.6.5.6.5.6.6.5,"Zincks Koralbog"
15,"[Still undecided, though close to life's gate]",still_undecided_tho_close_to_li_gabriel,"Chas. H. Gabriel",,33343355555666,,
15,"SONG 5",song_5_gibbons,"Orlando Gibbons, 1583-1625","e minor",555645322345143,8.8.8.8,
15,"ST. MARTIN",st_martin_ett,,"D Major",534321135565,6.6.6.6,"C. Ett, <i>Cantica Sacra,</i> 1840."
15,SIBERIA,siberia_pond,Unknown,"C Major",543127156716532,8.7.8.7,
15,SUPPLICATION,supplication_vincent,"G. F. Vincent","G Major",3321671554123322,"6.6.6.6 D",
15,"SWEET WONDER",do_you_know_jesus_haywood,"G. T. Haywood","A Flat Major",532321116165111,,
15,SUANTRAI,suantrai_irish,"Thomas Henry Weaving (1881-1966)","E Flat Major",556132315561323,8.8.8.8,"Irish traditional melody"
15,"[Search me, O God, and know my heart]",chant_turle_11271,"James Turle, 1802-1882","F Major",1127111232,,
15,SEIR,seir_mason,"Lowell Mason","F Major or modal",34312121225765652345,,
15,"[Some go away from the house to-night]",some_go_away_from_the_house_toni_spencer,"W. A. Spencer","E Flat Major",5456453215(4)5652545,,
15,STRAUB,weber_55365,"Carl M. von Weber, 1786-1826","D Major",555365553177767,"8.7.8.7 D","<cite>The Morning Light</cite>, by Solomon W. Straub (Chicago, Illinois: Root & Sons Music Co., 1880), number 5"
15,"[Seek ye first the kingdom; not the things of earth]",seek_ye_first_the_kingdom_not_sweney,"John Robson Sweney","G Major",335443325211216,,
15,"SANTA CRUZ",santa_cruz_bishop,"Ella Bute Bishop","e flat minor",115553111615135,12.8.12.8,
15,SAUDADES,canaan_anonymous_51122,,"G Major",511223653453421,8.7,
15,SOLITUDE,solitude_taylor,,,55131572133123434215,8.8.8.8,
15,"[Somos el templo de Dios]",we_are_the_dwelling_of_god_hurd,"Bob Hurd, n. 1950; Craig Kingsbury, n. 1952","D Major",123323432234434,,
15,"[Step by Step]",tis_so_sweet_to_walk_with_simpson,"Albert B. Simpson",,567216113532325,,
15,SHIPSTON,evening_hymn_arabic,,,34535534324431322345,,
15,"ST. JOHN BAPTIST",enon_fielden,"O. M. Feilden",,565433234443517,,
15,"S. ALBAN'S (330)",leominster_unknown,,,32343123454354565321,,"From S. Alban's, Holborn, Tune Book"
15,"[Sois la semilla que ha de crecer]",id_y_ensenad_gabarain,"Cesáreo Gabaráin","D Major",555565332131611112,,
15,"[Si fui motivo de dolor, Señor]",camacua_sosa,"Pablo Sosa","f minor",123217617512321,,
15,"SAFE IN BEULAH",im_a_pilgrim_bound_for_heaven,,,116511651122345,,Traditional
15,"[Shall we ever meet again at the house, at the house]",tis_religion_that_can_give_13351,"W. F. Moore",,13351332446655133513,,
15,"[Sing to the Lord a joyful song]",gratitude_wesley,"S. S. Wesley, Mus. Doc.",,35332143223456765,,
15,"SOVEREIGN GRACE",genevan_89,"Maitre Pierre","G Major or modal",16512335432116512335,12.12.13.13.13.13,"Dutch Psalter, Psalm 89"
15,"[Set up Thyself O God above the heavens: and Thy glory above all the earth]",chant_goss_32253,Goss,,32253432171,,
15,SEFTON,sefton_calkin,"J. Baptiste Calkin, 1827-1905",,332155431765445,,
15,"[Sowing in the morning, sowing seeds of kindness]",come_needy_sinners_jesus_is_wait_perkins,,,55653112165565323465,,
15,"ST. GILDAS",prince_of_peace_maclagan,"Bishop of Lichfield",,55654321361765,,
15,"[Saviour, breathe an ev'ning blessing]",rodman_mason,,,176535542443,,
15,"[Sei hochgelobt, Herr Jesu Christ]",hus_hus,,,13532345653212321,,
15,"[Schweige, bange Trauerklage]",adoration_doane,"W. H. Doane",,511752213215425,,
15,SANCTUS,holy_holy_holy_lord_cooper,"Alexander S. Cooper, 1835-1900","D Major",335515434332556,,
14,SOMMERLIED,sommerlied_bonner,"Hermann von Müller, b. 1859","G Major",31716642717512354326,5.6.6.4,
14,"SPEAK, O LORD",speak_o_lord_getty,"Keith Getty; Stuart Townend; Bruce Greer","C Major",153356551765512322,Irregular,
14,"[Seek the Lord while he wills to be found]",chant_goss_35432,"John Goss, 1800-1880","D Major",35432171432176253221,,
14,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,"David Haas; Marty Haugen; Diana Kodner","D Major",31432516(7)U1D5432,,
14,STOCKHOLM,der_mange_skal_komme,,"e minor",1D555U11D7U321D7U232,,"Swedish Melody, 1694"
14,"[Satan the tares is sowing]",satan_the_tares_is_sowing_palmer,"H. R. Palmer",,55567151252321765556,,
14,"[Saviour, who Thy flock art feeding]",milwaukee_zundel,"John Zundel","E Flat Major",5311712332432565432,,
14,"[Sing the clouds away, night will turn to day] (Brock)",sing_the_clouds_away_night_will_brock,"The Brocks","C Major",1234U1321D6556534653,,
14,"[Sing to the Lord, a new made Song]",to_celebrate_thy_name_o_lord,,"a minor",453654341434665,,
14,"[Still, still, still, for Jesus goes to sleep!]",still_still_still_austrian,,"E Flat Major",51351132247721,,"Salzburg, 1819"
14,"[Stricken, smitten, and afflicted]",hjem_jeg_laenges_lindeman,"Ludv. M. Lindeman, 1812—87","d minor",123134535675443551,,
14,"[Strike!  O strike for vict'ry]",strike_o_strike_doane,"W. H. Doane","E Flat Major",54565323453545651717,,
14,"[Sweet is the prayer whose holy stream]",whitney_mason,"Lowell Mason",,55115611655132235532,,
14,"SOMETHING FOR JESUS",something_for_jesus_garrison,"Joseph Garrison","F Major or modal",123332353322212,,
14,"SINNER'S FRIEND",wie_wohl_ist_mir_richter,"F. Richter","A Flat Major",13325143235223117133,9.8.9.8.9.9.8.9.9.8,"German chorale: Wie wohl ist mir, O Freund der Seelen"
14,"ST. SILAS",st_silas_lancaster,"J. Lancaster","E Flat Major",3214321771235544,8.6.8.6.8.6,
14,SERENITY,serenity_bryan,"Cornelius Bryan, 1775-1840","G Major",333471175545553,6.6.8.6,
14,SANCTUARY,sanctuary_runyan,"William M. Runyan","D Major",321167444354332,"6.4.6.4 D",
14,"ST. JOHN DAMASCENE",st_john_damascene_brown,"Arthur H. Brown","A Flat Major",56111231234555611123,7.6.7.6.8.8.7.7,
14,SHEFFIELD,british_grenadiers_english,,"G Major",515123234513217,"7.6.7.6 D",
14,SOUTHPORT,southport_lomas,"G. Lomas","D Major",3345322351175765,8.8.8.4,
14,"SHEPHERD'S PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay (b. 1925)","g minor",51327117551327151327,"8.6.8.6 D",
14,SPITTA,spitta_danks,"H. P. Danks","F Major or modal",5151355653231,,
14,"[Safe is my refuge, sweet is my rest]",safe_is_my_refuge_sweet_is_my_macomber,"Winfield Macomber, 1865-1896","F Major",333343262222232,,
14,"ST. PAUL (Storer)",st_paul_storer,"Henry Johnson Storer","B Flat Major",511736556667125,"7.6.7.6 D",
14,"[Still out of Christ, when so oft He has called you]",still_out_of_christ_when_so_kirkpatrick,"William James Kirkpatrick","G Major",112317616655671,,
14,"[Someone’s betraying his Master today]",someone_is_slighting_the_savior_harkness,"Robert Harkness",,32356776355234654532,,
14,SANCTUS,holy_holy_holy_lord_cruickshank,"W. A. C. Cruickshank","E Flat Major",33333332162345534566,,
14,"ST. GREGORY",st_gregory_barnby,"Joseph Barnby",,1112111716551112,,Gregorian
14,STADE,die_helle_sonne_ist_dahin_stade,"S. H. Stade",,11164321561543333131,,
14,"SINGING FROM THE HEART",if_you_have_a_pleasant_th_palmer,,,"13332447213 13332447",,
14,"SERVANT KING",the_servant_king_kendrick,"Graham Kendrick, b. 1950; Lionel Dakers, 1924-2003","E Flat Major",334321623451432,Irregular,
14,"[Suenen las palabras del buen Salvador]",hear_the_words_of_scripture_from_gilmour,"H. L. Gilmour","F Major",333355176621777,,
14,"STARLESS CROWN",there_is_a_land_mine_eyes_shall_meredith,"I. H. Meredith",,33432123116512322234,"8.8.8.8 D",
14,SOCHI,growing_up_for_jesus_kirkpatrick,"William James Kirkpatrick","G Major or modal",3333156712322227,"11.11.11.11 D","<cite>Peerless Praise</cite> by John H. Kurzenabe (Philadelphia: John J. Hood, 1882)"
14,"[Saviour! I follow on]",old_orchard_sankey,"I. Allan Sankey",,111111122354332,,
14,"[Sing hallelujah! praise the Lord!]",bechler_bechler,"P. W.; J. M. G.",,51122345433221,,
14,"S. ALBAN (118)",peace_54321,,,543217156517765,,"From S. Alban's, Holborn, Tune Book"
14,"SUO GAN",suo_gan_welsh,"Alfred V. Fedak, b. 1953","D Major",12352132123523112352,"8.7.8.7 D",Welsh
14,STRANGER,jubilee_maunder,"J. H. Maunder",,333217154444321,,
14,"[Seeing I am Jesus' lamb]",two_little_blackbirds_11556,,,11556654433221554433,,German
14,"[Sein Nam' ist der beste Geruch]",iowa_fillmore,,,556556715111171253,,
14,"[Soplo de Dios viviente]",dios_viviente_11212,,"e minor or modal",112123343455423175,,"Tradicional de Succia"
14,SEMELE,father_o_hear_us_handel,,"D Flat Major",33344254436671255132,,"Arr. from George Frederick. Handel"
14,"[So geh'n wir nun, Herr Jesu, fort]",el_paran_carminasacra,"J. A. P. Schulz",,13344321355665432114,,
14,"[Sonntagsruhe nach der Woche Lasten]",abendruhe_nach_des_tages_zundel,"J. Zundel",,3211113176643222,,
14,"[So geh'n wir voll Hoffnung auf ewige Treue]",confession_herrnhut,,,11535432171115354321,,Brüderkirche
14,SOUTHERNDOWN,arabia_wilson,,,512346543565433,,
14,"[Seele, was ermüd'st du dich]",jesus_lebt_mit_ihm_auch_ich,,,315342323456432,,
14,SHIMPI,shimpi_sato,"Taihei Sato, b. 1936","a minor",555654512165455,7.7.7.7,
