hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Herald: A Song Book With a Message","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,H1915,154,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"The Little Golden Book of Hymns","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,LGBH1974,18,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"The Little Golden Book of Hymns","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,LGBH1947,19,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,NCH1916,406,"Jesus Wants Me for a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell; C. L. Naylor",,SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,567161756543235,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,NCH1921,406,"Jesus Wants Me for a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell; C. L. Naylor",,SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"The New Evangel","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,NE1911,192,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"The New Make Christ King","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,NMCK1914,124,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"The New National Baptist Hymnal","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,NNBH1977,460,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"The New National Baptist Hymnal (21st Century Edition)","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,NNBH2001,510,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"The New Praiseworthy: for the Church and Sunday School","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,PCSS1916,163,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam] ",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"The Popular Hymnal","I'll be a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,PH1918,264,"I'll be a sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,,,
"The Songs of Zion: A Collection of Choice Songs","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,SoZ1918,249,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"The Very Best: Songs for the Sunday School","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,VBS1911,93,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"The World Evangel","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,WE1913,158,"I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"The World Revival Songs and Hymns","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,WRSH1906,146,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Timeless Truths","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,TTvirt,50,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","Edwin O. Excell",8.6.8.6.6.8.6.7,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,,"Timeless Truths (http://library.timelesstruths.org/music/Ill_Be_a_Sunbeam); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (75); Timeless Truths Publications, <i>Sing unto the Lord</i> (5); Anonymous/Unknown, <i>The Blue Boo","Timeless Truths (http://library.timelesstruths.org/music/Ill_Be_a_Sunbeam); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (75); Timeless Truths Publications, <i>Sing unto the Lord</i> (5); Anonymous/Unknown, <i>The Blue Boo"
"Total Praise: songs and other worship resources for every generation","Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,ToPr2011,611,"Jesus Wants Me for a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell, 1851-1921","8.6.8.6 D",SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Treasury of Song","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,ToS1917,190,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","I'll Be a Sunbeam.","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,VS1920,176,"I'll Be a Sunbeam.","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,VoP1909,183,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Winona Hymns: with Supplement","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,WH1906,95,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"World-Wide Revival Hymns: Unto the Lord","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,WRH1914,185,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Worship and Praise: for the Church and Sunday School","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,WP1929,271,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
