hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Excelsis for School and Chapel","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,IESC1900,136b,,,"E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"In Excelsis for School and Chapel","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,IESC1900,145,,,"F. R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"In Excelsis for School and Chapel","O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,IESC1900,149,,,"W. W. How","J. H. Knecht; E. Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"In Excelsis for School and Chapel","Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,IESC1900,160,,,"H. Cooke","S. P. Warren",,SHEPHERD,shepherd_warren,"1122352 2233463",English,,
"In Excelsis for School and Chapel","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,IESC1900,166,,,"E. Caswall","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"In Excelsis for School and Chapel","Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,IESC1900,169,,,"W. W. How","R. Redhead",,"REDHEAD 45",orientis_partibus_corbeil,123127155634553,English,,
"In Excelsis for School and Chapel","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,IESC1900,171,,,"H. Bonar","J. B. Calkin",,"ELIM (MOSCOW)",moscow_calkin,534561656543323,English,,
"In Excelsis for School and Chapel","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,IESC1900,172,,,"F. Whitfield","J. Barnby",,FRANKSCOT,waring_barnby,5543221666543,English,,
"In Excelsis for School and Chapel","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,IESC1900,177,,"Jesus, my Lord, I Thee adore","H. Collins","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"In Excelsis for School and Chapel","Dear Jesus, ever at my side","Dear Jesus, ever at my side",dear_jesus_ever_at_my_side,IESC1900,183,,,"F. W. Faber","A. S. Sullivan",,AUDIENTES,audite_audientes_me_sullivan,333234433631763,English,,
"In Excelsis for School and Chapel","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,IESC1900,201,,,"C. Wesley","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"In Excelsis for School and Chapel","Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,IESC1900,205,,,"E. Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"In Excelsis for School and Chapel","Stand up!-- stand up for Jesus!","Stand up!-- stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,IESC1900,206,,,"G. Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"In Excelsis for School and Chapel","Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,IESC1900,259a,,,"Mrs. M. Mackay","F. R. Statham (1844- )",,REPOSE,thanksgiving_statham,555143255162567,English,,
"In Excelsis for School and Chapel","Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,IESC1900,259b,,,"Mrs. M. Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"In Excelsis for School and Chapel","Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,IESC1900,282,,,"A. B. Warner","W. D. Maclagan",,NEWINGTON,newington_maclagan,334276712232217,English,,
"In Excelsis for School and Chapel","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,IESC1900,283a,,,"M. L. Duncan","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"In Excelsis for School and Chapel","Jesus, tender Shepherd, hear us","Jesus, tender Shepherd, hear us",jesus_tender_shepherd_hear_me,IESC1900,283b,,,"M. L. Duncan","A. C. Barnard (1830-1869)",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"In Excelsis for School and Chapel","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,IESC1900,284a,,,"G. R. Prynne","W. H. Monk (1823-1889)",,"ST. CONSTANTINE",st_constantine_monk,324321254653265,English,,
"In Excelsis for School and Chapel","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,IESC1900,284b,,,"G. R. Prynne","F. Filitz, Ph.D. (1804-1860)",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"In Excelsis for School and Chapel","If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,IESC1900,286,,,"F. J. Van Alstyne","J. Adcock (1788-1860)",,WOODBROOK,woodbrook_adcock,335121661654654354,English,,
"In Excelsis for School and Chapel","Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,IESC1900,289,,,"J. E. Clark","J. B. Calkin (1827- )",,"HEAVENLY WAY",st_david_calkin,"517656 45362",English,,
"In Excelsis for School and Chapel","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,IESC1900,295,,,"C. Wesley","J. B. Dykes",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"In Excelsis for School and Chapel","Jesus is our Shepherd, Wiping every tear","Jesus is our Shepherd, Wiping every tear",jesus_is_our_shepherd_wiping_every_tear,IESC1900,299,,,"H. Stowell","G. A. Macfarren",,ELLWOOD,shepherd_macfarren,5315653567176,English,,
"In Excelsis for School and Chapel. l7th ed.","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,IESC1924,d8,,,"John Rippon; Edward Perronet",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,IESC1924,d12,,,"William Chatterton Dix",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,IESC1924,d20,,,"Margaret Mackay",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,IESC1924,d22,,,"Elizabeth C. Clephane",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Dear Jesus ever at my side, How loving must","Dear Jesus ever at my side, How loving must",dear_jesus_ever_at_my_side,IESC1924,d44,,,"Frederick W. Faber",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,IESC1924,d50,,,,,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,IESC1924,d52,,,"Lucy E. G. Whitmore",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,IESC1924,d63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,IESC1924,d97,,,"Frances Ridley Havergal",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,IESC1924,d100,,,"Horatius Bonar",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,IESC1924,d101,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,IESC1924,d102,,,"Horatius Bonar",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,IESC1924,d107,,,"Frederick Whitfield",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,IESC1924,d110,,,"Fanny J. Crosby",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,IESC1924,d118,,,,,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,IESC1924,d120,,,"M. H. McKee",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,IESC1924,d121,,,"Hugh Stowell",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,IESC1924,d122,,,,,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus lives, thy terrors now","Jesus lives, thy terrors now",jesus_lives_thy_terrors_now,IESC1924,d123,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,IESC1924,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,IESC1924,d125,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,IESC1924,d126,,,"G. R. Prynne",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all, Hear me, blest Savior, when I call",jesus_my_lord_my_god_my_all_hear_me_bles,IESC1924,d127,,"Jesus, my Lord, I thee adore","H. Collins",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,IESC1924,d128,,,"William Walsham How",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,IESC1924,d129,,,"Edward Hopper",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus, Shepherd of the sheep, who thy father's flock","Jesus, Shepherd of the sheep, who thy father's flock",jesus_shepherd_of_the_sheep_who_thy_fath,IESC1924,d130,,,"H. Cooke",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,IESC1924,d131,,,"Mary L. Duncan",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,IESC1924,d132,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,IESC1924,d133,,,"Elizabeth Parson",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","O Jesu [Jesus], thou art standing","O Jesu [Jesus], thou art standing",o_jesus_thou_art_standing,IESC1924,d174,,,"William Walsham How",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Rejoice, rejoice, for Jesus reigns","Rejoice, rejoice, for Jesus reigns",rejoice_rejoice_for_jesus_reigns,IESC1924,d198,,,"Mary E. Servoss",,,,,,English,,
"In Excelsis for School and Chapel. l7th ed.","Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,IESC1924,d229,,"Stand up, ye soldiers","George Duffield",,,,,,English,,
"In Excelsis Gloria: Carols from Christmastide","Jesu, on this blessed Morn","Jesu, on this blessed morn",jesus_on_this_blessed_morn_thou_in,IEG1885,12,"Jesu, on this blessed Morn",,"Rev. S. Childs Clarke","Arthur H. Brown",,"[Jesu, on this blessed morn]",jesus_on_this_blessed_morn_brown,11765675117656751132,English,,
"In Excelsis: hymns with tunes for Christian worship","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,IEH1897,33,,,"L. E. G. Whitmore",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O Jesus, Lord of heav'nly grace","O Jesus, Lord of heav'nly grace",o_jesus_lord_of_heavenly_grace,IEH1897,71,,,"J. Chandler; Ambrose",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,IEH1897,98,,,"H. Cook",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,IEH1897,180,,,"C. Wesley",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,IEH1897,217,,,"J. R. Macduff",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Hear us, Holy Jesus","Jesus, Son of God most high",jesus_son_of_god_most_high,IEH1897,227,,"Hear us, Holy Jesus","T. B. Pollock",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,IEH1897,229,,,"Anon.; R. S. Willis",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,IEH1897,231a,,,"H. Bonar",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,IEH1897,231b,,,"H. Bonar",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,IEH1897,231c,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,IEH1897,245,,,"J. G. Deck",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,IEH1897,258,,,"W. W. How",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,IEH1897,264,,,"W. W. How",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Glory be to Jesus, Who in bitter pains","Glory be to Jesus, Who in bitter pains",glory_be_to_jesus_who_in_bitter_pain,IEH1897,268,,,"Anon.; E. Caswall",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O Jesus, we adore Thee","O Jesus, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,IEH1897,269,,,"A. T. Russell",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,IEH1897,276,,,"F. R. Havergal",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, meek and lowly","Jesus, meek and lowly",jesus_meek_and_lowly_savior_pure_and_hol,IEH1897,283,,,"H. Collins",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Lord Jesus, by Thy passion","Lord Jesus, by Thy passion",lord_jesus_by_thy_passion,IEH1897,284,,,"R. F. Littledale",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,IEH1897,288a,,,"Miss F. E. Cox; C. F. Gellert",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,IEH1897,288b,,,"Miss F. E. Cox; C. F. Gellert",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship",Alleluia!,"Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,IEH1897,298,,Alleluia!,Anon.,,,,,,English,"Tr. Tate and Brady",
"In Excelsis: hymns with tunes for Christian worship","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,IEH1897,313a,,,"G. Thring",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,IEH1897,313b,,,"G. Thring",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Alleluia! sing to Jesus","Alleluia! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,IEH1897,330,,,"W. C. Dix",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,IEH1897,332,,,"J. Bakewell; M. Madan; A. M. Toplady",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,IEH1897,333a,,,"J. Rippon; E. Perronet",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,IEH1897,333b,,,"J. Rippon; E. Perronet",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,IEH1897,333c,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,IEH1897,383,,,"Mrs. A. L. Barbauld",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,IEH1897,393,,,"R. Burnham",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O Jesus, Saviour of the lost","O Jesus, Saviour of the lost",o_jesus_savior_of_the_lost,IEH1897,400,,,"E. H. Bickersteth",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,IEH1897,401,,,"J. G. Deck",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,IEH1897,407,,,"W. W. How",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O Jesus, our Salvation","O Jesus, our Salvation",o_jesus_our_salvation,IEH1897,409,,,"J. Hamilton",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, the sinner's friend! to Thee","Jesus, the sinner's friend! to Thee",jesus_the_sinners_friend_to_thee,IEH1897,410,,,"C. Wesley",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Beneath the cross of Jesus I fain would take my stand,","Beneath the cross of Jesus I fain would take my stand,",beneath_the_cross_of_jesus_i_fain_would,IEH1897,425,,,"E. C. Clephane",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,IEH1897,426,,,"J. J. Cummins",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,IEH1897,433,,,"H. Harbaugh",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Love of Jesus, all divine","Love of Jesus, all divine",love_of_jesus_all_divine,IEH1897,454,,,"F. Bottome",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,IEH1897,455a,,,"H. F. Lyte",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,IEH1897,455b,,,"H. F. Lyte",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,IEH1897,456,,,"F. R. Havergal",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Hark! the voice of Jesus crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,IEH1897,462,,,"D. March",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,IEH1897,477,,,"W. W. How",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O Jesus, ever present, O shepherd, ever kind","O Jesus, ever present, O shepherd, ever kind",o_jesus_ever_present_o_shepherd_ever_kin,IEH1897,479,,,"L. Tuttiett",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,IEH1897,481,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,IEH1897,482,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O Jesus, Thou the beauty art","O Jesus, Thou the beauty art",o_jesus_thou_the_beauty_art,IEH1897,483,,,"Bernard of Clairvaux; E. Caswall",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,IEH1897,484,,,"R. Palmer",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,IEH1897,485,,,"J. Newton",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, I love Thy sacred name","Jesus, I love Thy sacred name",jesus_i_love_thy_charming_name,IEH1897,487,,,"P. Doddridge",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,IEH1897,488,,,"G. W. Bethune",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, the very thought is sweet","Jesus, the very thought is sweet",jesus_the_very_thought_is_sweet,IEH1897,489,,,"J. M. Neale",,,,,,English,"<i>Hymnal Noted</i>, 1852",
"In Excelsis: hymns with tunes for Christian worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,IEH1897,494,,,"H. Bonar",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","I need Thee, blessed Jesus","I need Thee, blessed Jesus",i_need_thee_precious_jesus_for_i_am_full,IEH1897,495,,,"F. Whitfield",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,IEH1897,501,,,"J. Wesley; P. Gerhardt",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,IEH1897,503,,"Jesus, my Lord, I Thee adore","H. Collins",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,IEH1897,506,,,"T. Hastings",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Lord Jesus, Thou the lost to seek","Lord Jesus, Thou the lost to seek",lord_jesus_thou_the_lost_to_seek,IEH1897,509,,,"H. M. Braithwaite",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,IEH1897,518,,,"C. Wesley",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,IEH1897,526,,,"A. W. Chatfield;  Synesius",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,IEH1897,529,,,"J. M. Neale; Theoctistus of the Studium, -c.890",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Thou, O my Jesus, Thou didst me","Thou, O my Jesus, Thou didst me",thou_o_my_jesus_thou_didst_me,IEH1897,542,,,"E. Caswall; F. Xavier",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,IEH1897,548,,,"J. E. Bode",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,IEH1897,558,,,"T. Shepherd",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus only, when the morning","Jesus only, when the morning",jesus_only_when_the_morning,IEH1897,559,,,"E. Nason",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,IEH1897,561,,,"F. R. Havergal",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,IEH1897,576a,,,"J. Borthwick; B. Schmolk",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","My Jesus, as Thou wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,IEH1897,576b,,,"J. Borthwick; B. Schmolk",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,IEH1897,579a,,,"C. Elliott",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,IEH1897,579b,,,"C. Elliott",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,IEH1897,592a,,,"C. Wesley",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,IEH1897,592b,,,"C. Wesley",,,,,,English,,
