hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Heal my backslidings","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,NHTB1891,269d,"Heal my backslidings",,,,,,,,English,,
"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,PSMP1863,5,,,"Charles Wesley, 1707-1788",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Waiting for the Promise","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,PG1881,44,"Waiting for the Promise",,"C. Wesley",,,,,,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","O Jesus, full of grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,SHT1902,226,,,"Charles Wesley","Isaac Baker Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Fulness in Christ","Jesus, full of truth and grace, In Thee",jesus_full_of_truth_and_grace_in_thee,SDAM1830,d229,"Fulness in Christ",,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,SDAM1830,d349,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,SDAM1838,63,,,,,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Fulness in Christ","Jesus, full of truth and grace",jesus_full_of_truth_and_grace_in_thee,SDAM1838,225,"Fulness in Christ",,,,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,SHSS1836,99,,,,,,,,,,,
"Small Church Music","尊主歌 (Jesus full of grace)","尊主歌 (Jesus full of grace)",jesus_full_of_grace,SCM,6160,"尊主歌 (Jesus full of grace)",,,,,HUBBARD,hubbard_chinese,1D567123353212,,,
"The African Methodist Episcopal Church Hymn Book","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,AMEC1837,d312,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","O Jesus! full of grace","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,AMEH1904,194,,,"C. Wesley",Anon.,,RICHMOND,richmond_55132,551321176543225,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,AMEH1904,237,,,"Charles Wesley","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"The American Hymn and Tune Book","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,AHTB1860,d565,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,AHTB1860,d566,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Jesus, full of every grace","Jesus, full of every grace",jesus_full_of_every_grace,BP1850,446,,,"Thomas Hastings",,,,,,,,
"The Book of Praise","O Jesus, full of pardoning grace","O Jesus, full of pardoning grace",o_jesus_full_of_truth_and_grace_more_ful,BoPR1972,395,"O Jesus, full of pardoning grace",,"Charles Wesley, 1707-1788","Henry James Ernest Holmes, 1852 - 1938",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"The Chapel hymn book, with tunes: for the worship of God","O Jesus, full of grace ","O Jesus, full of grace ",o_jesus_full_of_grace_to_thee_i_make_my_,CHBW1878,506,,,"Charles Wesley ",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,CM1849,296,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymn Book","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,CHB1859,d701,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Jesus, Full Of Grace And Mercy","Jesus, full of grace and mercy",jesus_full_of_grace_and_mercy,CYBER,8567,"Jesus, Full Of Grace And Mercy",,"Christian H. Bateman, 1813-1889",,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,English,"<cite>Sunday-School Hymns</cite> by Thomas H. Gregg (London: Marlborough & Company, 1870)","Welsh melody"
"The Evangelical Hymn and Tune Book","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,EHTB1882,d513,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Evangelical Hymn and Tune Book","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,EHTB1882,d514,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Gospel Trumpeter: Number Three","Thee, Jesus, Full of Truth","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,GT31907,80,"Thee, Jesus, Full of Truth","We will stand the storm, and it won't be long","J. Wesley","T. C. O'Kane",,"[Thee, Jesus, full of truth and grace]",when_i_can_read_my_title_clear_okane,51321712224321233456,English,,
"The Gospel Trumpeter: Soul-Inspiring Songs ...","We will stand the storm, and it won't be long","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,GTSI1905,d98,,"We will stand the storm, and it won't be long","Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O Jesus, full of truth and grace!","O Jesus, full of truth and grace!",o_jesus_full_of_truth_and_grace_o_all,HVSP1865,32c,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,HVSP1865,185d,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,HVSP1865,230c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,HVSP1865,253c,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The backslider's return","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,HBAM1877,521,"The backslider's return",,"C. Wesley",,6.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,HFMC1883,484,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,HFMC1883,611,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Imperial Harmony","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,IH1876,d185,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services","We will stand the storm, and it won't be long","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,JNSB1902,d44,,"We will stand the storm, and it won't be long","Charles Wesley, 1707-1788",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.","We will stand the storm, and it won't be long","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,JNSB1903,d85,,"We will stand the storm, and it won't be long","Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,MHCC1833,250.300,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,Meth1933,346,,,"Charles Wesley, 1707-88","A. Sullivan, 1842-1900",8.8.8.8.8.8,VALETE,valete_sullivan,33513671124365452234,English,,
"The Methodist Hymn-Book with Tunes","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,Meth1933,519,,,"Charles Wesley, 1707-88","I. Smith, c. 1725-c. 1800",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,NGS1866,11b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","I'm Redeemed by His Blood","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,NJH1885,257,"I'm Redeemed by His Blood","I'm redeem'd by his blood",,"I. Baltzell",,"[O Jesus, full of truth and grace]",o_jesus_ful_of_truth_and_grace_baltzell,12333122223444233334,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","I'm Redeemed by His Blood","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,NJH1888,257,"I'm Redeemed by His Blood","I'm redeem'd by his blood",,"I. Baltzell",,"[O Jesus, full of truth and grace]",o_jesus_ful_of_truth_and_grace_baltzell,12333122223444233334,English,,
"The New Sunday-School Harmonist","O Jesus, full of grace and love","O Jesus, full of grace and love",o_jesus_full_of_grace_and_love,NSSH1860,d64,,,,,,,,,,,
"The Old Baptist Hymn Book","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,OBHB1842,d208,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","O Jesus! full of grace","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,OHUP1909,271,,,"Charles Wesley",,,,,,English,,
"The People's Hymnal: for use in public and social worship","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,PHUP1890,271,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","O Jesus, full of grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,P1853,780,,,Wesley,,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,RMPH1828,I.38,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,RCCR1868,26,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","O Jesus! full of grace","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,SHCH1843,45,,,,,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O Jesus, full of grace ","O Jesus, full of grace ",o_jesus_full_of_grace_to_thee_i_make_my_,SDAH1886,586,,,"Charles Wesley","G. C. W. Mornington",,MORNINGTON,mornington_mornington,554321176565434,,,
"The Victory","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,V1869,d271,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,WMH1910,354,,,"Charles Wesley","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,WSHC1855,7b,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,WSHC1855,33,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,WSHC1858,7b,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,WSHC1858,33,,,,,,,,,,,
"Village Hymns","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,VH1852,100,,,"Charles Wesley, 1707-1788",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,VHSW1824,100,,,"Charles Wesley, 1707-1788",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,VHSW1840,100,,,,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,VHSW1826,100,,,,,,,,,,,
"Wesley Hymns","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,WH1982,16,,,,,,"HOLY FAITH",holy_faith_martin,3335432155576545,,,
