hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Youth Sing","We would see Jesus, lo, his star is shining","We would see Jesus, lo, his star is shining",we_would_see_jesus_lo_his_star_is_shinin,WYS1961,d199,,,"J. Edgar Park, 1879-",,,,,,,,
"When Youth Sing","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,WYS1961,d214,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,,,
"White Ribbon Vibrations","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,WRV51890,34,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"White Ribbon Vibrations","Sleeping With Jesus","Asleep in the arms of Jesus",asleep_in_the_arms_of_jesus,WRV51890,47,"Sleeping With Jesus","I'll wake with the saints in heaven","C. H. H.","C. H. Holden",,"[Asleep in the arms of Jesus]",asleep_in_the_arms_of_jesus_holden,55556165111131255556,English,,
"White Ribbon Vibrations","Jesus Bids you Come","Jesus bids you come",jesus_bids_you_come,WRV51890,82,"Jesus Bids you Come",,"W. L. T.","Will L. Thompson",,"[Jesus bids you come]",jesus_bids_you_come_thompson,16561532153343543211,English,,
"White Ribbon Vibrations","What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,WRV51890,89,"What a Friend",,,,,,,,English,"Jubilee Harp",
"White Ribbon Vibrations","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,WRV51890,103,"Stand Up for Jesus",,,,,WEBB,webb_webb,51131161512325,English,,
"White Ribbon Vibrations","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,WRV51890,107,,,"Henry F. Lyte",,,AUTUMN,autumn_barthelemon,123216531232352,English,,Spanish
"White Ribbon Vibrations","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,WRV51890,109,"Jesus, Lover of My Soul",,"Rev. Chas. Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"White Ribbon Vibrations","All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,WRV51890,111,,,,"O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","Come. O come","Come to Jesus, little one, Come to Jesus now",come_to_jesus_little_one_come_to_jesus_n,WRSS1879,19,,"Come. O come",,,,,,,,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","Storm the fort! for I am leading!","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,WRSS1879,24,,"Storm the fort! for I am leading!","Rev. J. B. Vinton",,,,,,,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","Precious love! Jesus' love!","If we feel the love of Jesus",if_we_feel_the_love_of_jesus,WRSS1879,36,,"Precious love! Jesus' love!","Fanny Crosby",,,,,,,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","Then come, children, come","Jesus is tenderly calling, Oh! suffer the children to come",jesus_is_tenderly_calling_o_suffer_the_c,WRSS1879,47,,"Then come, children, come",,,,,,,,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","Take up Thy Cross","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_come_unt,WRSS1879,48,"Take up Thy Cross","Ye heavy laden, sore oppressed","R. A. Glenn",,,,,,,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","Working for Jesus, working for Jesus","Working for Jesus, working for Jesus",working_for_jesus_working_for,WRSS1879,55,,,"E. R. Latta",,,,,,,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","O come join with us in his praises!","Come join in the praises of Jesus",come_join_in_the_praises_of_jesus,WRSS1879,59,,"O come join with us in his praises!","Rev. J. E. Rankin, D.D.",,,,,,,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","Waiting, waiting, Why still remain?","Jesus is waiting, Waiting for thee",jesus_is_waiting_waiting_for_thee_tender,WRSS1879,71,,"Waiting, waiting, Why still remain?","A. B. B.",,,,,,,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,WRSS1879,d91,,,"George Duffield",,,,,,,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","Bring your every care to Jesus","Bring your every care to Jesus",bring_your_every_care_to_jesus_little_ch,WRSS1879,95,,,,,,,,,,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","Trusting thee","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_davis,WRSS1879,104,,"Trusting thee","F. M. Davis",,,,,,,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,WRSS1879,119,,,,,,,,,,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,WRSS1879,124,,,"E. Perronet",,,,,,,,
"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,WRSS1879,126b,,,"Chas. Wesley",,,,,,,,
"White Wings of Peace, No. 2","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,WWP21900,d2,,,"Mary D. James",,,,,,,,
"White Wings of Peace, No. 2","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,WWP21900,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"White Wings of Peace, No. 2","In his steps, be this our motto","Walking in the steps of Jesus",walking_in_the_steps_of_jesus,WWP21900,d34,,"In his steps, be this our motto","W. W. Brown",,,,,,,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","Jesus, the Ark of Safety","Flee to the ark, in Jesus find",flee_to_the_ark_in_jesus_find,WW1896,5,"Jesus, the Ark of Safety",,"Rev. J. P. Daugherty","R. S. Hanna",,"[Flee to the ark, in Jesus find]",flee_to_the_ark_in_jesus_find_hanna,53155123342313455315,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,WW1896,17,"All Taken Away","They're all taken away, away","R. Kelso Carter","A. A.",,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","What I Have Written, I Have Written","Jesus of Nazareth, King of the Jews",jesus_of_nazareth_king_of_the_jews,WW1896,25,"What I Have Written, I Have Written","What I have written, I have written","J. G. D.","J. G. Dailey",,"[Jesus of Nazareth, King of the Jews]",jesus_of_nazareth_king_of_the_dailey,55555556717777122171,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","Lead Me","Come, blessed Jesus, fill my heart",come_blessed_jesus_fill_my_heart,WW1896,36,"Lead Me","Oh, help me raise Thy banner","F. P. Griffith, M.D.","C. V. Strickland",,"[Come, blessed Jesus, fill my heart]",come_blessed_jesus_fill_my_strickland,51231165512312512311,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","All the World for Jesus","All the world will sing for Jesus",all_the_world_will_sing_for_jesus,WW1896,40,"All the World for Jesus","All the world will sing for Jesus","Dr. T. F. Woody","Mrs. T. F. Woody",,"[All the world will sing for Jesus]",all_the_world_will_sing_for_jesus_woody,34556515517532345116,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","If I Have Jesus","If I have Jesus for my friend",if_i_have_jesus_for_my_friend,WW1896,55,"If I Have Jesus",,"F. P. Griffith","C. V. Strickland",,"[If I have Jesus for my friend]",if_i_have_jesus_for_my_friend_strickland,33331216651712553312,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,WW1896,59,"All Hail the Power",,Peronet,"Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","Come to Him Now","Jesus is waiting to save, brother",jesus_is_waiting_to_save_brother,WW1896,66,"Come to Him Now","Come to Him now","C. E. N.","Chas. E. Neal",,"[Jesus is waiting to save, brother]",jesus_is_waiting_to_save_brother_neal,32134653516217122321,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","What Will You Do with Jesus?","Oh, what will you do with Jesus?",o_what_will_you_do_with_jesus_the_call_c,WW1896,72,"What Will You Do with Jesus?","What shall the answer be?","Nathaniel North","W. E. M. Hackleman",,"[Oh, what will you do with Jesus?]",o_what_will_you_do_with_jesus_hackleman,34545165356553212311,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","Be of Good Cheer","Soldiers of Jesus",soldiers_of_jesus_be_of_good_cheer,WW1896,80,"Be of Good Cheer","Onward, press onward","G. W. L.","J. L. Moore",,"[Soldiers of Jesus]",soldiers_of_jesus_be_of_good_moore,32151232122222112332,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,WW1896,81,"Jesus, Lover of My Soul","Hide me, O my Saviour hide","Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,WW1896,85,,,"G. N. A.","G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","Guide and Guard","Blessed Jesus, guide my feet",blessed_jesus_guide_my_feet,WW1896,101,"Guide and Guard",,,"D. W. Crist",,"[Blessed Jesus, guide my feet]",blessed_jesus_guide_my_feet_crist,55536654446543111566,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","Jesus Is Passing By","""Jesus is passing,"" the blind man was told",jesus_is_passing_the_blind_man_was_told,WW1896,102,"Jesus Is Passing By","Jesus is passing, He's passing this way","Rev. J. H. W.","Rev. J. H. Weber",,"[""Jesus is passing,"" the blind man was told]",jesus_is_passing_weber,33311566151113352232,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","Since I Trusted Him","Once I thought I walked with Jesus",once_i_thought_i_walked_with_jesus,WW1896,103,"Since I Trusted Him","Peace in Him there was for me","C. S. B.","C. Seymour Bullock",,"[Once I thought I walked with Jesus]",once_i_thought_i_walked_with_bullock,55456553443454311712,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","Jesus, Lead Me All the Way","Jesus, take me by the hand",jesus_take_me_by_the_hand_lead_me,WW1896,111,"Jesus, Lead Me All the Way","Lead me, Jesus, lead me","Levi White","Levi White",,"[Jesus, take me by the hand]",jesus_take_me_by_the_hand_white,"33321211216165 53221",English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","Nearer the Cross","Nearer the cross of Jesus",nearer_the_cross_of_jesus_ever_let_me_be,WW1896,123,"Nearer the Cross","Nearer the cross","Frank M. Davis","J. H. Hall",,"[Nearer the cross of Jesus]",nearer_the_cross_of_jesus_hall,34331561513523433156,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","The Wondrous Story","I will sing to you of Jesus",i_will_sing_to_you_of_jesus,WW1896,124,"The Wondrous Story","Sinner, listen to the story","Rev. R. H. McDaniel","R. S. Hanna",,"[I will sing to you of Jesus]",i_will_sing_to_you_of_jesus_hanna,13531653111123213531,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","Satisfied With Jesus","I am satisfied with Jesus",i_am_satisfied_with_jesus_for_he_is_my,WW1896,133,"Satisfied With Jesus","Satisfied, satisfied with Jesus","A. F. M.","A. F. Myers",,"[I am satisfied with Jesus]",god_on_high_a_vigil_keeps_ogden,55517666217776712355,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","I Am Washed in the Blood","I have been to Jesus to be cleansed with power",i_have_been_to_jesus_to_be_cleansed_with,WW1896,146,"I Am Washed in the Blood","I am washed in the blood","Rev. E. A. Hoffman","J. H. Hall",,"[I have been to Jesus to be cleansed with power]",i_have_been_to_jesus_to_be_cleansed_hall,345554345152346543,English,,
"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,WW1896,167,"The Lily of the Valley","In sorrow He's my comfort",,,,,,,English,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,WISH1809,XXXVII,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","Dear Jesus here comes and knocks at thy door","Dear Jesus here comes and knocks at thy door",dear_jesus_here_comes_and_knocks_at_thy_,WISH1809,XXVII,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,WISH1809,XVIII,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,WISH1809,III,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","Jesus Christ the Lord's anointed","Jesus Christ the Lord's anointed",jesus_christ_the_lords_anointed,WISH1809,LXXXI,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","Jesus, grant us all a blessing","Jesus, grant us all a blessing",jesus_grant_us_all_a_blessing,WISH1809,LIX,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","Jesus thy blood and righteousness","Jesus thy blood and righteousness",jesus_thy_blood_and_righteousness,WISH1809,XLII,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","O when shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,WISH1809,XXIII,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","Ye soldiers of Jesus awake from your sleep","Ye soldiers of Jesus awake from your sleep",come_soldiers_of_jesus_awake_from_your_s,WISH1809,XXXI,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","Did'st thou dear Jesus suffer shame","Did'st thou dear Jesus suffer shame",didst_thou_dear_jesus_suffer_shame,WISH1809,XXXV,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","Jesus, dear Saviour, of mankind","Jesus, dear Saviour, of mankind",jesus_dear_savior_of_mankind,WISH1809,CXXIII,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,WISH1809,CXL,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","Jesus my truth, my way","Jesus my truth, my way",jesus_my_truth_my_way,WISH1809,CXLVIII,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","Jesus, my all, to heav'n is gone","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,WISH1809,CLII,,,,,,,,,,,
"Williston Hymns",Saved!,"Jesus my Savior came to save me",jesus_my_savior_came_to_save_me,WHYP1917,3,Saved!,"I'm saved! saved! this is my story","H. E. B.","Rev. H. E. Bright",,"[Jesus my Savior came to save me]",jesus_my_savior_came_to_save_me_bright,34453165356542,,,
"Williston Hymns","Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,WHYP1917,5,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,,,
"Williston Hymns","Is It the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,WHYP1917,7,"Is It the Crowning Day?","Glad day, Glad day!","George Walker Whitcomb","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,,,
"Williston Hymns","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,WHYP1917,13,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,,,
"Williston Hymns","For Me","O Jesus, Savior, can it be",o_jesus_savior_can_it_be,WHYP1917,49,"For Me","It was for me, it was for me","Wallace I. Coburn","Chas. H. Gabriel, Jr.",,"[O Jesus, Savior, can it be]",meramec_gabriel,333354321114615,,,
"Williston Hymns","Christ Our King","There is no King but Jesus!",there_is_no_king_but_jesus,WHYP1917,54,"Christ Our King","To Christ our King Our land we bring","Howard B. Grose","C. S. B.",,"[There is no King but Jesus!]",there_is_no_king_but_jesus_brown,,,,
"Williston Hymns","Whatever He Would Like","Coming in the name of Jesus",coming_in_the_name_of_jesus,WHYP1917,55,"Whatever He Would Like",,"E. M. Fergusson","Chars. S. Brown",,"[Coming in the name of Jesus]",coming_in_the_name_of_jesus_brown,35465121611432123546,,,
"Williston Hymns","Not My Own","Not my own, but unto Jesus",not_my_own_but_unto_jesus,WHYP1917,58,"Not My Own","Not my own, O not my own!","Fanny J. Crosby","H. A. Henry",,"[Not my own, but unto Jesus]",not_my_own_but_unto_jesus_gabriel,,,,
"Williston Hymns","Oh, to Be More Like Jesus","O to be more like Jesus",o_to_be_more_like_jesus,WHYP1917,60,"Oh, to Be More Like Jesus","More, more like Jesus","W. L. T.","Will L. Thompson",,"[Oh, to be more like Jesus]",o_to_be_more_like_jesus_thompson,565312112343521776,,,
"Williston Hymns","Ever With Jesus","I love to hear you tell",i_love_to_hear_you_tell_how_jesus_used_t,WHYP1917,62,"Ever With Jesus",,"W. H. Parker","H. Ernest Nichol",,"[I love to hear you tell]",i_love_to_hear_you_tell_nichol,56321765543222234532,,,
"Williston Hymns","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,WHYP1917,66,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Williston Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,WHYP1917,69,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"Williston Hymns","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,WHYP1917,97,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"Williston Hymns","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,WHYP1917,100,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,,,
"Williston Hymns","Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,WHYP1917,102,"Anywhere With Jesus","Anywhere! anywhere! Fear I cannot know","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,,,
"Williston Hymns","Walking With Jesus","I am walking ev'ry day with Jesus",i_am_walking_every_day_with_jesus,WHYP1917,104,"Walking With Jesus","For I am walking ev'ry day with Jesus","Charlotte G. Homer","B. D. Ackley",,"[I am walking every day with Jesus]",i_am_walking_everey_day_with_jes_ackley,34554516535521254334,,,
"Williston Hymns","I Have Never Found a Friend Like Jesus","I have never found a friend like Jesus",i_have_never_found_a_friend_like_jesus,WHYP1917,117,"I Have Never Found a Friend Like Jesus",,"Lavinia E. Brauff","Chas. H. Gabriel",,"[I have never found a friend like Jesus]",i_have_never_found_a_friend_gabriel,32171235667653144321,,,
"Williston Hymns","I Have Been to Jesus","I have been to Jesus and He saved my soul",i_have_been_to_jesus_and_he_saved_my_sou,WHYP1917,120,"I Have Been to Jesus","Praise His holy name, his holy name!","R. H. McDaniel","Chas. H. Gabriel, Jr.",,"[I have been to Jesus and He saved my soul]",i_have_been_to_jesus_and_he_gabriel,,,,
"Williston Hymns","I Love Jesus","I love Jesus, for He saved my soul",i_love_jesus_for_he_saved_my_soul,WHYP1917,125,"I Love Jesus","I love Jesus, He's my King","E. E. Hewitt","B. D. Ackley",,"[I love Jesus, for He saved my soul]",i_love_jesus_for_he_saved_my_soul_ackley,34532146556532143234,,,
"Williston Hymns","Lord Jesus, Blessed Giver","Lord Jesus, blessed Giver",lord_jesus_blessed_giver,WHYP1917,129,"Lord Jesus, Blessed Giver",,"Amos R. Wells","J. B. Dykes",,"[Lord Jesus, blessèd Giver]",blairgowrie_dykes,323465335312332,,,
"Williston Hymns","I Am Coming Home","Jesus I am coming home today",jesus_i_am_coming_home_today,WHYP1917,131,"I Am Coming Home",,"A. H. Ackley","B. D. Ackley",,"[Jesus, I am coming home today, for]",jesus_i_am_coming_home_today_ackley,3121D6U1D56U12345321,,,
"Williston Hymns","He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,WHYP1917,134,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,,,
"Williston Hymns","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,WHYP1917,136,"I Must Tell Jesus",,"E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,,,
"Williston Hymns","Jesus, My Savior","Jesus, my Savior, grant me Thy favor",jesus_my_savior_grant_me_thy_favor,WHYP1917,146,"Jesus, My Savior",,"M. H. M.","Mary H. Munford",,"[Jesus, my Savior]",jesus_my_savior_munford,,,,
"Williston Hymns","Wave the Banner","Wave the banner of Jesus, the King, today",wave_the_banner_of_jesus_the_king,WHYP1917,152,"Wave the Banner","Wave the royal banner, onward move","Mrs. C. D. Martin","W. Stillman Martin",,"[Wave the banner of Jesus, the King, today]",wave_the_banner_of_jesus_martin,53653653666536536537,,,
"Williston Hymns","When You Know Jesus, Too","When you my Jesus understand",when_you_my_jesus_understand,WHYP1917,153,"When You Know Jesus, Too","When you know Him, when you know Him","Ina Duley Ogdon","B. D. Ackley",,"[When you my Jesus understand]",when_you_my_jesus_understand_ackley,5U3321D6U1D556U1D747,,,
"Williston Hymns","If You Want to be Happy, Take Jesus","If you want to be happy, take Jesus",if_you_want_to_be_happy_take_jesus,WHYP1917,177,"If You Want to be Happy, Take Jesus",,"A. H. Ackley","Chas. H. Gabriel",,"[If you want to be happy, take Jesus]",if_you_want_to_be_happy_gabriel,,,,
"Williston Hymns","Alone With Jesus","Alone with Jesus! oh, how sweet",alone_with_jesus_o_how_sweet_in_blest_co,WHYP1917,182,"Alone With Jesus","Alone with Jesus, all alone","Calia Altstaetter","Chas. H. Gabriel, Jr.",,"[Alone with Jesus! O how sweet]",alone_with_jesus_o_how_sweet_gabriel,3556512334476523,,,
"Williston Hymns","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,WHYP1917,189,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,,,
"Williston Hymns","Make Jesus King","Give Jesus first place in your life from today",give_jesus_first_place_in_your_life,WHYP1917,191,"Make Jesus King","Make Jesus King!","John E. Clements","Chas. H. Gabriel",,"[Give Jesus first place in your life from today]",give_jesus_first_place_in_your_gabriel,,,,
"Williston Hymns","Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,WHYP1917,201,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,,,
"Williston Hymns","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,WHYP1917,208,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
"Williston Hymns","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine.",my_jesus_i_love_thee_i_know_thou_art_mi,WHYP1917,218,"My Jesus, I Love Thee","If ever I loved Thee, my Jesus, 'tis now",,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,,"London Hymn Book",
"Williston Hymns","Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,WHYP1917,228,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",Mozart,,"[Jesus, I my cross have taken]",ellesdie_mozart,111132211222243211,,,
"Williston Hymns","What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,WHYP1917,234,"What a Friend",,"Joseph Scriven","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,,,
"Williston Hymns","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,WHYP1917,252,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the power of Jesus' Name]",coronation_holden,511332123213212,,,
