displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,87,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Have Taken Up the Cross","I have taken up the cross of Christ",i_have_taken_up_the_cross_of_christ,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,90,"I Have Taken Up the Cross","Oh, the cross! I will bear it","E. A. Hoffman","J. H. K.",,"[I have taken up the cross of Christ]",i_have_taken_up_the_cross_kurzenknabe,135566551132223,English,,
"I Shall See the King","I shall see the King Where the angels sing",i_shall_see_the_king_where_the_angels_si,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,91,"I Shall See the King","In His glory, I shall see the King","Rev. W. C. Poole","B. D. Ackley",,"[I shall see the King]",i_shall_see_the_king_ackley,34565321117122123,,,
"I Am Waiting for the Master","I am waiting for the master",i_am_waiting_for_the_master,"The Century Gospel Songs",CGS1901,91,"I Am Waiting for the Master","They are watching at the portal","K. M. Reasoner","T. C. O'Kane",,"[I am waiting for the master]",i_am_waiting_for_the_master_okane,5455U1D76U1D765U1232,English,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The Revival No. 4",R41903,91,"I Belong to the King","I belong to the King","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,91,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Cried Unto the Lord","Well! I cried unto the Lord and He saved my soul",well_i_cried_unto_the_lord_and_he_saved_,"Singing In Heaven",SiH1957,92,"I Cried Unto the Lord","Well I cried unto the Lord when my soul was lost in sin","J. T. McK.","J. T. McKibben",,"[Well! I cried unto the Lord and He saved my soul]",well_i_cried_unto_the_lord_mckibben,,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,92,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Was Down at the Pool","Once I stood by the pool",once_i_stood_by_the_pool,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,94,"I Was Down at the Pool","I was down at the pool","Rev. Johnson Oatman, Jr.","Adam Geibel",,"[Once I stood by the pool]",once_i_stood_by_the_pool_geibel,55111112314332234444,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The Finest of the Wheat No. 3",FoW31904,96,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,,,
"I Shall See the King","I shall see the King",i_shall_see_the_king_where_the_angels_si,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,96,"I Shall See the King","In His glory, I shall see the King","Rev. W. C. Poole","B. D. Ackley",,"[I shall see the King]",i_shall_see_the_king_ackley,34565321117122123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Best Gospel Songs and their composers",BGST1904,98,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,,,
"I Can Tell You the Time","I remember the time when in darkness I wandered",i_remember_the_time_when_in_darkness,"Radio Beams No. 2",RB21945,101,"I Can Tell You the Time","I can tell you now, the time","A. M. P.","Adger M. Pace",,"[I remember the time when in darkness I wandered]",i_remember_the_time_when_in_darknes_pace,12323565323211233335,English,,
"I Have Found the Way","I have found the way that leads to heaven's happy land",i_have_found_the_way_that_leads_to_heave,"Celestial Voices",CV1951,102,"I Have Found the Way","I know that I have found the way","J. M. Henson","Emory S. Peck",,"[I have found the way that leads to heaven's happy land]",i_have_found_the_way_that_peck,,English,,
"I Love the Blessed Story","I love the gospel story",i_love_the_gospel_story,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,102,"I Love the Blessed Story","I love the gospel story","Rev. N. A. McAulay","John P. Hillis",,"[I love the gospel story]",i_love_the_gospel_story_hillis,5U11D765356653223345,English,,
"In the Cross I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,105,"In the Cross I Glory","In the cross","J. Bowring","E. S. Lorenz",,"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_lorenz,53172531615317135317,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,107,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I'm Going Home in the Good Old Way","I am going home in the good old way",i_am_going_home_in_the_good_old_way,"The Ideal Song and Hymn Book",ISHB1909,110,"I'm Going Home in the Good Old Way","I'm going home in the good old way","J. H. Sammis","D. B. Towner",,"[I am going home in the good old way]",i_am_going_home_in_the_good_towner,56116551233455311232,English,,
"I Shall See the King","I shall see the King",i_shall_see_the_king_where_the_angels_si,"New Awakening Songs",NAS1936,112,"I Shall See the King","In His glory, I shall see the King","W. C. Poole","B. D. Ackley",,"[I shall see the King]",i_shall_see_the_king_ackley,34565321117122123,English,,
"I'll Enter the Open Door","I have longed for the bliss of pardon",i_have_longed_for_the_bliss_of_pardon,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,112,"I'll Enter the Open Door","I'll enter the open door",,"A. J. Showalter",,"[I have longed for the bliss of pardon]",i_have_longed_for_the_bliss_of_showalter,12333321D5U113555653,English,,
"I Will Make the Darkness Light","I will make the darkness light before thee",i_will_make_the_darkness_light_before,"Full Redemption Songs",FRS1933,113,"I Will Make the Darkness Light","When thou walkest by the way I’ll lead thee","C. P. J.","Chas. P. Jones",,"[I will make the darkness light before thee]",i_will_make_the_darkness_light_jones,551112315555111,English,,
"I Will Lift Up the Cup of Salvation","I love the LORD, for he heard my voice",i_love_the_lord_for_he_heard_my_voice,"Christian Worship: Psalter",CWP2021,116A,"I Will Lift Up the Cup of Salvation","I will lift up the cup of salvation",,"Kenneth T. Kosche",,"[I love the LORD, for he heard my voice]",i_love_the_lord_for_he_heard_kosche,32134535765567651,English,,
"I Will Take the Cup of Salvation","I love the LORD, for he heard my voice",i_love_the_lord_for_he_heard_my_voice,"Christian Worship: Psalter",CWP2021,116D,"I Will Take the Cup of Salvation","I will take the cup of salvation",,"Mark Haas",,"[I love the LORD, for he heard my voice]",i_love_the_lord_for_he_heard_haas,17154321543155123217,English,,
"I Am Clinging to the Rock","I am clinging to the Rock, blessed saving Rock",i_am_clinging_to_the_rock_blessed_saving,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,117,"I Am Clinging to the Rock","I am clinging, clinging, clinging to the Rock","J. M. B.","J. M. Bowman",,"[I am clinging to the Rock, blessed saving Rock]",i_am_clinging_to_the_rock_blessed_bowman,5511123556116653,English,,
"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Hallowed Hymns, New and Old",HHNO1908,118,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Lost the World","I lost the world with its sin and shame",i_lost_the_world_with_its_sin_and_shame,"New Songs of the Old Faith: Number Two",NSOF1927,119,"I Lost the World","I lost the world and the world lost me","H. L.","Haldor Lillenas",,"[I lost the world with its sin and shame]",i_lost_the_world_with_its_sin_lillenas,51234332117651332253,English,,
"I Lift Up My Eyes to the Mountains","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mountains_where,"Christian Worship: Psalter",CWP2021,121A,"I Lift Up My Eyes to the Mountains","I lift up my eyes to the mountains",,"Marty Haugen",,"[I lift up my eyes to the mountains]",i_lift_up_my_eyes_to_the_mountain_haugen,12334543233456532123,English,,
"I Am Singing Along the Way","I'm happy on the journey to glory land",im_happy_on_the_journey_to_glory_land,"Wings of Song",WoS1941,123,"I Am Singing Along the Way","I am sweetly singing along the way","J. M. Henson","L. E. Lawler",,"[I'm happy on the journey to glory land]",im_happy_on_the_journey_to_glory_lawler,,English,,
"I've Left the Border-Land","I found the living Savior, and cleansing from my sin",i_found_the_living_savior_and_cleansing_,"Wings of Song",WoS1941,124,"I've Left the Border-Land","I journey to the land of Canaan","Rev. B. Edmiaston","E. O. Johnson",,"[I found the living Savior, and cleansing from my sin]",i_found_the_living_savior_johnson,,English,,
"I Will Go to the King","I’ll go to the King with my burden of sin",ill_go_to_the_king_with_my_burden,"Triumphant Songs No.4",TS41894,125,"I Will Go to the King","I’ll go to the King","E. E. Hewitt","Chas. Edw. Prior",,"[I'll go to the King with my burden of sin]",ill_go_to_the_king_with_my_burden_prior,11551217712231353323,,,
"I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,125,"I Love to Hear the Story","I love to hear the story","Emily H. Miller","Cyril Bowdler",,"[I love to hear the story]",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,126,"I Belong to the King","I belong to the King, I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Saw the Rich Ones (Work for a World)","I saw the rich ones I saw what they gave",i_saw_the_rich_ones_i_saw_what_they,"More Voices",SVU2007,127,"I Saw the Rich Ones (Work for a World)","But with God the world is turned upside down","Pat Mayberry","Pat Mayberry; Margaret Stubington",,"[I saw the rich ones I saw what they gave]",i_saw_the_rich_ones_i_saw_mayberry,,English,,
"I Glory Only in the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_only,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,130,"I Glory Only in the Cross","In the cross of Christ I glory","Grace Glenn","J. H. Rheem",,"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_rheem,51231216515323215123,English,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,133,"I Belong to the King","I belong to the King","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Am Standing On the Word of God","I am standing on the Word of God",i_am_standing_on_the_word_of_god,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,133,"I Am Standing On the Word of God","I am standing, standing on the Word","E. M. Wadsworth","D. B. Towner",,"[I am standing on the Word of God]",i_am_standing_on_the_word_of_god_towner,345321671765112,English,,
"I Am Standing On the Word of God","I am standing on the Word of God",i_am_standing_on_the_word_of_god,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,133,"I Am Standing On the Word of God","I am standing, standing on the Word","E. M. Wadsworth","D. B. Towner",,"[I am standing on the Word of God]",i_am_standing_on_the_word_of_god_towner,345321671765112,English,,
"I Cannot Touch the Hem of His Garment","I cannot touch the hem of His garment",i_cannot_touch_the_hem_of_his_garment,"Portals of Glory",PG1955,134,"I Cannot Touch the Hem of His Garment","I cannot touch the hem of His garment","A. E. B.","Albert E. Brumley",,"[I cannot touch the hem of His garment]",i_cannot_touch_the_hem_of_his_brumley,,English,,
"I Will Make the Darkness Light","I will make the darkness light before thee",i_will_make_the_darkness_light_before,"New Songs of the Old Faith: Number Two",NSOF1927,137,"I Will Make the Darkness Light","When thou walkest by the way I'll lead thee","C. P. J.","Chas. P. Jones",,"[I will make the darkness light before thee]",i_will_make_the_darkness_light_jones,551112315555111,English,,
"I'll Enter the Open Door","I have longed for the bliss of pardon",i_have_longed_for_the_bliss_of_pardon,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,138,"I'll Enter the Open Door","I'll enter the open door",,"A. J. Showalter",,"[I have longed for the bliss of pardon]",i_have_longed_for_the_bliss_of_showalter,12333321D5U113555653,English,,
"I Have Found the Way","I have found the way",i_have_found_the_way_that_leads_to_endle,"Star of Promise",SoP1946,138,"I Have Found the Way","I have found the way","Rev. L. E. Grreen","Adger M. pace",,"[I have found the way]",i_have_found_the_way_pace,55111567165551132255,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,139,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs for the Sunday School",S4SS1921,139,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,139,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Need the Prayers","I need the pray'rs of those I love",i_need_the_prayers_of_those_i_love,"The Master's Call",MC1901,142,"I Need the Prayers","Amid life's cares I need the pray'rs","J. E. Rankin, D. D.","E. S. Lorenz",,"[I need the pray'rs of those I love]",i_need_the_prayers_of_those_i_lorenz,534531766512332,English,,
"I Cry Aloud to the LORD","In the path where I walk",in_the_path_where_i_walk,"Christian Worship: Psalter",CWP2021,142A,"I Cry Aloud to the LORD","I cry aloud to the LORD",,"John C. Reim",,"[In the path where I walk]",in_the_path_where_i_walk_reim,51232755123445554343,English,,
"I Will Meet You In the Morning","I will meet you in the morning, I will meet you by and by",i_will_meet_you_in_the_morning_i_will_me,"Sing Aloud",SA1944,143,"I Will Meet You In the Morning","I will meet you in the morning, where there are no cloudy skies","A. B. R.","Eld. A. B. Robinson",,"[I will meet you in the morning, I will meet you by and by]",i_will_meet_you_in_the_morning_robinson,,English,,
"I Will Praise the LORD All My Life","I will praise the LORD all my life",i_will_praise_the_lord_all_my_life,"Christian Worship: Psalter",CWP2021,146A,"I Will Praise the LORD All My Life","The LORD lifts up those who are bowed down",,"Henry V. Gerike",,"[I will praise the LORD all my life]",i_will_praise_the_lord_all_my_gerike,561232166567165,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,146,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,148,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. Francis H. Rowley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,,
"I Have Made the Great Change","I have made the great change, I have turned from my sins",i_have_made_the_great_change,"The Voice of Praise No. 3",VoP31912,155,"I Have Made the Great Change","I have made the great change, made the great change","Mrs. C. D. Martin","W. Stillman Martin",,"[I have made the great change, I have turned from my sins]",i_have_made_the_great_change_martin,,English,,
"I Have Settled the Question","I remember when the Lord spoke to my soul",i_remember_when_the_lord_spoke_to_my_sou,"New Songs of the Old Faith: Number Two",NSOF1927,156,"I Have Settled the Question","I have settled the question, hallelujah!","H. L.","Haldor Lillenas",,"[I remember when the Lord spoke to my soul]",i_remember_when_the_lord_spoke_to_my_sou,55111233212712223443,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,157,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","J. Lincoln Hall",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Have Been at the Fountain","I have been at the fountain, at the wonderful fountain",i_have_been_at_the_fountain,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,157,"I Have Been at the Fountain","Yes, I've been at the fountain","E. A. Hoffman","E. A. Hoffman",,"[I have been at the fountain, at the wonderful fountain]",i_have_been_at_the_fountain_hoffman,55111117122224321231,English,,
"I Will Trade the Old Cross for a Crown","I shall not bear the cross thro' yon city",i_shall_not_bear_the_cross_through_yon_c,"Songs of the Cross",SoC1924,162,"I Will Trade the Old Cross for a Crown","Yes, I'll trade the old cross for a crown","Rev. Johnson Oatman, Jr.","J. M. Henson",,"[I shall not bear the cross thro' yon city]",i_shall_not_bear_the_cross_thro_henson,123333232117661,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,174,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I'll Away to the Promised Land","I have a Father in the Promis'd Land",i_have_a_father_in_the_promised_land,"The Stirling Three Hundred: selected psalms and hymns",S3001950,187,"I'll Away to the Promised Land","I'll away, I'll away to the promis'd land",,,,"[I have a Father in the Promis'd Land]",i_have_a_father_in_the_promised_53453,53453456442342345311,English,,
"I Belong to the King","I belong to the King",i_belong_to_the_king_im_a_child_of_his_l,"Hymns of Faith",HHOF1980,188,"I Belong to the King","I belong to the King","Ida R. Smith","J. Lincoln Hall",,"[I belong to the King]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Eureka Song Climax: for all Religious Gatherings",ESC1916,188,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,189,"Is Not This the Land of Beulah?","Is not this the land of Beulah","Rev. Wm. Hunter","E. Hanks",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"The Voice of Praise No. 3",VoP31912,191,"I Belong to the King","I belong to the King, I'm a child of his love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I'll Enter the Open Door","I have long'd for the bliss of pardon",i_have_longed_for_the_bliss_of_pardon,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,194,"I'll Enter the Open Door","I'll enter the open door",,,,"[I have long'd for the bliss of pardon]",i_have_longed_for_the_bliss_of_showalter,12333321D5U113555653,English,,
"I Shall See the King","I shall see the King",i_shall_see_the_king_where_the_angels_si,"Gospel Melodies and Evangelistic Hymns",GMEH1944,194,"I Shall See the King","In his glory, I shall see the King","W. C. Poole","B. D. Ackley",,"[I shall see the King]",i_shall_see_the_king_ackley,34565321117122123,English,,
"I Will Tell the Story","I will tell the story",i_will_tell_the_story_how_the_lord_in_gl,"Crown of Beauty",CB1902,194,"I Will Tell the Story","I will tell the story","F. M. D.","Frank M. Davis",,"[I will tell the story]",i_will_tell_the_story_davis,345565566521336621,English,,
"I Am the Lord's","I am the Lord's, I've giv'n myself to Him",i_am_the_lords_ive_given_myself_to_him,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,194,"I Am the Lord's","I am the Lord's and He is mine","Maggie E. Gregory","Chas. H. Gabriel",,"[I am the Lord's, I've giv'n myself to Him]",i_am_the_lords_ive_given_my_gabriel,32151177677122222432,English,,
"I Was Poor As The Poorest","I was poor as the poorest outcast from the fold",i_was_poor_as_the_poorest_outcast_from_t,"Christian Service Songs",CSS1939,201,"I Was Poor As The Poorest","I was poor as the poorest outcast from the fold","Frank H. Mashaw","J. Lincoln Hall",,"[I was poor as the poorest] (Hall)",i_was_poor_as_the_poorest_hall,13565535176555655333,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,207,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Hear Thee Speak of the Better Land","I hear thee speak of the better land",i_hear_thee_speak_of_the_better_land,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,217,"I Hear Thee Speak of the Better Land","It is where the Father abides","C. C. Cline","C. C. Cline",,"[I hear thee speak of the better land]",i_hear_thee_speak_of_the_better_cline,51765434551765434553,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The Modern Hymnal",MH1926,222,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Christian Church Hymnal",CCH1906,226,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Sing the Story","I love to sing the story",i_love_to_sing_the_story,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,227,"I Love to Sing the Story","I love to sing the story","Samuel Alman","Rev. S. Alman",,"[I love to sing the story]",i_love_to_sing_the_story_alman,53343261712235334326,English,,
"I Am Bound for the Land of Beulah","I am bound for the land of Beulah",i_am_bound_for_the_land_of_beulah,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,228,"I Am Bound for the Land of Beulah","I am bound for the land of Beulah","R. A. E.","R. A. Evilsizer",,"[I am bound for the land of Beulah]",i_am_bound_for_the_land_evilsizer,51132165122212352,English,,
"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Crown of Beauty",CB1902,230,"In the Cross of Christ","In the cross of Christ I glory","J. Bowring","J. H. Rosecrans",,"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_rosecrans,56511766533332217565,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,239,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Gospel Way",GW1923,240,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"The Best of All: complete",BoAC1910,248,"I Belong to the King","I belong to the King","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,,,
"I Am Standing on the Word of God","I am standing on the Word of God",i_am_standing_on_the_word_of_god,"The Greatest Hymns",GH1924,253,"I Am Standing on the Word of God","I am standing, standing on the Word","E. M. Wadsworth","D. B. Towner",,"[I am standing on the Word of God]",i_am_standing_on_the_word_of_god_towner,345321671765112,English,,
"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Timeless Truths",TTvirt,260,"I Am Coming to the Cross",,"William McDonald","William G. Fischer",7.7.7.7,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Coming_to_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (452); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (190); Review and Herald Publishing As","Timeless Truths (http://library.timelesstruths.org/music/I_Am_Coming_to_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (452); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (190); Review and Herald Publishing As"
"I Know It Was the Blood","I know it was the blood",i_know_it_was_the_blood,"African American Heritage Hymnal",AAHH2001,267,"I Know It Was the Blood","One day when I was lost He died upon the cross",,"Evelyn Simpson-Curenton, b. 1953","6.6.8 with refrain","IT WAS THE BLOOD",it_was_the_blood_traditional,51122151122151121355,English,"African-American traditional","African-American traditional"
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of the Sanctuary",SoS1945,275,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,276,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"The Hymnbook",H1955,278,"I Am Coming to the Cross",,"WIlliam McDonald (1820-1901)","William G. Fischer (1835-1912)",7.7.7.7,"COMING TO THE CROSS",i_am_coming_to_the_cross_fischer,51312313456532123,,,
"I Stand upon the Promises","I stand upon the promises",i_stand_upon_the_promises_his_word,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,313,"I Stand upon the Promises","I stand on the word","Etta K. Pope","R. Kelso Carter",,"[I stand upon the promises]",i_stand_upon_the_promises_carter,55351166656532553511,English,,
