tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O SUCH WONDERFUL LOVE",o_the_great_love_the_dear_savior_mchose,"I. N. McHose","G Major",555653216165113212,"10.8.10.8 with refrain",,14
"CELTIC ALLELUIA",celtic_alleluia_ocarroll,"Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)","A Major",51123212423212165,,,40
"EASTER SONG",easter_song_herring,"Anne Herring","E Flat Major",335335335353,Irregular,,10
"MICHAEL'S BOAT",michael_traditional,,"D Major",13535653565355343212,7.4.7.4,,24
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"<cite>Scottish Psalter</cite>, 1635; Adapt.: Playford's <cite>Psalmes</cite>, 1671",147
DAYSTAR,when_jesus_comes_in_glory_miller,"Samuel Martin Miller; Gerhard Theodore Alexis","G Major",553322111177633223,"7.6.7.6 D",,3
"SOON-A WILL BE DONE",soona_will_be_done_traditional,,"D Major",113455771115555,"8.8.8.6 with refrain",Traditional,10
"CHRISTE SANCTORUM",christe_sanctorum_53432,,"D Major",53432134556556715176,11.11.11.6,,140
PRENTICE,prentice_scott,"K. Lee Scott","B Flat Major",,8.7.8.7.8.8.7,,1
VINDOLANDA,vindolanda,"Erik Routley (b. 1917)","D Major","565U1D6 514(32) 1236",8.7.8.7.8.8.7,,1
"LAUS DEO",laus_deo_bach,"J. S. Bach, 1685-1750","F Major",15654321712567123425,8.7.8.7.8.8.7,"Schemelli's <cite>Gesangbuch</cite>, 1736",3
"[I see the King of glory]",i_see_the_king_of_glory_fraser,"Brooke Ligertwood, b. 1983; Greg Scheer, b. 1966","D Major",1161243111612314,,,8
"[O, we thank You for Your kindness]",lets_just_praise_the_lord_gaither,"William J. Gaither","F Major",13565454123235653322,,,15
"HAIL TO THE LORD",hail_to_the_lord_williamson,"Malcolm Williamson, 1931-2003; Paul Leddington Wright, b. 1951","F Major",1356455312(3)2113564,6.6.6.6.6.6,,1
STUEMPFLE,stuempfle_morris,"Sally Ann Morris (b. 1952)","E Flat Major",115432166121115,,,7
"[I know it was the blood]",it_was_the_blood_traditional,"James M. Capers, b. 1948","F Major",51122151122151121355,,Traditional,8
"MADRID (SPANISH CHANT)",madrid_spanish,,"A Major",17161531421711716153,7.7.7.7.7.7,"Probably based on an old Spanish melody",528
"[Upon the first day of the week]",upon_the_first_day_of_the_week_taylor,"B. M. Taylor","B Flat Major",,,,3
"GLORIOUS COMING",glorious_coming_baughen,"Michael Baughen; David G. Wilson","C Major",11221233344345666671,"7.7.7.7.7.7 D",,3
"[There is a higher throne]",there_is_a_higher_throne_getty,"Keith Getty, b. 1974; Kristyn Lennox; Paul Leddington Wright, b. 1951","G Major",5U1D55665U1D5U32211,,,6
"CANTICLE OF THE GIFT",canticle_of_the_gift_uhl,"Pat Uhl (Howard); Betty Pulkingham, 1928-","b minor",5555555554444,Irregular,,3
"[The market place is empty]",the_marketplace_is_empty_gaither,"William J. Gaither","A Major",55555655566666667771,,,5
RICHMOND,richmond_haweis,"Thomas Haweis (1734-1820); Samuel Webbe the younger (1770?-1843)","G Major",51354342132517165232,8.6.8.6,,289
"WEARY LAND",weary_land_spiritual,"Wyatt Tee Walker; Glenn E. Burleigh","f minor",5431134555544445(4)3,Irregular,"African American spiritual",6
"BARNARD GATE",barnard_gate,"John Barnard (b. 1948)","G Major",345U321443D6567U122,11.10.11.10,,2
JESMIAN,jesmian_thaben_ball,"George Thalben-Ball (1896--1987)","F Major",,11.10.11.10,,3
"[King of kings, majesty]",king_of_kings_majesty_cooper,"Jarrod Cooper","B Flat Major",523233U1D76623435523,,,5
"[From the sun's rising unto the sun's setting]",from_the_suns_rising_unto_the_kendrick,"Graham Kendrick, b. 1950","D Major",345654351173456543,,,3
"DON’T BE AFRAID",dont_be_afraid_bell,"John L. Bell","C Major",321244543444432,Irregular,,5
"EVERY EYE",every_eye,"William J. Gaither","C Major",,Irregular,,4
"[O day of all the days the best]",o_day_of_all_the_days_the_best,"Andrew L. Byers","E Flat Major",,8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/The_Lords_Day); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (81)",4
"[When the Savior came to dwell below]",when_the_savior_came_to_dwell_be_bilhorn,"P. Bilhorn","A Major",345U11D7766234767655,,,3
"COME SUNDAY",ellington_ellington,"Duke Ellington","B Flat Major",36567653561763216532,"Irregular with refrain",,4
SHANTI,shanti_haugen,"Marty Haugen, 1950-","A Major",534556155171322,8.6.8.6,,32
REVELATION,revelation_leblanc,"Robert LeBlanc, b. 1948","d minor",112321(D75)7U112(4)3,8.6.8.8.8.6,,1
"NEWTOWN ST. LUKE",newtown_st_luke_caesar,"Anthony Caesar, b. 1924","E Flat Major",,8.9.9.9.9.8,,2
WILLINGTON,willington_traditional,,"c minor",,8.6.8.8.8.6,Traditional,1
ARALUEN,araluen_connolly,"Richard Connolly, 1927-","D Major",56543215164326543221,"7.7 with refrain",,3
"I SHALL KNOW HIM",when_my_lifework_is_ended_and_sweney,"John R. Sweney","G Major or modal",12333332131165,,,197
TIMOTHY,timothy_rowan,"William P. Rowan, 1891-","F Major or modal",16512321634321556534,,,1
"[At Your feet we fall]",at_your_feet_we_fall_mighty_fellingham,"David Fellingham","A Major",34655562111243324371,,,3
"[I'm redeemed I will proclaim it]",im_redeemed_i_will_proclaim_it,"Barney E. Warren","D Flat Major",34556545313222123135,8.7.8.7.9.10.9.9,"Timeless Truths (http://library.timelesstruths.org/music/Redeemed_Through_the_Blood); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (20); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (578)",3
"[To God be the glory] (Naylor)",to_god_be_the_glory_naylor,"Charles W. Naylor","D Flat Major",,"6.5.6.5 D","Timeless Truths (http://library.timelesstruths.org/music/To_God_Be_the_Glory_Naylor); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (41); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (249)",3
"[Behold, mighty angels are flying]",behold_mighty_angels_are_flying_warren,"B. E. Warren","G Major",34532131D5U132234253,,,3
"RADIANT CITY",radiant_city_pavlechko,"Thomas Pavlechko, 1962-","F Major",5671231667123427,"8.8.8.8 D",,4
REDHEAD,redhead_no_1,,,135566653543211,,,13
"[Our eyes are turned to the Lord Jesus Christ]",our_eyes_are_turned_to_the_lord_berthier,"The Community of Taizé; Jacques Berthier, 1923-1994","e minor",3345543342112332112,,,3
"YOU ARE HOLY",you_are_holy_imboden_rhoton,"Marc Imboden; Tammi Rhoton","G Major",,Irregular,,3
"PICKET WOOD",picket_wood_hoare,"Brian Hoare, b. 1935","D Major",171676751234345,,,3
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
"MIS ORACIONES",mis_oraciones_colom,"Alfredo Colom M.; Roberto C. Savage","C Major",1355565451513555,"11.10.11.10 D",,3
"COMING ON THE CLOUD",he_is_coming_yes_hes_coming_with_belden,"F. E. Belden","G Major or modal",551112311144123,,,1
"HERR JESU CHRIST, MEIN'S",breslau,,"B Flat Major",11161276671256765512,8.8.8.8,,211
"NEW MALDEN",new_malden_mccarthy,"David McCarthy (born 1931)","d minor",134345311343451,8.7.8.7.8.7,,11
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes (1873-1932)","G Major or modal","56511 71232 31643",8.7.8.7.8.7.7,,302
"[Oh, happy day, oh, happy day]",o_happy_day_louis,"Kenneth W. Louis, b.1956","G Major",,,,1
"[The Prince of glory, God’s own son]",the_prince_of_glory_gods_own_son_blosser,"H. C. Blosser",,51576543225144621751,,,2
OKOLONA,okolona_jones,"Charles P. Jones","E Flat Major",56535613321234556535,,,1
"[Oh, happy day]",o_happy_day_hawkins,"Eddie Hawkins, b. 1943; Kenneth W. Louis, b. 1956","f sharp minor",61135556611535556343,,,1
"[As we seek Your face]",as_we_seek_your_face_bilbrough,"Dave Bilbrough","F Major",12322116717667122334,,,2
EIFIONYDD,eifionydd_lloyd,"John Ambrose Lloyd, 1815-1874","g minor",1123217125171212,"8.7.8.7 D",,16
"COMING AGAIN",coming_again_lister,"Mosie Lister","C Major",3555(4)44666(5)55U1,5.5.5.5,,1
"[Who is this a-coming? Do n't you grieve after me]",who_is_this_acoming_51111,,"G Major",5111111512333,,,1
"HE IS KING",he_is_king_spiritual,"John W. Work","F Major",56123561231122334253,,"m. <i>négro spirituel traditionnel; h. John W. Work, éd. 1940",11
"HE'S THE LORD OF GLORY",hes_the_lord_of_glory_spiers,"Phyllis C. Spiers","E Flat Major",35555311132111D6U1D5,"9.7.8.6.9.7.9.7 with refrain",,1
KOCH,mina_koch,"Mina Koch; Compiler","E Flat Major",342D7U1D545312334453,"6.5.6.5 D",,7
"FESTAL SONG",festal_song_walter,"William H. Walter, 1825-1893","B Flat Major",515356567176523,6.6.8.6,,190
"[Jesus Christ, the faithful witness]",jesus_christ_the_faithful_witn_harkness,"Robert Harkness","D Flat Major",5436535443265243667,,,1
"[Hark! hark! the song the ransomed sing]",hark_hark_the_song_the_ransomed_root,"G. F. Root","F Major",,,,1
"[Your ways of love have won my heart]",your_ways_of_love_have_won_townend_getty,"Stuart Townend (b. 1963); Keith Getty (b. 1974); Andrew Wilson (b. 1969)","D Major",51551U11D767U1D4322,,,1
"[Cradle me in your arms]",cradle_me_in_your_arms_harding,"Bruce Harding","B Flat Major",54312243212(3)336U1,,,1
AVERY,avery_gunn,"Rick Gunn","C Major",332114332332116(5)35,Irregular,,1
BETHLEHEM,bethlehem_fink,,"B Flat Major",511765655621715,"8.6.8.6 D",,240
WITHINGTON,withington,"John Barnard","c minor",15546531123432116654,8.6.8.8.8.6,,2
"JESUS IST KOMMEN",jesus_ist_kommen_grund_ewiger_15132,,"D Major",15132133455555153653,11.10.11.10.11.11,"Köthen, c. 1733",13
"LITTLE CORNARD",little_cornard_shaw,"Martin Shaw, 1875-1958","D Major",61233653123617654773,6.6.6.6.8.8,,53
"THE HEAVENS SHALL DECLARE",the_heavens_shall_declare_bullock,"Geoff Bullock","B Flat Major",33345556546533456666,Irregular,,1
"[First light is upon our faces]",first_light_is_upon_our_faces_kendrick,"Graham Kendrick, b. 1950; Donald Thomson","A Major",3232111D7U3232111323,,,1
HESWALL,heswall_rawsthorne,"Noel Rawsthorne, b. 1929","E Flat Major",33334255435555646545,10.10.10.10,,1
"IPSI GLORIA",ipsi_gloria_jones,"Paul S. Jones","G Major or modal",61125321656122361125,8.6.8.6.8.6,,1
"[Su gloria cubrió cielos]",su_gloria_cubrio_cielos_53156,"Anónima; Greg Scheer, n. 1966","e minor or modal",53156542565656543231,,,1
"SWEET JESUS",sweet_jesus_goodwin,"Paul Goodwin","E Flat Major",33554466655651233,,,1
"ALL HAIL KING JESUS",king_jesus_moody,"Dave Moody","F Major or modal",5555(6)5554433333333,,,19
"UNTIL THEN",until_then_hamblen,"Stuart Hamblen","B Flat Major",56535556554443276543,,,16
"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,"Dottie Rambo","C Major",13165556721555356567,,,12
"WE BOW DOWN",we_bow_down_paris,"Twila Paris; F. B. J.","E Flat Major",34(5)555543222(4)455,,,7
"[Wonderful cleansing in Jesus' blood]",wonderful_cleansing_in_jesus_blood_jones,"Charles P. Jones","E Flat Major",11133356511135211133,,,1
"FILL US WITH YOUR FEAST",fill_us_with_your_feast,"Phil Campbell-Enns; Marilyn Houser Hamm","D Major",123217123651112,"11.7.11.6 with refrain",,1
"MARGAM, SATYAM, JIVAM NIVE",margam_satyam_jivam_nive,"Ravela Joseph","C Major",113535321115551,Irregular,"as taught by Vinita Manchala (Switzerland)",1
GREATOREX,greatorex_allen,"Henry W. Geatorex","E Flat Major",5531265135421712,7.4.6.8.8.8,,4
"ST. HELENA",st_helena_hampton,"Calvin Hampton","E Major",111776751111776,"8.7.8.7 D",,8
"[Jesus, Lamb of God]",jesus_lamb_of_god_haugen,"Marty Haugen","d minor or modal",54345551175431,,,1
"EASTER MORN",easter_morn_cundick,"Robert Cundick, b. 1926","d minor or modal",111334345511753,8.8.4.4,"© 1975 IRI",1
"[Tsene'taestse Jesus AHEYO]",tsenetaestse_jesus_aheyo_14444,,"B Flat Major",14444665444,,"Traditional Cheyenne melody",1
HALIFAX,halifax_handel,"George Frideric Handel, 1685-1759; David Hurd, 1950-","f minor",51112345543212171,,,16
