hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Songs of the Church","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,GSoC1935,d270,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Great Songs of the Church (Revised)","O Zion Haste, Thy Mission High","O Zion haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,GSC1986,414,"O Zion Haste, Thy Mission High","Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","O Zion, Haste","O Zion haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,GSoC1975,474,"O Zion, Haste","Publish glad tidings","Mary Ann Thomson",,,,,,English,,
"Hallelujah, a Syriac Hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HSH1930,d23,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Harvest Hymns: Singable Gospel Songs","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HH1924,172,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Herald of Praise","O Zion, Hate","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HoP1917,1,"O Zion, Hate","Publish glad tidings, tidings of peace",,"James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Hymnal and Liturgies of the Moravian Church","O Zion, Haste, Thy Mission High Fufilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HLMC1969,262,"O Zion, Haste, Thy Mission High Fufilling","Publish glad tidings, tidings of peace","Mary Ann Thomson, 1834-1923","James Walsh, 1837-1901",,"ANGELIC SONGS",tidings_walch,134555132211765,English,,
"Hymnal and Liturgies of the Moravian Church","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HLMC1920,351,,"Publish glad tidings, tidings of peace","Mary Ann Thomson, 1834—","James Walch, 1837-1901",11.10.11.10.9.11,"ANGELIC SONGS",tidings_walch,134555132211765,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Publish glad tidings, Tidings of peace","O Sion haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,BoCP1908,321,,"Publish glad tidings, Tidings of peace","M. A. Thomson",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Publish glad tidings, tidings of peace","O Sion haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HCPB1907,321,,"Publish glad tidings, tidings of peace","M. A. Thomson",,,,,,English,,
"Hymnal for American Youth","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H4AY1919,P66,,"Publish glad tidings, tidings of peace","Mary A. Thompson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymnal for Christian Worship","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H4CW1940,d215,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Hymnal for Church and Home","O Zion, Haste, Thy Mission","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HCH11927,242,"O Zion, Haste, Thy Mission","Publish glad tidings; tidings of peace","Mary A. Thomson","James Walch",11.10.11.10.9.11,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Hymnal for Church and Home (2nd ed.)","O Zion, Haste, Thy Mission","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HFCH1928,242,"O Zion, Haste, Thy Mission","Publish glad tidings; tidings of peace","Mary A. Thomson","James Walch",11.10.11.10.9.11,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Hymnal for the Sunday School","Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H4SS1910,142,,"Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymnal for the Sunday School. Rev.","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HSSR1922,d154,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Hymnal, Church of the Brethren","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HCoB1925,d325,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Hymnbook for Christian Worship","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H4CW1970,330,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, Tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns [of The National Christian Mission]","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HTNC1936,d42,,,"Mary Ann Thomson",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HPCS1923,d107,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Hymns and Sacred Songs","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HSS1918,45,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns and Songs for Church Schools","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HSCS1962,d150,,,"Mary Ann Thomson",,,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HSSN1909,114,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns and Tunes for Schools","Publish glad tidings, tidings of peace","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HT4S1908,250,,"Publish glad tidings, tidings of peace","Mary A. Thomson","J. Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns for Creative Living","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H4CL1935,166,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walsh",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns for Praise and Service","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H4PS1956,306,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James J. Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Hymns for the Church","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H4C1911,333,,"Publish glad tidings, tidings of peace","Mary A. Thompson",,,,,,English,,
"Hymns for the Family of God","O Zion Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HFFG1976,658,"O Zion Haste, Thy Mission High Fulfilling","Publish glad tidings","Mary A. Thomson","James Walch; Eugene Butler",,TIDDINGS,tidings_walch,134555132211765,English,,
"Hymns for the King's Children","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H4KC1920,d84,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Hymns for the Living Age","O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H4LA1923,398,,,"Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns for the Living Church","O Christian, Haste, Your Mission High","O Christian, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HFLC1974,476,"O Christian, Haste, Your Mission High","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HSBW1939,d54,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","O Zion Haste Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H4T1920,281,"O Zion Haste Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Hymns of Faith","O Zion, Haste","O Christian, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HHOF1980,500,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Christian, haste, your mission high fulfilling]",tidings_walch,134555132211765,English,,
"Hymns of Faith and Life","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HoFL1976,493,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Hymns of Faith, with Music","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HoFM1945,d62,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Hymns of Glorious Praise","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HoGP1969,d289,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Hymns of Praise Number Two","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HPN21925,280,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HP121926,233,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Hymns of Praise: for the Church and Sunday School","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HPCS1922,233,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Hymns of the Centuries (Chapel Edition)","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HCCE1911,261,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns of the Centuries: Sunday School Edition","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HCSS1913,238,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns of the Christian Life","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HoCL1936,200,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Hymns of the Christian Life","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HoCL1937,d323,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Hymns of the Christian Life","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HoCL1928,d325,,"Publish glad tidings, tidings of peace","James Walch; Mary Ann Thomson",,,,,,English,,
"Hymns of the Christian Life","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HoCL1925,375,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns of the Christian Life. Rev. ed.","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HCLR1962,d359,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HCLR1978,453,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HCL1992,453,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Hymns of the Church: new and old","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HCNO1912,276,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","O Zion, Haste","O Zion haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HOF1918,46,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns of the Kingdom of God","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HoKo1923,160,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns of the Kingdom of God","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HoKo1926,160,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns of the Living Church","Publish glad tidings: tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HoLC1910,296,,"Publish glad tidings: tidings of peace","Mary Ann Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HotS1982,476,"O Zion, Haste","Publish glad tidings","Mary A. Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns of the United Church","O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HUCD1916,245,,,"Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns of the United Church","O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HoUC1926,245,,,"Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Hymns of the Widening Kingdom","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HoWK1931,d70,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HOWS1908,316,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HWSC1906,316,,"Publish glad tidings, tidings of peace","Mary A. Thomson","J. Walch",,PROCLAMATION,tidings_walch,134555132211765,English,,
"Hymns of Worship and Service: (12th ed.)","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HoWS1909,513,,"Publish glad tidings, tidings of peace","Mary A. Thompson","J. Walch",,PROCLAMATION,tidings_walch,134555132211765,English,,
"Hymns of Worship and Service: College Edition","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HWSC1908,307,,"Publish glad tidings, tidings of peace","Mary A. Thomson","J. Walch",,PROCLAMATION,tidings_walch,134555132211765,English,,
"Hymns of Worship and Service: for the Sunday School","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HWSS1908,230,,"Publish glad tidings, tidings of peace","Mary A. Thomson","J. Walch",,PROCLAMATION,tidings_walch,134555132211765,English,,
"Hymns of Worship and Service: for the Sunday School","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HWSS1913,230,,"Publish glad tidings, tidings of peace","Mary A. Thomson","J. Walch",,PROCLAMATION,tidings_walch,134555132211765,English,,
"Hymns, National Preaching Mission","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HNPM1935,d43,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HIVC1952,d115,,,"Mary Ann Thomson",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,HIVC1947,149,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Immanuel Hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,IH1929,d377,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"In Excelsis for School and Chapel","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,IESC1900,218,,"Publish glad tidings, tidings of peace","Mary A. Thompson","J. Walch",,PROCLAMATION,tidings_walch,134555132211765,English,,
"In Excelsis for School and Chapel. l7th ed.","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,IESC1924,d186,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,ISSS1924,d184,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Inspiring Hymns","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,IH1951,471,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Institute Hymns and  Songs","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,IHS1925,d38,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,ICH1930,d288,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Jehovah's Praise","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,JP1925,d149,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Publish Glad Tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,JP1928,233,"Publish Glad Tidings","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Joy to the World: for the Church and Sunday School","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,JW1915,220,"O Zion, Haste","Publish glad tidings, Tidings of peace",,"James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Jubilate : A Modern Sunday-School Hymnal","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,J1917,57,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Jubilate Sunday School Hymnal","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,JSSH1950,57,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,JCSH1927,143,,"Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Junior Hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,JH1964,d130,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,JHSJ1927,93,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mrs. Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,JHS1927,d62,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Junior Youth Hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,JYH1935,d129,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Kingdom Songs No. 2","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,KS21918,d160,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,KS1921,209,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Laymens' Missionary Movement Convention Hymnal","O Zion, Haste, Thy Mission High Fulfilling","O Zion haste thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CH1915a,18,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings; tidings of peace","Mary A. Thomson","James Walch",,"[O Zion haste thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Life and Service Hymns","O Zion, Haste, Thy Mission","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,LSH1917,140,"O Zion, Haste, Thy Mission","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,LS1916,115,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,LH1923,68,"O Zion, Haste","Publish glad tidings, tidings of peace",,"James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Look and Live Songs","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,LLS1945,d75,,,"Mary Ann Thomson",,,,,,English,,
"Lutheran Book of Worship","O Zion, Haste","O Zion, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,LBoW1978,397,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,English,,
"Magnificat: a Hymnal for Sunday Schools","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MHSS1923,165,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Majestic Hymns","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MH1930,d173,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
