displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Hymns for the Family of God",HFFG1976,661,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,"Hymns for the Family of God",HFFG1976,43,"Through It All","Through it all","Andrae´ Crouch","Andrae´ Crouch",,"THROUGH IT ALL",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,English,,
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,"Hymns for the Family of God",HFFG1976,262,"The Blood Will Never Lose Its Power","It reaches to the highest mountain","Andrae Crouch","Andrae Crouch",,"THE BLOOD",the_blood_crouch,51554566571211776567,English,,
"My Tribute","How can I say thanks for the things You have done for me?",how_can_i_say_thanks_for_the_things,"Hymns for the Family of God",HFFG1976,365,"My Tribute",,"Andrae Crouch","Andrae Crouch",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"Bless His Holy Name","Bless the Lord",bless_the_lord_o_my_soul_and_all_crouch,"Hymns for the Family of God",HFFG1976,379,"Bless His Holy Name",,"Andrae Crouch","Andrae Crouch",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns for the Family of God",HFFG1976,70,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Under His Wings","Under His wings, I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns for the Family of God",HFFG1976,412,"Under His Wings","Under His wings","William O. Cushing","Ira D. Sankey",,HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"The God of Abraham Praise!","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns for the Family of God",HFFG1976,332,"The God of Abraham Praise!",,"Daniel ben Judah; Newton Mann; Max Landsber","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Revised version of the Yigdal</i>",
"Great God of Wonders","Great God of wonders!",great_god_of_wonders_all_thy_ways,"Hymns for the Family of God",HFFG1976,104,"Great God of Wonders","Who is a pardoning God like Thee?","Samuel Davies","John Newton",,WONDERS,wonders_newton,556543653234567,English,,
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Hymns for the Family of God",HFFG1976,389,"Let All Things Now Living",,"Katherine K. Davis; John Cowley","Katherine K. Davis",,"ASH GROVE",ash_grove,51354311243217551321,English,,
"What Child Is This, Who, Laid to Rest?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Hymns for the Family of God",HFFG1976,180,"What Child Is This, Who, Laid to Rest?","This, this is Christ the King","William C. Dix","John Stainer",,GREENSLEEVES,greensleeves,134565427123117,English,,"From Sandy's Christmas Carols"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for the Family of God",HFFG1976,202,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Great God, We Sing Your Mighty Hand","Great God, we sing Your mighty hand",great_god_we_sing_that_mighty_hand,"Hymns for the Family of God",HFFG1976,7,"Great God, We Sing Your Mighty Hand",,"Philip Doddridge","William Gardiner",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Sacred Melodies </i>(William Gardiner)"
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Hymns for the Family of God",HFFG1976,611,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","Thomas A. Dorsey",,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymns for the Family of God",HFFG1976,616,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"I Love Your Kingdom, Lord","I love Your kingdom, Lord",i_love_thy_kingdom_lord,"Hymns for the Family of God",HFFG1976,545,"I Love Your Kingdom, Lord",,"Timothy Dwight",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,"Based on Psalm 26:8","Williams' New Universal Psalmodist</i>"
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"Hymns for the Family of God",HFFG1976,75,"My Faith Has Found a Resting Place","I need no other evidence","Lidie H. Edmunds",,,"NO OTHER PLEA",landas_norwegian,556517666421715,English,,"Norwegian melody"
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"Hymns for the Family of God",HFFG1976,513,"God, Whose Giving Knows No Ending",,"Robert Lansing Edwards","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for the Family of God",HFFG1976,519,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns for the Family of God",HFFG1976,417,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Hymns for the Family of God",HFFG1976,170,"Thou Didst Leave Thy Throne",,"Emily F. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Glorious Is Thy Name, Most Holy","Glorious is Thy name, Most Holy",glorious_is_thy_name_most_holy,"Hymns for the Family of God",HFFG1976,510,"Glorious Is Thy Name, Most Holy",,"Ruth Elliot","William Moore",,"HOLY MANNA",holy_manna,556112213216556,English,,
"We Dedicate This Temple","We dedicate this temple",we_dedicate_this_temple,"Hymns for the Family of God",HFFG1976,568,"We Dedicate This Temple",,"Ernest K. Emurian","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Hymns for the Family of God",HFFG1976,644,"Since I Have Been Redeemed","Since I have been redeemed","Edwin O. Excell","Edwin O. Excell",,OTHELLO,othello_excell,512345654313321,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy ",theres_a_wideness_in_gods_mercy,"Hymns for the Family of God",HFFG1976,115,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Toujee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Faith of Our Fathers","Faith of our fathers",faith_of_our_fathers_living_still,"Hymns for the Family of God",HFFG1976,526,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; Bob Burroughs",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Morning Has Broken","Morning has broken Like the first morning",morning_has_broken,"Hymns for the Family of God",HFFG1976,5,"Morning Has Broken",,"Eleanor Farjeon","David Evans",,BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Strong, Righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,"Hymns for the Family of God",HFFG1976,216,"Strong, Righteous Man of Galilee",,"Harry Webb Farrington","John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with Your blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns for the Family of God",HFFG1976,520,"Lord, Dismiss Us with Your Blessing",,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Tattersall's Psalmody</i>"
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns for the Family of God",HFFG1976,560,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Naegeli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns for the Family of God",HFFG1976,456,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymns for the Family of God",HFFG1976,145,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"He Giveth More Grace","He giveth more grace when the burdens",he_giveth_more_grace_as_our_burdens,"Hymns for the Family of God",HFFG1976,112,"He Giveth More Grace","His love has no limit","Annie Johnson Flint","Hubert Mitchell",,"HE GIVETH MORE GRACE",he_giveth_more_grace_mitchell,53333335432454444456,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Hymns for the Family of God",HFFG1976,528,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes; Robert Elmore",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,"Hymns for the Family of God",HFFG1976,467,"Take Thou Our Minds, Dear Lord",,"William Hiram Foulkes","Calvin W. Laufer",,HALL,hall_laufer,53212345652123454675,English,,
"I'll Tell the World That I'm A Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"Hymns for the Family of God",HFFG1976,648,"I'll Tell the World That I'm A Christian",,"Baynard L. Fox","Baynard L. Fox",,TUCKER,tucker_fox,55353453155346653553,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for the Family of God",HFFG1976,347,"All Creatures of Our God and King","O praise Him!","Francis of Assisi; William H. Draper; Bryan Jeffery Leech","Fred Bock",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang"
"Eternal Life","Lord, make me  an instrument of Thy peace",lord_make_me_an_instrument_of_thy_peace,"Hymns for the Family of God",HFFG1976,474,"Eternal Life",,"St. Francis of Assisi","Olive Dungan; Fred Bock",,"ETERNAL LIFE",eternal_life_dungan,,English,,
"O the Deep, Deep, Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns for the Family of God",HFFG1976,24,"O the Deep, Deep, Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams",,EBENEZER,ebenezer_williams,11232122343215,English,,
"My Eternal King","My God, I love Thee",my_god_i_love_thee_not_because,"Hymns for the Family of God",HFFG1976,509,"My Eternal King",,"Francis Xavier; Edward Caswall",,,,,,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Hymns for the Family of God",HFFG1976,277,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Cruger",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Hymns for the Family of God",HFFG1976,385,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence A. Walworth",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"""Allgemeines Katholisches Gesangbuch"""
"I Cannot Tell","I cannot tell why He",i_cannot_tell_why_he_whom_angels_worship,"Hymns for the Family of God",HFFG1976,210,"I Cannot Tell",,"W. Y. Fullerton",,,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,
"O, That will be Glory for Me","When all my labors and trials are o're",when_all_my_labors_and_trials_are_oer,"Hymns for the Family of God",HFFG1976,132,"O, That will be Glory for Me","O, that will be glory for me","Charles H. Gabriel","Charles H. Gabriel",,"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymns for the Family of God",HFFG1976,223,"I Stand Amazed","How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAIVOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Hymns for the Family of God",HFFG1976,653,"He Lifted Me","From sinking sand He lifted me","Charles H. Gabriel","Charles H. Gabriel",,"HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Hymns for the Family of God",HFFG1976,663,"Send the Light","Send the light!","Charles H. Gabriel","Charles H. Gabriel",,McCABE,mccabe_gabriel,551115123334323,English,,
"It Will Be Worth It All","There's a promised land made for all the free",theres_a_promised_land_made_for_all_the,"Hymns for the Family of God",HFFG1976,135,"It Will Be Worth It All","It will be worth it all","William J. Gaither","William J. Gaither",,"WORTH IT ALL",worth_it_all_gaither,,English,,
"Come, Holy Spirit","Come as a wisdom to children",come_as_a_wisdom_to_children,"Hymns for the Family of God",HFFG1976,150,"Come, Holy Spirit","Come, Holy Spirit, I need You","William J. Gaither; Gloria Gaither","William J. Gaither",,"COME, HOLY SPIRIT",come_holy_spirit_gaithers,333431325724323,English,,
"The Spirit of Jesus Is in This Place","O, the Spirit of Jesus is in this place",o_the_spirit_if_jesus_is_in_this_place,"Hymns for the Family of God",HFFG1976,157,"The Spirit of Jesus Is in This Place",,"William J. Gaither; Gloria Gaither","William J. Gaither",,"SPIRIT OF JESUS",spirit_of_jesus_gaither,,English,,
"Jesus Is Lord of All","All my tomorrows, all my past",all_my_tomorrows_all_my_past,"Hymns for the Family of God",HFFG1976,235,"Jesus Is Lord of All","King of Kings, Lord of lords","William J. Gaither; Gloria Gaither","William J. Gaither",,"LORD OF ALL",lord_of_all_gaither,33332122222221,English,,
"The Longer I Serve Him","Since I started for the Kingdom",since_i_started_for_the_kingdom,"Hymns for the Family of God",HFFG1976,623,"The Longer I Serve Him","The longer I serve Him","William J. Gaither","William J. Gaither",,"THE SWEETER HE GROWS",the_sweeter_he_grows_gaither,55511761511,English,,
"He Touched Me","Shackled by a heavy burden",shackled_by_a_heavy_burden,"Hymns for the Family of God",HFFG1976,628,"He Touched Me","He touched me, O He touched me","William J. Gaither","Will L. Thompson",,"HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,English,,
"Get All Excited","Get all excited, go tell everybody",get_all_excited_go_tell_evrybody_that_je,"Hymns for the Family of God",HFFG1976,652,"Get All Excited",,"William J. Gaither","William J. Gaither",,"GET ALL EXCITED",get_all_excited_go_tell_everybo_gaither,11111111111133321222,English,,
"Blessed Jesus","O Jesus, You're so at the center of things",o_jesus_youre_so_at_the_center_of_things,"Hymns for the Family of God",HFFG1976,39,"Blessed Jesus","Blessed Jesus","Gloria Gaither","William J. Gaither",,"BLESSED JESUS",blessed_jesus_gaither,,English,,
"They That Sow in Tears","Though it seems that your prayers have been in vain",though_it_seems_that_your_prayers_have,"Hymns for the Family of God",HFFG1976,46,"They That Sow in Tears","They that sow in tears shal reap in joy","Gloria Gaither; William J. Gaither","William J. Gaither",,"THEY THAT SOW IN TEARS",they_that_sow_in_tears_gaither,,English,,
"Thank God for the Promise of Spring","Though the skies be gray above me",though_the_skies_be_gray_above_me,"Hymns for the Family of God",HFFG1976,110,"Thank God for the Promise of Spring","Thank God for the promise of springtime","Gloria Gaither; William Gaither","William J. Gaither",,SPRINGTIME,springtime_gaither,,English,,
"Redeeming Love","From God's heaven to a manger",from_gods_heaven_to_a_manger,"Hymns for the Family of God",HFFG1976,199,"Redeeming Love","Redeeming love, a love that knows no limit","Gloria Gaither","William J. Gaither; Ronn Huff",,"REDEEMING LOVE",redeeming_love_gaither,555554431111176,English,,
"There's Something About That Name","Jesus, Jesus, Jesus!",jesus_jesus_jesus_theres_just_something,"Hymns for the Family of God",HFFG1976,227,"There's Something About That Name",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"He's Still the King of Kings","Hear the voice of your servant",hear_the_voice_of_your_servant,"Hymns for the Family of God",HFFG1976,242,"He's Still the King of Kings","Hosanna! Hosanna!","Gloria Gaither; William J. Gaither; Ronn Huff","William J. Gaither",,"KING OF KINGS",king_of_kings_gaither,351351321665,English,,
"Worthy the Lamb","Hear the cries of the shackled",hear_the_cries_of_the_shackled,"Hymns for the Family of God",HFFG1976,285,"Worthy the Lamb","Worthy, worthy","Gloria Gaither; William J. Gaither","William J. Gaither",,WORTHY,worthy_gaither,,English,,
"Because He Lives","God sent His Son",god_sent_his_son_they_called_him_jesus,"Hymns for the Family of God",HFFG1976,292,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither; Ronn Huff",,RESURRECTION,resurrection_gaither,534513216216565,English,,
"This Could Be the Dawning of that Day","A parade began at Calvary",a_parade_began_at_calvary,"Hymns for the Family of God",HFFG1976,307,"This Could Be the Dawning of that Day","O this could be the dawning","Gloria Gaither; William J. Gaither","William J. Gaither",,DAWNING,dawning_gaither,,English,,
"The King Is Coming","The market place is empty",the_marketplace_is_empty,"Hymns for the Family of God",HFFG1976,313,"The King Is Coming","O the King is coming","Gloria Gaither; William J. Gaither; Charles Millhuff","William J. Gaither; Ronn Huff",,"KING IS COMING",the_marketplace_is_empty_gaither,55555655566666667771,English,,
"Let's Just Praise the Lord","O we thank You for Your kindness",o_we_thank_you_for_your_kindness,"Hymns for the Family of God",HFFG1976,317,"Let's Just Praise the Lord","Let's just praise the Lord!","Gloria Gaither; William J. Gaither","William J. Gaither",,"LET'S JUST PRAISE THE LORD",lets_just_praise_the_lord_gaither,13565454123235653322,English,,
"Praise Be to Jesus","Let him who is thirsty come to clear water",let_him_who_is_thirsty_come_to_clear_wat,"Hymns for the Family of God",HFFG1976,366,"Praise Be to Jesus","Praise be to Jesus","Gloria Gaither","William J. Gaither",,"PRAISE TO JESUS",praise_to_jesus_gaither,,English,,
"I Will Serve Thee","I will serve Thee because I love Thee",i_will_serve_thee_because_i_love_thee,"Hymns for the Family of God",HFFG1976,397,"I Will Serve Thee",,"Gloria Gaither; William J. Gaither","William J. Gaither",,SERVING,serving_gaither,13531465313543231353,English,,
"Even So, Lord Jesus, Come","In a world of fear and turmoil",in_a_world_of_fear_and_turmoil,"Hymns for the Family of God",HFFG1976,429,"Even So, Lord Jesus, Come","Even so, Lord Jesus come","Gloria Gaither; William J. Gaither","William J. Gaither",,"LORD JESUS, COME",lord_jesus_come_gaither,53556653535456554,English,,
"I Could Never Out love the Lord","There've been times when giving",thereve_been_times_when_giving,"Hymns for the Family of God",HFFG1976,452,"I Could Never Out love the Lord","I'm going to live the way He wants me to live","Gloria Gaither; William J. Gaither","William J. Gaither",,"NEVER OUTLOVE",never_outlove_gaither,,English,,
"Jesus, We Just Want to Thank You","Jesus, we just want to thank You",jesus_we_just_want_to_thank_you,"Hymns for the Family of God",HFFG1976,461,"Jesus, We Just Want to Thank You",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"THANK YOU",thank_you_gaither,333323443333433,English,,
"The Family of God","You will notice we say ""brother and sister""",you_will_notice_we_say_brother_and_sist,"Hymns for the Family of God",HFFG1976,543,"The Family of God","I'm so glad I'm a part of the family of God","Gloria Gaither; William J. Gaither","William J. Gaither",,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,English,,
"Getting Used to the Family of God","Climbing the mountains",climbing_the_mountains,"Hymns for the Family of God",HFFG1976,548,"Getting Used to the Family of God","Going together, enjoying the trip","Gloria Gaither; William J. Gaither","William J. Gaither",,TOGETHER,together_gaither,,English,,
"Plenty of Room in the Family","There's plenty of food at the table",theres_plenty_of_food_at_the_table,"Hymns for the Family of God",HFFG1976,552,"Plenty of Room in the Family","Plenty of room in the family","Gloria Gaither; William J. Gaither","William J. Gaither",,"PLENTY OF ROOM",plenty_of_room_gaither,,English,,
"Gentle Shepherd","Gentle Shepherd, come and lead us",gentle_shepherd_come_and_lead_us,"Hymns for the Family of God",HFFG1976,596,"Gentle Shepherd",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"GENTLE SHEPHERD",gentle_shepherd_come_and_lead_us_gaither,313331333122D6U321D7,English,,
"O Happy Day!","O happy day that fixed my choice On Thee",o_happy_day_that_fixed_my_choice,"Hymns for the Family of God",HFFG1976,647,"O Happy Day!","Happy day, happy day","Gloria Gaither; Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Something Beautiful","Something beautiful",something_beautiful_something_good,"Hymns for the Family of God",HFFG1976,656,"Something Beautiful",,"Gloria Gaither","William J. Gaither",,"SOMETHING BEAUTIFUL",something_beautiful_gaither,323212124454(3)23345,English,,
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Hymns for the Family of God",HFFG1976,288,"Jesus Lives, and So Shall I",,"Christian F. Gellert; Philip Schaff","Johann Cruger",,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"All My Heart Today Rejoices","All my heart today rejoices",all_my_heart_this_night_rejoices,"Hymns for the Family of God",HFFG1976,203,"All My Heart Today Rejoices",,"Paul Gerhardt","Johann G. Ebeling",,"WARUM SOLLT ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns for the Family of God",HFFG1976,284,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans Leo Hassler; J. S. Bach",,,,,English,"Latin: 12th century",
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Hymns for the Family of God",HFFG1976,571,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"From the German",
"He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Hymns for the Family of God",HFFG1976,606,"He Leadeth Me, O Blessed Thought","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury; Tom Fettke",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Haven of Rest","My soul, in sad exile, was out of life's sea",my_soul_in_sad_exile_was_out_on,"Hymns for the Family of God",HFFG1976,101,"The Haven of Rest","I've anchored my soul","H. L. Gilmour","George D. Moore",,"GOOD SHIP",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"Sometimes ""Alleluia""","O let us lift our voices",o_let_us_lift_our_voices,"Hymns for the Family of God",HFFG1976,331,"Sometimes ""Alleluia""","Sometimes ""Alleluia""","Chuck Girard","Chuck Girard",,"SOMETIMES ALLELUIA",sometimes_alleluia_girard,,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns for the Family of God",HFFG1976,442,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Hymns for the Family of God",HFFG1976,336,"O Worship the King",,"Robert Grant","Johann Michael Haydn; Fred Bock",,LYONS,lyons,511231443251123,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymns for the Family of God",HFFG1976,142,"Gloria Patri",,,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,"Source Unknown",
"I Am Not Skilled to Undestand","I am not skilled to understand",i_am_not_skilled_to_understand,"Hymns for the Family of God",HFFG1976,94,"I Am Not Skilled to Undestand",,"Dora Greenwell","Cecil J. Allen",,EWHURST,ewhurst_allen,32311443366513222325,English,,
"Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"Hymns for the Family of God",HFFG1976,516,"Give of Your Best to the Master",,"Howard B. Grose","Charlotte A. Barnard",,BARNARD,barnard_claribel,333432555123432,English,,
"Built on the Rock","Built on the rock the Church doth stand",built_on_the_rock_the_church_doth_stand,"Hymns for the Family of God",HFFG1976,555,"Built on the Rock",,"Nicolai F. S. Grundtvig; Carl Doving; Fred C. M. Hansen","Ludwig M. Lindeman",,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"O Perfect Love","O perfect Love, all human thought",o_perfect_love_all_human_thought_transc,"Hymns for the Family of God",HFFG1976,530,"O Perfect Love",,"Dorothy Gurney","Joseph Barnby",,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Hymns for the Family of God",HFFG1976,273,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"They that Wait upon the Lord","They that wait upon the Lord",they_that_wait_upon_the_lord_shall_hambl,"Hymns for the Family of God",HFFG1976,52,"They that Wait upon the Lord",,"Stuart Hamblen","Stuart Hamblen",,"TEACH ME LORD",teach_me_lord_hamblen_12332,123321345543,English,"Isaiah 40:31",
"Until Then","My heart can sing when I pause to remember",my_heart_can_sing_when_i_pause_to_rememb,"Hymns for the Family of God",HFFG1976,133,"Until Then","But until then my heart will go on singing","Stuart Hamblen","Stuart Hamblen",,"UNTIL THEM",until_then_hamblen,56535556554443276543,English,,
"It Is No Secret","The chimes of time ring out the news",the_chimes_of_time_ring_out_the_news,"Hymns for the Family of God",HFFG1976,581,"It Is No Secret","It is no secret what God can do","Stuart Hamblen","Stuart Hamblen",,"IT IS NO SECRET",it_is_no_secret_hamblen,34561176533353221233,English,,
"Tell Me the Old, Old Story","Tell me the old, old story Of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Hymns for the Family of God",HFFG1976,16,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey","William H. Doane",,EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns for the Family of God",HFFG1976,619,"I Love to Tell the Story","I love to tell the story!","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"Why Should He Love Me So?","Love sent my Savior to die in my stead",love_sent_my_savior_to_die_in_my_stead,"Hymns for the Family of God",HFFG1976,26,"Why Should He Love Me So?","Why should He love me so?","Robert Harkness","Robert Harkness",,"LOVE ME",love_sent_my_savior_to_die_harkness,555666333517655466,English,,
"I Will Praise Him!","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Hymns for the Family of God",HFFG1976,359,"I Will Praise Him!","I will praise Him!","Margaret J. Harris","Margaret J. Harris",,"I WILL PRAISE HIM",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Hymns for the Family of God",HFFG1976,538,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Hymns for the Family of God",HFFG1976,428,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart","A. Royce Eckhardt",,"BEACH SPRING",beach_spring,11213321611656111121,English,,"""The Sacred Harp"""
