tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Keep me, hide me, oh my Father]",the_christians_hiding_place_gulick,"Miss A. E. Gulick",,55555123161513432555,,,2
"[Keep me in the shadow of the cross]",keep_me_in_the_shadow_of_the_hutchens,"Paul Hutchens; Mrs. P. H.","C Major",332366534,,,1
"[Keep me in touch with thee]",keep_me_in_touch_with_thee,"Barney E. Warren, 1867-1951","E Flat Major",,,,3
"[Keep me, keep me as the apple of your eye]",keep_me_keep_me_as_the_apple_marshall,"Jane Marshall","E Flat Major",53212343212,,,3
"[Keep me, keep me by Thy side]",keep_me_keep_me_by_thy_side_hunt,"J. M. Hunt",,32156657122332321566,,,1
"[Keep me, Lord, from paths of sin]",keep_me_lord_from_paths_of_sin_moore,"J. L. Moore",,33321232222321333212,,,1
"[Keep me, Lord, from wandering from Thee]",keep_me_lord_from_wandering_blackmer,"I. I. Leslie",,32111144335223217132,,,1
"[Keep me, Lord, I humbly pray]",keep_me_lord_i_humbly_pray_massengale,"Sanford J. Massengale",,,,,1
"[Keep me, Lord Jesus keep me]",keep_me_lord_jesus_keep_me_taylor,"W. Floyd Taylor",,,,,2
"[Keep me, Lord, not from trial]",keep_me_lord_not_from_trial_lorenz,"E. S. Lorenz",,12354653561721165546,,,1
"[Keep me near the cross]",keep_me_near_the_cross,"S. L. Speck; B. E. W.","F Major",33334335323355U11D65,,,2
"[Keep me near Thee, blessed Jesus]",keep_me_near_thee_blessed_jesus_warren,"Barney E. Warren","E Flat Major",33213565332153233213,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Keep_Me_Near_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (336); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (346)",5
"[Keep me near Thee, blessed Savior]",keep_me_near_thee_blessed_savior_fearis,"J. S. Fearis",,54351561765143234534,,,1
"[Keep me near Thee, blessed Saviour]",keep_me_near_thee_blessed_savior_hall,"J. Lincoln Hall",,12355653551653212355,,,1
"[Keep me near to Thee, dear Savior]",keep_me_near_to_thee_dear_gabriel,"Chas. H. Gabriel",,34322321121767156544,,,1
"[Keep me near to thee, dear Saviour, ever keep me near to Thee]",keep_me_near_to_thee_dear_converse,"C. C. Converse",,33321665112212333321,,,3
"[Keep me, O Father]",keep_me_o_father_creasinger,"S. P. Creasinger",,53653321232153653321,,,2
"[Keep me, O God]",keep_me_o_god_alstott,"Owen Alstott, b. 1947","C Major",35651765,,,1
"[Keep me, O God, this day]",keep_me_o_god_this_day_stevenson,"Wm. Stevenson",,15321653121532165321,,,1
"[Keep me, O Lord, this day O keep thou me]",keep_me_o_lord_this_day_o_geibel,"Adam Geibel",,32317764653523216712,,,1
"[Keep me safe, keep me safe, O God]",keep_me_safe_keep_me_safe_krisman,"Ronald F. Krisman; Michel Guimont","F Major",322(1)433(2)D7(6)5,,,4
"[Keep me safe, O God]",i_say_to_god_you_are_my_only_foley,"John Foley, SJ","G Major",,,,4
"[Keep me safe, O God]",keep_me_safe_o_god_balhoff_12321,"Mike Balhoff; Gary Daigle; Darryl Ducote","C Major",12321452567117,,,1
"[Keep me safe, O God]",keep_me_safe_o_god_balhoff_34511,"Mike Balhoff; Gary Daigle; Darryl Ducote","C Major",34511654,,,1
"[Keep me safe, O God]",o_lord_it_is_you_who_are_my_port_inwood,"Paul Inwood","G Major or modal",65671767656171232121,,,2
"[Keep me safe, O God]  ",faithful_god_i_look_to_you_haugen,"Marty Haugen; Diana Kodner","d minor",345654343456744,,,12
"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,"Paul Inwood, b. 1947","E Flat Major",123155432334565,,,12
"[Keep me safe, O God; you are my hope]",keep_me_safe_o_god_you_are_proulx,RP,"B Flat Major",567U1D6,,,4
"[Keep me safe, O God,: you are my hope]",keep_me_safe_o_god_you_are_somerville,SS,"E Major",335(4)32,,,1
"[Keep me safe, O Lord, without you I am nothing]",keep_me_safe_o_lord_without_you_i_am,"Marty Haugen, b. 1950","E Flat Major",,,,1
"[Keep me, Savior, day by day]",keep_me_savior_day_by_day_ogden,"W. A. Ogden",,35611655144312356116,,,2
"[Keep me, Savior, near Thy side]",keep_me_savior_near_thy_side_root,"G. F. R.",,54323655432365522434,,,1
"[Keep me, Saviour, from the tempter's charms]",keep_me_savior_from_the_tempter_turner,"Lellie Turner",,53655354444225431111,,,1
"[Keep me, Saviour, keep me]",keep_me_savior_keep_me_stebbins,"Geo. C. Stebbins",,3243264421235463,,,1
"[Keep me, Saviour, near thy side]",dallas_cherubini,,,565716544356571,,,45
"[Keep me shining, Lord]",keep_me_shining_lord_wilkinson,"K. B. W.",,55644665331221235564,,,2
"[Keep me till Thou dost come]",keep_me_till_thou_dost_come_miller,"Harold A. Miller",,333234442345,,,1
"[Keep me true, Lord Jesus, keep me true]",keep_me_true_lord_jesus_keep_anonymous,"Anonymous; Chas. F. Brown","E Flat Major",123335432,,,2
"[Keep me true, Lord Jesus, keep me true]",keep_me_true_lord_jesus_keep_mays,"Nell E. Mays",,54333553443222432355,,,1
"[Keep me unspotted from sin, dear Saviour]",keep_me_unspotted_from_sin_dear_17617,,,1761766565311171324,,,2
"[Keep me with Thee, O Lord]",keep_me_with_thee_o_lord_cook,"David C. Cook",,54343221235432344321,,,1
"[Keep moving right along]",keep_moving_right_along_ackerman,"Chas. M. Ackerman",,35671436562465534345,,,1
"[Keep my hand in thine, dear Saviour]",keep_my_hand_in_thine_dear_sav_vaughan,"G. Kieffer Vaughan",,,,,3
"KEEP MY HEART PURE",keep_my_heart_pure_higgins,"William Lee Higgins, 1898-1953","E Flat Major",3231354421254323545,"8.8.8 with refrain","""Silver Tones""",4
"[Keep my heart pure O God I pray]",keep_my_heart_pure_o_god_higgins,"W. Lee Higgins","E Flat Major",,,,1
"[Keep my soul, dear Lord and Saviour]",keep_my_soul_dear_lord_and_lenoard,"E. G. Leonard",,53156151123653253156,,,1
"[Keep not, O God, we thee entreat]",cooling_abbey,"A. J. Abbey",,3455456554323544,,,61
"[Keep On Asking]",have_you_asked_of_god_a_favor_myers,"A. F. Myers","F Major",17123343665321255153,,,3
"[Keep on believing, Jesus is near]",keep_on_believing_jesus_is_booth,"C. M. Booth","A Flat Major",51365321557124665435,,,2
"[Keep on climbing day by day]",keep_on_climbing_day_by_day_lenderman,"J. C. Lenderman",,,,,1
"KEEP ON MOVING FORWARD/NEVER TURNING BACK",keep_on_moving_forward_humphries,"Pat Humphries (estadounidense, n. 1960); Gildardo Suárez Bernal (colombiano, n. 1967)","C Major",113553321135653432,,,1
"KEEP ON PRAYING",long_my_spirit_pined_in_sorrow_perkins,,"F Major or modal",3332123565653212,,,3
"[Keep on praying, brother, press bravely on]",keep_on_praying_brother_press_davis,"Frank M. Davis",,55653211235556531232,,,2
"[Keep on praying, God is ever near]",keep_on_praying_god_is_ever_whaley,"Ina Pearl Whaley",,,,,1
"[Keep on praying till the answer comes]",keep_on_praying_till_the_answer_cimino,"D. J. Cimino",,,,,1
"[Keep on praying till you pray it thro']",keep_on_praying_till_you_pray_mckinney,"B. B. McKinney",,,,,4
"[Keep on praying to God on high]",keep_on_praying_to_god_on_high_gohl,"Mabel F. Gohl",,332156136653213,,,2
"[Keep on praying when the skies are gray] (Whaley)",keep_on_praying_when_the_skies_whaley,"Ina Pearle Whaley","B Flat Major",55653512366671216555,,,4
"[Keep on praying when the sunshine]",keep_on_praying_when_the_readebaugh,"W. Carroll Radebaugh",,54651726217654354651,,,1
"[Keep on rowing down the river]",keep_on_rowing_down_the_river_higgins,"W. Lee Higgins",,,,,1
"[Keep on showing the road to the final abode]",keep_on_showing_the_road_to_baxter,"J. R. Baxter, Jr.",,56111321666112335323,,,1
"[Keep on singing of the love of the matchless King above]",keep_on_singing_of_the_love_smith,"De Loss Smith",,,,,1
"[Keep on singing, sweetly singing]",keep_on_singing_sweetly_sing_tenney,"J. H. Tenney",,32116165135565312321,,,3
"KEEP ON THE SUNNY SIDE OF LIFE",theres_a_dark_and_a_troubled_entwisle,"J. Howard Entwisle",,551123161534555,,,40
"[Keep on trusting, tho' the skies are drear]",keep_on_trusting_though_the_gabriel,"Chas. H. Gabriel",,,,,1
"[Keep praising, keep praising]",keep_praising_keep_praising_loveless,"Wendell P. Loveless","B Flat Major",543U321D7U1D76544654,,,5
"[Keep praying]",keep_praying_lowden,"C. Harold Lowden",,,,,1
"[Keep praying and trusting, there's no time for repining]",keep_praying_and_trusting_gabriel,"Chas. H. Gabriel",,,,,1
"[Keep praying as you go]",keep_praying_as_you_go_belden,"F. E. Belden",,55112156416551111312,,,2
"KEEP PRAYING AT THE DOOR",keep_praying_at_the_door_phillips,"Philip Phillips","D Major",133445511765553,,,2
"[Keep praying at the door]",keep_praying_at_the_door_pollock,"Chas. Edw. Pollock",,34551231217655111233,,,1
"[Keep pressing on, forget the things]",keep_pressing_on_forget_the_thi_martin,"W. Stillman Martin",,,,,1
"[Keep pressing onward, nor doubt nor fear]",keep_pressing_onward_nor_doubt_mcknight,"Wm. M. McKnight",,,,,1
"[Keep rank, keep rank, make Jesus King]",keep_rank_keep_rank_make_jesus_towner,"D. B. Towner",,,,,1
"[Keep shining, keep shining, and never grow dim]",keep_shining_keep_shining_and_never_pope,"R. Hudson Pope","F Major",5U333555456554543432,,,1
"[Keep silence, all created things!]",st_anne_croft,"W. Croft",,53651171515645,,,801
"[Keep silence, keep silence]",keep_silence_keep_silence_grape,"J. T. Grape",,33111612171325513123,,,2
"[Keep singing in the morning when the dew is on the flow'rs]",keep_singing_in_the_morning_fearis,"J. S. Fearis",,55555653451123346676,,,1
"[Keep singing in the shadows]",keep_singing_in_the_shadows_peterson,"Marie I. Peterson",,,,,1
"KEEP STEP EVER",would_you_gain_the_best_in_life_palmer,,,35171213517121513234,,,16
"[Keep step in the march for the truth and right] ",keep_step_in_the_march_for_the_truth_and,"Chas. H. Gabriel","A Flat Major",511112324621765,,,6
"[Keep step, keep step to the army tread]",keep_step_keep_step_to_the_kirkpatrick,"Wm. J. Kirkpatrick",,535155351332621,,,3
"[Keep step on our march to the Saviour]",keep_step_on_our_march_to_the_millard,,,53332221566612233333,,,1
"[Keep step steadily, youthful soldiers of the King]",keep_step_steadily_youthful_lorenz,"E. S. Lorenz",,15123212327567123554,,,2
"[Keep step with Jesus, He who leads]",keep_step_with_jesus_he_who_pollock,"Chas. Edw. Pollock",,51554345566555515543,,,1
"[Keep step with the Master]",keep_step_with_the_master_ogden,"W. A. Ogden","D Flat Major",51345312321146651,,,12
"[Keep straight ahead, the way is bright]",keep_straight_ahead_the_way_yandell,Yandel,,,,,1
"[Keep straight on, with the eye of faith]",keep_straight_on_ward,"R. C. Ward",,,,,1
"[Keep striving the winners are those who have striv'n]",keep_striving_the_winners_are_dow,"Howard M. Dow",,51565354254357121517,,,1
"[Keep telling the story of Jesus, whose love]",keep_telling_the_story_of_jesus_ferrill,"J. W. Ferrill","C Major",553217121655611,,,1
"[Keep telling the Story of Love]",keep_telling_the_story_of_love_phipps,"Amos Phipps",,,,,1
"[Keep telling the wonderful story]",keep_telling_the_wonderful_geibel,"Adam Geibel",,34555567155666555534,,,2
"[Keep the banner flying, this your cry]",keep_the_banner_flying_lowry,"Robert Lowry",,333335112232222,,,12
"[Keep the bells ringing, good news still bringing]",keep_the_bells_ringing_good_farris,"Thos. J. Farris",,,,,1
"[Keep the blood-stained banner waving high the world around]",keep_the_blood_stained_banner_reid,"James V. Reid",,34531216535545332756,,,1
"[Keep the cables firm my brother]",keep_the_cables_firm_my_broth_henson,"J. M. Henson",,,,,1
"[Keep the candle on the sill; the night is dark and drear]",keep_the_candle_on_the_sill_gabriel,"Chas. H. Gabriel",,55111356543453432432,,,1
"[Keep the colors flying]",keep_your_colors_flying_harris,"Thoro Harris",,31232114562234231,,,2
"[Keep the danger signal flying]",keep_the_danger_signal_flying_harris,"Thoro Harris",,3243371354655233243,,,1
"[Keep the danger signal flying]",keep_the_danger_signal_flying_lorenz,"E. S. Lorenz",,33356715123343222444,,,1
"[Keep the faith our fathers held before us]",keep_the_faith_our_fathers_held_gabriel,"Chas. H. Gabriel",,,,,1
"[Keep the foe retreating]",keep_the_foe_retreating_miles,"C. Austin Miles",,,,,1
"[Keep the glad news rolling over land and sea]",keep_the_glad_news_rolling_over_hooton,"M. B. Hooton",,,,,2
"[Keep the gospel banner waving in the light]",keep_the_gospel_banner_waving_henson,"J. M. Henson",,,,,1
"[Keep the gospel message ringing clear]",keep_the_gospel_message_ringing_williams,"Lester Williams",,,,,1
"[Keep the heart-bells ringing as you travel onward]",keep_the_heart_bells_ringing_gabriel,"Chas. H. Gabriel",,,,,3
"KEEP THE HELM STEADY!",o_christian_on_the_billow_of_life_belden,"F. E. Belden","E Flat Major",1112345112354321,,,1
"[Keep the home fires burning, never growing low]",keep_the_home_fires_burning_reed,"S. E. Reed",,,,,1
"[Keep the household angels singing, singing]",keep_the_household_angels_singing_singin,"William J. Kirkpatrick","C Major",56565351515656532525,"10.10.7.7.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Keep_the_Household_Angels_Singing); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (190)",5
"[Keep the joybells ringing in your heart today]",keep_the_joybells_ringing_in_reynolds,"I. E. Reynolds",,34555321666765645334,,,1
"[Keep the light burning, the billows are high]",keep_the_light_burning_the_bill_ackley,"B. D. Ackley",,55511122233444312,,,1
"[Keep the light of Jesus shining]",keep_the_light_of_jesus_shining_gabriel,"Dr. S. B. Jackson",,55111133211216555111,,,1
"[Keep the lights burning! the billows are high]",keep_the_lights_burning_gabriel,"Chas. H. Gabriel",,333331121655113532,,,1
"[Keep the love of Jesus in your heart today]",keep_the_love_of_jesus_in_your_johns,"J. N. Johns",,,,,1
"[Keep the music ringing]",keep_the_music_ringing_morris,"L. D. Morris",,,,,1
"[Keep the music ringing]",keep_the_music_ringing_kirkpatrick,"Wm. J. Kirkpatrick","D Major",54345154342432346654,,,13
"[Keep the pages white, dear Jesus]",keep_the_pages_white_belden,"F. E. Belden",,54354326712122354354,,,1
"[Keep the pledge, keep it, boys]",keep_the_pledge_keep_it_boys_berhard,"Henry Berhard",,55161517615112731271,,,1
"[Keep the pray'r line clear to the throne of grace]",keep_the_prayer_line_clear_gates,"J. H. Gates",,,,,1
"[Keep the royal standard waving, soldiers of the King]",keep_the_royal_standard_waving_beazley,"Samuel W. Beazley",,,,,1
"[Keep the Sabbath holy]",in_the_wintry_heaven_11351,"Geo. F. Rosche",,113515111235511,,German,4
"[Keep the song waves rolling]",keep_the_song_waves_rolling_lillenas,"Haldor Lillenas",,,,,1
"[Keep the temp'rance banner waving!]",keep_the_temperance_banner_wav_okane,"T. C. O'Kane",,55111112177666666222,,,2
"[Keep the vision of the cross before you]",keep_the_vision_of_the_cross_gabriel,"Chas. H. Gabriel",,,,,1
"[Keep the windows of your house open t'ward Jerusalem]",keep_the_windows_of_your_christie,"H. R. Christie",,33333213456531222212,,,1
"[Keep them ringing, keep them ringing, missionary bells]",keep_them_ringing_kirkpatrick,"Wm. J. Kirkpatrick",,55671176551136644321,,,10
"[Keep Thou my hands e'er swift to toil for Thee]",keep_thou_my_hands_ever_barnes,"Edward Shippen Barnes",,32144443255436666547,,,2
"[Keep Thou my heart in tune with Thine]",keep_thou_my_heart_in_tune_gabriel,"Chas. H. Gabriel",,1D765(6)354447(6)57,,,2
"[Keep Thou my steps, O Lord]",keep_thou_my_steps_o_lord_gabriel,"Chas. H. Gabriel",,17665565354217766476,,,2
"[Keep Thou my way, O Lord]",keep_thou_my_way_o_lord_main,"Hubert P. Main",,32151751232433215512,,,3
"[Keep Thou my way, O Lord, be Thou ever nigh]",keep_thou_my_way_o_lord_perkins,"Theodore Edson Perkins","B Flat Major",132116567132132,,,6
"[Keep Thou the door of my lips, O Lord]",keep_thou_the_door_of_my_lips_browne,"Helen M. Browne; Derek Ferris","G Major or modal",51235327114412351235,,,1
"[Keep thou thy mind as a garden]",keep_thou_thy_mind_kennett,"P. Jiyu-Kennett","D Major",1556765321,,,1
"[Keep Thy children, heav'nly Father]",ar_hyd_y_nos_welsh,,,176121756771176,,"E. Jonesä Relics of the welsh Bards, 1784",278
"[Keep thy faith and youthful vigor]",keep_thy_faith_and_youthful_vigor_55153,,"C Major",55U1D53353U1231D7656,8.3.8.8.3,,2
"[Keep thy faith steady, my brother]",keep_thy_faith_steady_kirkpatrick,"Wm. J. Kirkpatrick",,55545651767171255554,,,6
"[Keep thy head above the waters]",keep_thy_head_above_the_wat_pollock,"Chas. Edw. Pollock",,55565321666653233445,,"Christian Herald",1
"[Keep thy heart with earnest effort]",keep_thy_heart_with_earnest_eff_entwisle,"J. Howard Entwisle","G Major",354322351275231,,,4
"[Keep thy spirit meek and gentle]",keep_thy_spirit_meek_and_gentle_pickett,"L. L. Pickett",,55651231621716555651,,,1
"[Keep thyself pure! Christ's soldier, hear]",pentecost_boyd,"William Boyd",,333332143333221,,,299
"[Keep trusting in the Saviour]",keep_trusting_in_the_savior_hall,"J. Lincoln Hall",,,,,1
"[Keep up the fight, O Christian]",keep_us_the_fight_o_christian_martin,"W. Stillman Martin",,56532131233517565427,,,1
"[Keep up the fight! The battle must be won, today]",keep_up_the_fight_beazley,"Samuel W. Beazley",,56353567121714567321,,,4
"[Keep up the song of faith]",luther_hastings,"Thomas Hastings",,55654321321432345436,,,95
"[Keep up your courage brother]",keep_up_your_courage_brother_smith,"De Loss Smith",,51763456556543465433,,,1
"[Keep us, blessed Saviour, keep us]",keep_us_blessed_savior_keep_belden,"F. E. Belden",,56713221671232223272,,,1
"[Keep us, Father, gentle Shepherd]",keep_us_father_gentle_shepherd_vaughan,"Jas. D. Vaughan",,,,,1
"[Keep us, Father, now we pray]",keep_us_father_now_we_pray_bacon,"Geo. W. Bacon",,,,,1
"[Keep us, Master, close beside Thee]",keep_us_master_close_beside_thee_beery,"Wm. Beery",,32343231527123465232,,,1
"[Keep us near thee, O our Father!]",keep_us_near_thee_o_our_father_perkins,"Dr. W. O. Perkins",,51321765712212313534,,,1
"[Keep watch with me]",keep_watch_with_me_rizza,"Margaret Rizza",,,,,1
"[Keep working for Jesus there's plenty to do]",keep_working_for_jesus_theres_morrow,"James Willard Morrow","A Flat Major",511132121653555,,,1
"[Keep working, 'tis wiser]",keep_working_tis_wiser_51115,,"A Major",5111555512345542431,,,2
"[Keep yo' han' on de plow]",keep_your_hand_on_the_plow,"J. Jefferson Cleveland, 1937-","f minor",12334565431355543513,,Traditional,1
"[Keep your armor shining, keep it bright and fair]",keep_your_armor_shining_keep_judefind,"W. B. Judefind",,55451354534221232211,,,1
"[Keep your colors flying]",keep_your_colors_flying_lorenz,"Rev. E. S. Lorenz.  By per","A Flat Major",33326771233444,,,3
"[Keep your colors flying]",keep_your_colors_flying_corben,"Tasso Corben","B Flat Major",565331671655651,,,4
"[Keep your colors flying]",keep_your_colors_flying_lightner,"S. H. Lightner",,545651212433344577,,,1
"[Keep your colors flying]",keep_your_colors_flying_sanders,"Harry Sanders",,11335144443223451223,,,1
"[Keep your covenant with Jesus]",keep_your_covenant_with_jesus_doane,"William H. Doane","B Flat Major",54532315176176551765,"8.7.8.7 D with chorus",,7
"[Keep your eyes on Jesus]",keep_your_eyes_on_jesus_clower,"Paul E. Clower","E Flat Major",536531536526515,,,2
"[Keep your eyes uplifted, workers for the Master]",keep_your_eyes_uplifted_ackley,"Alfred H. Ackley",,,,,1
"[Keep your face t'ward the rising sun]",keep_your_face_tward_the_rising_sun,"W. A. Post","C Major",,,,1
"[Keep your glad heart singing as on you go]",keep_your_glad_heart_singing_fossett,"V. O. Fossett",,,,,1
"[Keep your heart in tune with heaven]",keep_your_heart_in_tune_loveless,"Wendell P. Loveless",,,,,3
"[Keep your lamp burning brightly while you sojourn below]",keep_your_lamp_burning_brightly_hull,"Asa Hull",,,,,1
"[Keep your lamp trimmed and burning bright]",keep_your_lamp_trimmed_and_moody,"Chas. E. Moody",,,,,1
"KEEP YOUR LAMPS",keep_your_lamps_spiritual,,"f minor",31711713331777711317,7.7.7.6.6.6.6.6,"African-American spiritual; Harm. <cite>The New Century Hymnal</cite>, 1994",8
"[Keep your lamps burning]",keep_your_lamps_burning_millard,,,35565554432567532765,,,1
"[Keep your light still shining]",keep_your_light_still_shin_kirkpatrick,"Wm. J. Kirkpatric",,55556531333666653132,,,1
KEEPER,genevan_121,"Louis Bourgeois; Henry A. Bruinsma","F Major",12143221443456654434,8.6.6.8.7.7,"De Vries <i>Koraalboek</i> (harm.)",4
KEEPERS,keepers_keepers,"Walter M. Keepers","E Flat Major",123344313552343,"8.7.8.7 D",,3
"[Keeping close to Jesus every passing day]",keeping_close_to_jesus_hoffman,"Elisha A. Hoffman",,54565312161212344423,,,1
"[Keeping his side who for me has died]",keeping_his_side_who_for_me_hayes,"Minnis R. Hayes",,,,,1
"[Keeping step together]",keeping_step_together_kirkpatrick,"Wm. J. Kirkpatrick","D Major",5555543211166666,,,1
"[Keeping step, we march along]",keeping_step_we_march_along_gabriel,"Chas. H. Gabriel",,33353335554355567656,,,1
"[Keeping step with Jesus]",keeping_step_with_jesus_holsinger,"Geo. B. Holsinger",,,,,1
"[Keeping step with Jesus]",keeping_step_with_jesus_revere,"E. Revere",,55117125212366554325,,,1
"[Keeping step with Jesus, on the way to glory]",keeping_step_with_jesus_lorenz,"E. S. Lorenz",,,,,1
KEESEE,keesee_coleman,"Fred Coleman; Ruth Coleman","D Major",12312313565532123123,"7.7.7.7 D",,1
"[Keewaht hahyu nahtsee deesah]",keewaht_hahyu_nahtsee_africanamerican,"Marilyn M. Hofstra","F Major or modal",55333333321111111655,,"Adapt. from African-American gospel song",1
KEGONSA,kegonsa_51123,,,51123123345566653132,,,1
"[Kegyes Jézus! én imádságomra]",kegyes_jezus_en_imadsagomra,,"a minor",12114432172344321,,,1
"[Kegyes őrző pásztorom]",nun_komm_der_heiden_heiland,,"g minor",11732211343453,,"Dallama: XV. Század; Veni R. G.",118
KEHIDUPAN,kehidupan_manik,"Liberty Manik","G Major or modal",56112123336532653253,,,1
"[Kehr' ein bei uns, Herr Jesu Christ]",kehr_ein_bei_uns_herr_jesus_munzinger,"Carl Munzinger",,35423654276565457134,,,1
"[Kehr um, kehr um du junger Sohn]",kehr_um_kehr_um_du_junger_sohn_11111,,"g minor",11111244555555543212,,,1
"[Kehre heim mit Jauchzen]",kehre_heim_mit_jauchzen_56717,,,56717617421321,,,1
"[Kehre heim, verlorne Seele]",souls_of_men_why_will_ye_scatter_husband,,,5556176555561765,,,2
"[Kehre wieder, kehre wieder]",kehre_wieder_kehre_wieder_nowel,"Gotthold Nowel",,544332216571217,,,1
"[Kehre wieder, kehre wieder]",gnade_die_du_weder_schranke_thompson,"L. Thompson",,"51315653 6543232",,,3
"[Kehre wieder, kehre wieder]",kehre_wieder_kehre_wieder_frech,"Joh. G. Frech",,35316554321432123531,,,6
"[Kehre wieder, kehre wieder]",kehre_wieder_kehre_wieder_frohlich,"M. Fröhlich",,53217125243212333466,,,1
"[Kehrt heim, ihr Irrenden, kehrt heim]",come_home_ye_wandering_ones_jones,"L. E. Jones",,12356545356176512356,,,3
"[Kehrt ihr heimwärts, ihr Verirrten]",are_you_coming_home_ye_wand_mcgranahan,"James McGranahan",,55U1112321D76656677,,,26
"[Kei ka Hoa, o Iesu la]",converse_converse,"C. C. Converse","F Major",556531165131532,,,868
"[Kein Leiden drüben]",kein_leiden_drueben_lorenz,"E. S. Lorenz",,55653135653561653454,,,1
"[Kein Schatten droben!]",no_shadows_yonder_kirkpatrick,"Wm. J. Kirkpatrick",,53221146517665,,,4
"KEINE SCHÖNHEIT",carne_praetorius,,"C Major",3454322132345545,7.7.7.7,"Scheffler's <i>Seelenlust,</i> 1657.",2
"KEINE SCHÖNHEIT HAT DIE WELT",keine_schonheit_hat_die_welt_angelus,,,345322132345545,,"Scheffler's 'Seelenlust,' 1657",7
"[Keine Schönheit hat die Welt]",keine_schonheit_hat_die_welt_laur,Laur,,32155123234254323217,,,1
"KEINE SCHÖNHELT HAT DIE WELT",keine_schonheit_hat_die_welt_55623,,"D Major",556232133455457,,,2
"[Keinen Heiland, keinen Jesum]",o_to_have_no_christ_lowry,"Robert Lowry",,12356653135231,,,17
"[Keinen so treu hab ich je gefunden]",harper_memorial_hugg,"Geo. C. Hugg",,332117616533232,,,278
"[Keiner wird zu Schanden]",keiner_wird_zu_schanden_erk,Erk,,3344543443323344543,,,7
"[Keiner wird zu Schanden]",warum_sind_der_thranen_schulz,"J. A. P. Schulz, 1747-1800",,1177655171233445,,,28
"KEINER WIRD ZU SCHANDEN",keiner_wird_zu_schanden_11321,,,11321354332211132135,,,1
"[Keiner wird zuschanden, welcher Gottes harrt]",keiner_wird_zuschanden_groos,"Karl Augustus Groos",,53156531713253156531,,,48
"KEISER NEW",keiser_new_burdick,"Owen Burdick (b. 1954)","C Major",,8.8.8.8.8.8,,1
KEITH,keith_bixby,"S. M. Bixby",,56716655112356711322,"6.5.8.5.11.8 with chorus",,3
KEITH,how_dear_to_my_heart_kiallmark,,,53213212123111765,,,53
KEITH,keith_sanders,"Robert L. Sanders, b. 1906","f minor",55151356543213431712,11.10.11.10,,1
KEITH,keith_keith,"O. B. Keith",,33532123312342556444,,,2
"[കേൾക്ക ദൂത സൽസ്വരം- ക്രിസ്ത ജാതഘോഷണം]",mendelssohn_mendelssohn,"Felix Mendelssohn","F Major or modal",511713325554323,,,619
KELAH,wesley_mason,"Lowell Mason",,176555616653221,,,217
KELBROOK,kelbrook_riley,"J. Riley","G Major",133453121234434,11.12.11.12,"<cite>Hymnal of the Methodist Episcopal Church with Tunes</cite> (New York: Eaton & Mains, 1878), page 282",2
KELERIN,kelerin_choplin,"Pepper Choplin","B Flat Major",,Irregular,,1
KELLER,hide_thou_me_lowry,"Robert Lowry",,551321512123211,,,46
KELLER,keller_baker,"B. F. Baker",,35321432171234123,,,1
KELLER,keller_bradbury,"W. B. Bradbury",,32116512212333321164,,,1
"KELLER'S AMERICAN HYMN",american_hymn_keller,"Matthias Keller",,512355565432234,,,49
KELLEY,beautiful_valley_of_eden_sherwin,"William F. Sherwin",,54332165321532543321,,,63
KELLEY,kelley_denson,"Amanda Burdette Denson","G Major or modal",13516535653121135165,"8.6.8.6 D",,3
KELLGREN,kellgren_schmit,"Clayton J. Schmit","C Major",12323431222345564223,,,1
KELLY,kelly_11156,"E. Roberts","B Flat Major",111567122172217,,,1
KELLY,kelly_damon,"Daniel Charles Damon, 1955-","F Major or modal",1232176715I123213,,,4
KELOWNA,floating_downward_through_hugg,"George Crawford Hugg","F Major or modal",56712321555365317125,"8.7.8.7 D",,4
KELSAL,kelsal_tomaschek,"W. J. Tomaschek",,,,,1
KELSO,kelso_hopkins,"E. J. Hopkins","B Flat Major",111432116513221,,,86
KELSO,kelso_51332,Unknown,"G Major or modal",51332125244323345312,,,5
KELSO,my_father_hear_my_prayer_brownborthwick,"R. Brown-Borthwick",,12163217614322543216,,,4
KELSO,kelso_beith,"Myles A. Beith",,55671231614332223452,,,1
KELVEDEN,savior_round_thy_footstool_bending_blow,"William Blow, Jr.","A Major",511767655443322,8.7.8.7.4.7,,8
KELVIN,kelvin_35321,,,3543214323543212,,,2
"KELVINGROVE ",kelvingrove_scottish,"John L. Bell, b. 1949","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish traditional",43
KELVINGROVE,kelvingrove_thornton,"Marilyn E. Thornton","C Major",11333433234442344432,13.13.7.7.13,,1
KEMP,kemp_34561,,,34561534543433453454,,,1
KEMPER,kemper_morse,"Anna J. Morse","E Major",135565432345123(4)21,9.8.8.9,,3
