displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d293,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d299,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d307,,,"Isaac Watts, 1674-1748",,,,,,,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d319,,,"Isaac Watts, 1674-1748",,,,,,,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d324,,,"Isaac Watts, 1674-1748",,,,,,,,
"O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d335,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d348,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d355,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d356,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d357,,,"Isaac Watts, 1674-1748",,,,,,,,
"Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d364,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,,,
"Shepherds, rejoice, lift up your eyes","Shepherds, rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d374,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord, ye heavenly hosts ","Sing to the Lord, ye heavenly hosts ",sing_to_the_lord_ye_heavenly_hosts,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d378,,,"Isaac Watts, 1674-1748",,,,,,,,
"Stoop down, my thoughts, that [which] used [use] to rise","Stoop down, my thoughts, that [which] used [use] to rise",stoop_down_my_thoughts_that_use_to_rise,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d391,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d392,,,"Isaac Watts, 1674-1748",,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d395,,,"Isaac Watts, 1674-1748",,,,,,,,
"The lands that long in darkness lay","The lands that long in darkness lay",the_lands_that_long_in_darkness_lay,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d402,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d415,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d417,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d418,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d420,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d422,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d439,,,"Isaac Watts, 1674-1748",,,,,,,,
"We bless the prophet of the Lord","We bless the prophet of the Lord",we_bless_the_prophet_of_the_lord,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d451,,,"Isaac Watts, 1674-1748",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d453,,,"Isaac Watts, 1674-1748",,,,,,,,
"When hell and all its spiteful powers","When hell and all its spiteful powers",when_hell_and_all_its_spiteful_powers,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d459,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d460,,,"Isaac Watts, 1674-1748",,,,,,,,
"When strangers stand and hear me tell","When strangers stand and hear me tell",when_strangers_stand_and_hear_me_tell,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d466,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why do we [ye] [you] mourn departing [departed] [for dying] friends","Why do we [ye] [you] mourn departing [departed] [for dying] friends",why_do_we_mourn_departing_friends,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d474,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d477,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should this earth delight us so","Why should this earth delight us so",why_should_this_earth_delight_us_so,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d478,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d479,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d481,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"Abraham, when severely tried","Abraham, when severely tried",abraham_when_severely_tried,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d4,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d5,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah when shall I awake","Ah when shall I awake",ah_when_shall_i_awake,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d6,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah where am I now","Ah where am I now",ah_where_am_i_now,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d7,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d8,,,"Charles Wesley, 1707-1788",,,,,,,,
"All glory to God in the sky, and peace upon earth be restored","All glory to God in the sky, and peace upon earth be restored",all_glory_to_god_in_the_sky,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"All hail, happy day, when enrobed in our clay","All hail, happy day, when enrobed in our clay",all_hail_happy_day_when_enrobed_in_our_c,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d13,,,"Charles Wesley, 1707-1788",,,,,,,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d33,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away with our fears, The glad morning appears","Away with our fears, The glad morning appears",away_with_our_fears_the_glad_morning_app,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"Be it according to thy word","Be it according to thy word",be_it_according_to_thy_word,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d51,,,"Charles Wesley, 1707-1788",,,,,,,,
"Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d52,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d54,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d55,,,"Charles Wesley, 1707-1788",,,,,,,,
"By faith we find the place above","By faith we find the place above",by_faith_we_find_the_place_above,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d58,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d60,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come all who truly bear","Come all who truly bear",come_all_who_truly_bear_the_name_of_chri,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come and let us sweetly join","Come and let us sweetly join",come_and_let_us_sweetly_join,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d63,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Desire of nations, come","Come, Desire of nations, come",come_desire_of_nations_come,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d64,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove","Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove",come_holy_ghost_our_hearts_inspire_let_u,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d66,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us anew our journey pursue, With vigor","Come, let us anew our journey pursue, With vigor",come_let_us_anew_our_journey_pursue_with,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d70,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d71,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d74,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us who in Christ believe, Our common Savior  praise","Come, let us who in Christ believe, Our common Savior  praise",come_let_us_who_in_christ_believe,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d75,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O my God, the promise seal","Come, O my God, the promise seal",come_o_my_god_the_promise_seal,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d79,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O thou all victorious Lord","Come, O thou all victorious Lord",come_o_thou_all_victorious_lord,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d80,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d81,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d82,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Thou high and lofty Lord, Lowly, meek incarnate word","Come, Thou high and lofty Lord, Lowly, meek incarnate word",come_thou_high_and_lofty_lord,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d93,,,"Charles Wesley, 1707-1788",,,,,,,,
"Draw near, O Son of God, draw near","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d99,,,"Charles Wesley, 1707-1788",,,,,,,,
"Drooping soul, shake off thy fears","Drooping soul, shake off thy fears",drooping_soul_shake_off_thy_fears,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d100,,,"Charles Wesley, 1707-1788",,,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d101,,,"Charles Wesley, 1707-1788",,,,,,,,
"Eternal, spotless Lamb of God","Eternal, spotless Lamb of God",eternal_spotless_lamb_of_god,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d102,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d103,,,"Charles Wesley, 1707-1788",,,,,,,,
"Except the Lord conduct the plan","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d104,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d108,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I stretch my hand [hands] to thee","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d109,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d110,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d111,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d112,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, our hearts we lift","Father, our hearts we lift",father_our_hearts_we_lift,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d114,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, see this living clod","Father, see this living clod",father_see_this_living_clod,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d115,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d116,,,"Charles Wesley, 1707-1788",,,,,,,,
"Forever here my rest shall [will] be, close","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d117,,,"Charles Wesley, 1707-1788",,,,,,,,
"Fountain of life, to all below","Fountain of life, to all below",fountain_of_life_to_all_below,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d118,,,"Charles Wesley, 1707-1788",,,,,,,,
"Give glory to Jesus our Head","Give glory to Jesus our Head",give_glory_to_jesus_our_head,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d121,,,"Charles Wesley, 1707-1788",,,,,,,,
"Giver of concord, Prince of peace","Giver of concord, Prince of peace",giver_of_concord_prince_of_peace,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d125,,,"Charles Wesley, 1707-1788",,,,,,,,
"Glory be to God on high, God whose glory fills the sky","Glory be to God on high, God whose glory fills the sky",glory_be_to_god_on_high_god_whose_wesley,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d126,,,"Charles Wesley, 1707-1788",,,,,,,,
"God is in this and every place","God is in this and every place",god_is_in_this_and_every_place,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d131,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of all consolation, take","God of all consolation, take",god_of_all_consolation_take,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d133,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d134,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of all redeeming grace","God of all redeeming grace",god_of_all_redeeming_grace_by_thy,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d135,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of almighty love","God of almighty love",god_of_almighty_love,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d136,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d137,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my salvation, hear","God of my salvation, hear",god_of_my_salvation_hear,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d138,,,"Charles Wesley, 1707-1788",,,,,,,,
"God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d139,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d141,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail, Father, Son, and Holy Ghost","Hail, Father, Son, and Holy Ghost",hail_father_son_and_holy_ghost,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d147,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d148,,,"Charles Wesley, 1707-1788",,,,,,,,
"Happy soul that [who] free [safe] from harm [harms]","Happy soul that [who] free [safe] from harm [harms]",happy_soul_that_free_from_harms,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d150,,,"Charles Wesley, 1707-1788",,,,,,,,
"Happy soul, thy days are ended [ending]","Happy soul, thy days are ended [ending]",happy_soul_thy_days_are_ending,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d151,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d154,,,"Charles Wesley, 1707-1788",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d155,,,"Charles Wesley, 1707-1788",,,,,,,,
"He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d157,,,"Charles Wesley, 1707-1788",,,,,,,,
"Head of thy [the] church triumphant","Head of thy [the] church triumphant",head_of_thy_church_triumphant,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d158,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d160,,,"Charles Wesley, 1707-1788",,,,,,,,
"Help, Lord, to whom for help I fly","Help, Lord, to whom for help I fly",help_lord_to_whom_for_help_i_fly,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d161,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d163,,,"Charles Wesley, 1707-1788",,,,,,,,
"Holy and true and righteous, Lord, I wait to prove thy perfect will","Holy and true and righteous, Lord, I wait to prove thy perfect will",holy_and_true_and_righteous_lord,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d164,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hosanna to Jesus on high, Another has entered his rest","Hosanna to Jesus on high, Another has entered his rest",hosanna_to_jesus_on_high_another_has_ent,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d168,,,"Charles Wesley, 1707-1788",,,,,,,,
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d171,,,"Charles Wesley, 1707-1788",,,,,,,,
"How do thy mercies close me round?","How do thy mercies close me round?",how_do_thy_mercies_close_me_round,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d172,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are the little flock","How happy are the little flock",how_happy_are_the_little_flock,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d175,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy, gracious Lord, are we","How happy, gracious Lord, are we",how_happy_gracious_lord_are_we,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d176,,,"Charles Wesley, 1707-1788",,,,,,,,
