displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal for children",H41887,d13,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,35,"Art Thou Weary?",,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d39,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns for Missions with Tunes (Words only)",HMTW1887,76,,,,,,,,,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,82,"Art Thou Weary?",,,,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_languid_33231,33231432311671235456,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Laudamus: a hymal for women's colleges and schools",LHWC1887,159,,,"J. M. Neale",,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Worship: for the Sunday School",SWSS1887,167,,,,"H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Worship: for the Sunday School",SWSS1887,167a,,,,"W. S. P.",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_pratt,35413217671225435654,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal with Music for Children",HM4C1887,174a,,,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal with Music for Children",HM4C1887,174b,,,,,,"WOOD END",in_the_silent_midnight_watches_merrick,556514432346552346,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Victorian Hymns: English sacred songs of fifty years",VH1887,180,,,"John Mason Neale; St. Stephen, the Sabaite",,,,,,English,,
"Art thou weary? art thou languid?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,207,,,,"Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,223,,,"John Mason Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,341,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,6,,,,"Rev. E. W. Bullinger, D.D.",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Sabbath Hour",SH1888,d7,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,78a,,,,,,WORDSWORTH,wordsworth_33353,33531231671233353157,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,78b,,,,Pigou,,"BE AT REST",bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,84,,,,"L. O. Emerson",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_emerson,55156165156217543217,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal with Music for Children",HWMC1888,174a,,,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal with Music for Children",HWMC1888,174b,,,,,,"WOOD END",in_the_silent_midnight_watches_merrick,556514432346552346,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Choral Hymnal",CH1888,178,,,"The Rt. Rev. J. M. Neale, D.D.","The Rev. Sir H. W. Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,224,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,266,,,"Rev. John M. Neale, D.D.","W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Our Master","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,347,"Our Master",,"John M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1357,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs Celestial",SC1889,18a,"Art Thou Weary?",,,"H. P. Danks",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_danks,33432321357665154332,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d33,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d38,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, heavy-laden?","Art thou weary, heavy-laden?",art_thou_weary_art_thou_languid,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,83,,,"Dr. Neale","E. W. Bullinger",,"[Art thou weary, heavy-laden?]",bullinger_bullinger,5651326765113,English,,
"Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Evangel of Song",EoS1889,116,"Art Thou Weary?",,"Rev. J. M. Neale","Rev. Henry W. Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,177,,,,,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,183,,,"John M. Neale; Stephen of St. Sabas, 725-794","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Praise with Tunes",SoPT1889,185,,,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","Rev. Sir Henry Williams Baker (1821-1877); William Henry Monk (1823— )",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal of the Reformed Church in the United States",HRCU1890,d36,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Rescue Songs: words and music with standard selections",RSWM1890,65,"Art Thou Weary",,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,99a,,,"J. M. Neale","Arthur Sullivan",,"ART THOU WEARY?",rest_sullivan,17214321271655,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,99b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal, Amore Dei",HAD1890,111a,,,"Rev. J. M. Neale, D. D., 1818-1866; St. Stephen the Sabaite, 725-794 ",,,,,,English,Greek,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal, Amore Dei",HAD1890,111b,,,"St. Stephen the Sabaite, 725-794; Rev. J. M. Neale, D. D., 1818-1866",,,,,,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,120,"Art Thou Weary?",,,"T. C. O'Kane",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_okane,33321116513524442555,English,,
"Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,233,"Art Thou Weary",,"T. M. Neale","Rev. Sir Henry Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,247,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,261,"Art Thou Weary?",,"Rev. J. M. Neale","Rev. Sir H. W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Our Master","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,339,"Our Master",,"John M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Church Universal",HoCU1890,412,,,"J. M. Neale; St. Stephen the Sabaite, d. 794",,,,,,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,451,"Art Thou Weary?",,"J. M. Nealde, D. D.; R. K. C.","M. Lindsey",,"[Art thou weary, art thou languid]",theres_a_word_of_cheer_and_kind_lindsay,56544543555223134322,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Choral Song",CS1891,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Manual for the chapel of Girard College",MCGC1891,9,,,"Stephen the Sabaite (725-794); J. M. Neale (1818-1866)",,"8.5.8.3 with refrain",,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,31,,,,"Rev. Sir H. Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,56,,,,,,,,,,,
"Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,57,"Art Thou Weary?",,"Rev. John Mason Neale","W. H. Monk",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,69,,,,,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_hodges,35521354323455343655,English,,
"Art Thou Weary","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,94,"Art Thou Weary",,"John Mason Neale","Henry William Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Ages: for Public and Social Worship",HAPS1891,185,,,"John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","Sir H. W. Baker (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,186,,,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","Rev. Sir Henry William Baker (1821-1877); William Henry Monk (1823— )",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,283,"Art Thou Weary","Depths of love and mercy showing","J. M. Neale, D. D.; R. K. C.","M. Lindsey",,"[Art thou weary, art thou languid]",theres_a_word_of_cheer_and_kind_lindsay,565445435552231,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1140,,,"J. M. Neale, 1818-1866;  Stephen the Sataite, 723-794",,,,,,,,
"Art thou weary, heavy-laden?","Art thou weary, heavy-laden?",art_thou_weary_art_thou_languid,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,83,,,"Dr. Neale",,,,,,English,,
"Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Garnered Gems: of Sunday School Song",GGSS1892,85,"Art Thou Weary?",,"J. M. Neale","H. W. Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,153a,,,"Rev. John Mason Neale, D. D. (1818-1866)","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,153b,,,"Rev. John Mason Neale, D. D. (1818-1866)","H. W. Baker (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid, art thou sore distress'd?",art_thou_weary_art_thou_languid,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,163,"Art Thou Weary?",,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,163a,,,,"Rev. Sir Henry Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,163b,,,,"Sir Robert P. Stewart, Mus. D.",,"S. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,292,,,"Rev. J. M. Neale",,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_17171,17171321767671717132,English,,German
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,455,,,"J. M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church Hymnal with Canticles",CHC1890,514a,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church Hymnal with Canticles",CHC1890,514b,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,738,,,"John M. Neale","Wm. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Choicest Gems",CG1893,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Plymouth Hymnal",PH1893,d28,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Sunny-Side Songs for Sunday Schools",SSSS1893,99,"Art Thou Weary?","Hear the sweet voice of Jesus","J. M. Neale","Hubert P. Main",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_main,33433212165531233433,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,143a,,,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,176,,,"J. M. Neale",,,GENEVA,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,176,,,"J. M. Neale",,,GENEVA,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,185,,,"John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Our New Hymnal",ONH1893,310,,,"F. M. Neale",,,,,,,Latin,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,342b,,,"St. Stephen the Sabaite; Neale",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,342a,,,"St. Stephen the Sabaite; Neale",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,377,,,,,8.5.8.3,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,624,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Carmina for Social Worship",C4SW1894,d15,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,"Methodist Hymn and Tune Book",MHTB1894,d41,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,58,"Art Thou Weary?",,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,103,"Art Thou Weary?",,"J. M. Neale","Rev. Sir Henry Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Gospel Hymns Nos. 1 to 6",GH161894,107,"Art Thou Weary?",,"Rev. J. M. Neale","Rev. Henry W. Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Coronation Hymnal: a selection of hymns and songs",CH1894,121,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Carmina for the Sunday School and Social Worship",C4SS1894,124a,,,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","E. W. Bullinger",,GENEVA,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Carmina for the Sunday School and Social Worship",C4SS1894,124b,,,,"Rev. Sir Henry William Baker (1821-1877); William Henry Monk (1823- )",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Home and School Hymnal",HSH1894,146a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Home and School Hymnal",HSH1894,146b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,163,,,,"T. J. Davies, Mus. Bac.",,GWENDOLEN,gwendolen_davies,33354446653221765155,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,342a,"Art thou weary, art thou languid?",,"Rev. J. M. Neale","George Alison",Irregular,"[Art thou weary, art thou languid]",elliot_alison,36653665376265,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,342b,"Art thou weary, art thou languid?",,"Rev. J. M. Neale",,Irregular,"[Art thou weary, art thou languid]",mason_catholic,123243433212333,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,342c,"Art thou weary, art thou languid?",,"Rev. J. M. Neale","Rev. Sir H. W. Baker, Bt.",Irregular,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,342d,"Art thou weary, art thou languid?",,"Rev. J. M. Neale","Rev. Dr. Bullinger",Irregular,"[Art thou weary, art thou languid]",bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,342a,,,"J. M. Neale",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,342b,,,"J. M. Neale",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Era of Song",NEoS1895,d10,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,76,,,"John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, heavy-laden?","Art thou weary, heavy-laden?",art_thou_weary_art_thou_languid,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,83,,,"Dr. Neale","E. W. Bullinger",,"[Art thou weary, heavy-laden?]",bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,100,,,,"H. W. Baker, Bart.",,"ART THOU WEARY?",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Packer Hymnal",PH1895,110a,,,"The Rev. John Mason Neale, D. D. (1818-1866); St. Stephen the Sabaite (725-794)","The Rev. Sir Henry William Baker, M.A., Bart. (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
