tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
STONEY,stoney_stoney,"Frank Elbert Applegate Stoney","A Flat Major",321765125333217,10.10.1.4,,8
"ST NEOT",st_neot,,"g minor",13254342234543215545,8.6.8.6,"Green's <cite>Collection</cite>, 1715",8
SHEFFIELD,sheffield_mather,"William Mather, 1756-1808","A Major",513243217267653,8.6.8.6,,8
SCHUMANN,schumann_everett,"L. C. Everett",,5535151313222121,,,9
"[Songs of praise the angels sang]",culford_hopkins,"E. J. Hopkins",,335511566564333,,,68
"ST. LAWRENCE",st_lawrence_steggall,"Charles Stegall (1826- )",,35615332123653235617,,,10
SUNNINGHILL,sunninghill_elvey,"Sir G. J. Elvey, Mus. Doc.",,53715654355671217,,,8
"ST. MILLICENT",st_millicent_sullivan,"A. S. Sullivan",,3354323222432121,7.7.4,,8
"ST. NICHOLAS (Scholefield)",st_nicholas_scholefield,"Clement Cotterill Scholefield","E Flat Major",333532345333654,10.6.10.6,,11
"[Soldiers, true and faithful]",princethorpe_pitts,"William Pitts, (1829- )",,3142543234321,,,75
"[""Some day,"" we say and turn our eyes]",some_day_we_say_and_turn_phelps,"E. H. Phelps; I. D. S.","G Major",323D556U1D5545U112D6,,,10
"[Sollt es gleich bisweilen scheinen]",sollt_es_gleich_bisweilen_schein_stoerl,Störl,,123454322321762175,,,12
"[Speak, Lord, in the stillness]",quietude_green,"Harold Green","D Flat Major",11265333445115566534,,,25
"[Stay here and keep watch with me]",stay_here_and_keep_watch_with_berthier,,"F Major",533351233412256,,,9
"SHOUT ON",shout_on_american,,"d minor",3455535431354311,"8.6.8.6 with refrain","American folk hymn, 19th cent; alt. 1990",11
"SALVE! FESTA DIES (EASTER)",salve_festa_dies_powell_13455,"J. Baden-Powell","C Major",13455671177712,"10.10 with refrain",,7
"ST. BASIL",st_basil_willan,"Healey Willan","G Major",512712342113254,11.11.11.11,,7
"SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,"John W. Peterson; Alfred B. Smith","D Major",511132161112222,Irregular,,35
SERVANT,servant_willard,"Kelly Willard","G Major",5U1223D5U122D5U11124,Irregular,,15
STRENGTH,strength_fettke,"Tom Fettke","A Major",55565551332155171232,"11.11.11.10 with refrain",,9
SCHULZ,ihr_kinderlein_kommet_schulz,"Johann A. P. Schulz","D Major",55355354243553553542,"6.5.6.5 D",,81
"SPRING HILL",earthly_pleasures_vainly_call_me_ackley,"Bentley D. Ackley","G Major",332233215121174,"8.6.8.6 with refrain",,84
"[Spirit of the living God]",spirit_of_the_living_god_hurd,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952","D Major",13333251166665142333,,,9
"ST. AUSTELL",st_austell_brown_56543,"Arthur H. Brown","D Major",56543432343256545176,7.7.7.7,,7
STUEMPFLE,stuempfle_morris,"Sally Ann Morris, b. 1952","E Flat Major",115432166121115,"8.8.8.8 with alleluias",,7
"[Sing me the song my mother sang]",sing_me_the_song_my_mother_sang,"E. O. Excell","G Major",551311655112321,,,7
"[Sowing the seed of truth]",sowing_the_seed_of_truth,"William J. Kirkpatrick","A Major",55517621117671,,,7
"ST. SERF",st_serf_lahee,"H. Lahee","B Flat Major",166445512344467117,,,23
"S. EANSWYTH",st_eanswyth_sidebotham,,"A Major",55511655553322712332,,,11
"SANDELL (TRYGGARE KAN INGEN VARA)",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,,"Swedish Melody",105
SILESIUS,eisenach_schein,"J. Schein","E Flat Major",1345543256717665,8.7.8.7.8.8,"German chorale: Mach's mit mir, Gott",268
STIREWALT,stirewalt_peery,"Rob Roy Peery","E Flat Major",32143321235654326556,8.8.8.8,,7
"SPES CELESTIS",spes_celestis_smith,"W. A. Smith","C Major",5511766553541233,,,16
"ST. QUINTIN",st_quintin_parr,"Rev. Henry Parr","D Major",554311717656655,6.7.7.7,,7
"St. Werberg",st_werburgh_dykes,,,113511655154323,,,8
Salvator,salvator_goss,,,315434321764321,,,9
"[See the rivers flowing]",sheltered_dale_german,,,5111712755111712,,,39
"SILCHER (SO NIMM DENN MEINE HÄNDE)",gott_sei_dank_freylinghausen,"Friedrich Silcher, 1789-1860","D Major",13556717257665517654,7.4.7.4.7.4.7.4,,202
"[Shining for Jesus, ev'rywhere I go]",shining_for_jesus_everywhere_i_sweney,"Jno. R. Sweney",,333433263222176,,,7
"[Should Jesus come in the early morning]",should_jesus_come_in_the_early_morn_penn,"W. E. Penn","A Flat Major",556535611651112,,,7
"[Sing of Mary, pure and lowly]",pleading_savior,,"F Major",321612353232161,,"Plymouth Collection, New York, 1855",126
"[So near the door, and the door stood wide?]",so_near_the_door_and_the_door_sweney,"Jno. R. Sweney",,15432123311146532674,,,7
"[Some day the clouds will pass away forever]",some_day_the_clouds_will_pass_away_neal,"Rev. T. C. Neal",,13515656531322123135,,,7
"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,,"G Major",35612333333561165356,,"Negro Spiritual",13
"[Sound, sound the battle-cry]",sound_sound_the_battle_cry_lehman,"R. Frank Lehman",,56712367123443454354,,,7
"[Still, still with Thee] ",still_still_with_thee_sankey,"Ira D. Sankey","B Flat Major",32317614665,,,9
"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,"Hubert P. Main","A Flat Major",55556712533332167123,,,7
"[Sweet Sabbath day, Sweet Sabbath day]",o_tannenbaum_german,,,5111233323472115,,"German melody",122
"[Sweetly the Saviour's voice is ever calling]",sweetly_the_saviors_voice_lorenz,"E. S. Lorenz","G Major or modal",53231121651721213235,,,8
"St. Ignatius",st_ignatius_barnby,,,321171232427512,,,7
"St. Sebastian",st_sebastian_wesley,,,3343217136542171,,,8
SCOTT,scott_nageli,"Hans Georg Nageli, 1768-1836; Lowell Mason, 1792-1872","F Major",1(2)33433(2)3(2)1125,6.6.8.6,,8
"ST. HELEN",st_helen_hateley,"Walter Hately, 1843-1907","E Flat Major",344317656532236532,10.10.10.10.10.10,,8
"[See, the Church of Christ arises]",christian_rouse_thee_war_is_raging_welsh,"W. A. Ogden","A Flat Major",1D767U12314321D7675,,,26
"SOLI DEO GLORIA",soli_deo_gloria_haugen,"Marty Haugen","F Major",517761432253211,9.9.9.9.9.7.7,,7
"[Somehow the Savior seems a little nearer]",somehow_the_savior_seems_ackley,"B. D. Ackley","D Flat Major",33455456553,,,7
"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_avis,"E. C. Avis","D Flat Major",3(4)555565U1D55666U1,,,7
"[Soldiers in the army]",soldiers_in_the_army_mcphail,"M. L. McPhail","B Flat Major",54565U125321D656U1D5,,,7
"[Sweeter than all is the love of the Savior]",sweeter_than_all_is_the_love_ackley,"Bentley DeForest Ackley","B Flat Major",321545343322765,,,7
"[Shine on, O Star of beauty]",shine_on_o_star_of_beauty_sankey,"Ira David Sankey","E Flat Major",555671153565235,,,9
"[Show me the way, dear Savior]",show_me_the_way_dear_savior_criss,"Allie T. Criss","B Flat Major",345655434567655,,,8
"[Stand like Caleb, tho' the world oppose]",stand_like_caleb_though_the_barnes,"Edwin Barnes","A Flat Major",151511223333213,,,7
SHERBURNE,sherburne_read,"Daniel Read (1757-1836)","D Major",53166656153143251131,,"<em>The Sacred Harp</em>, 1860",7
"SOON TI",soon_ti_lim,"Swee Hong Lim; Benjamin Briggs","G Major",5(6)121D656U12(1)232,Irregular,,10
"SEE, WHAT A MORNING",see_what_a_morning_getty_townend,"Keith Getty; Stuart Townend","D Major",123254323211455,,,7
SALISBURY,easter_hymn_lyra_davidica,,"D Major",135146653451434,,,526
"SHEPHERD OF LOVE",shepherd_of_love_you_know_i_had_lost_my_,"John W. Peterson","D Major",,Irregular,,7
"[Soldiers of Immanuel, go forward in His name]",soldiers_of_immanuel_go_forward_lillenas,"Haldor Lillenas",,5653565323216,,,10
SPEAN,spean_bridge,"J. F. Bridge (1844-1924)","G Major",3165135421,11.10.11.10,,9
"[Sanctus, Sanctus, Sanctus] (Vatican Edition VIII)",sanctus_sanctus_sanctus_cantus_missae_a,"Richard Proulx","F Major",123121117651235,,,7
"[Somebody’s here with an aching heart]",somebodys_here_with_an_aching_harkness,"Robert Harkness",,56132356336712555613,,,7
"SAINTLY PRAISE",saintly_praise_51135,,"G Major",511356616513215113,,"Old Tune",7
"[Some day, when all my heartaches cease]",some_day_when_all_my_heartaches_hall,"J. Lincoln Hall",,55567123323276555556,,,7
"[Someone has turned from the Lord away]",someone_has_turned_from_the_gabriel,"Chas. H. Gabriel",,33321233344432344433,,,8
SAVERY,raphael_53347,"Gaetano Donizetti",,533472117654565,8.6.8.6,,75
SOLEMNITY,solemnity_trebel,"G. H. Trebel",,51121177712354322321,7.6.7.6,,7
"[Since I came at Jesus' bidding]",since_i_came_at_jesus_bidd_kirkpatrick,"Wm. J. Kirkpatrick",,55533421111666532555,,,7
"ST. JOHN'S COLLEGE",st_johns_college_garrett,"G. M. Garrett",,56513436251432,,,10
"STABAT MATER",stabat_mater_33234,,,33234332332343321122,,,9
SHARON,sharon_wallhead,"T. Wallhead",,55451611171217,,,12
SATURAME,saturame_51112,"Anónima; Ronald F. Krisman, n. 1946","e minor",51112321275522234,11.11.12.8.12.8,,7
"[Seek thou the Savior in earnest]",sinner_undone_thy_condition_tenney,"J. H. Tenney",,33333343222444355555,,,16
"[Sei Lob und Ehr' dem höchsten Gut]",elbing_sohr,"Peter Sohr, 1630-1692",,512362175671321,,,57
"[Sag', warum noch warten, mein Bruder?]",why_do_you_wait_dear_brother_root,"Geo. F. Root",,555655U112221123D555,,,219
"[She’s a little old fashioned]",shes_a_little_old_fashioned_ramsey,"Will M. Ramsey",,12353211121611235321,,,7
"[Señor Jesús, el día ya se fue]",eventide_monk,"Guillermo H. Monk","E Flat Major",332156554334565,,,971
"ST. GILES",st_giles_bell,"J. M. Bell, 1837-1910","A Flat Major",32112317667555434,,,8
"[Some day we shall be satisfied]",some_day_we_shall_be_satisfied_davis,"Frank M. Davis",,53321765171243215543,,,8
"[Sparkling and bright in its liquid light]",sparkling_and_bright_in_its_liq_taylor,"James B. Taylor",,11112175556275121,,,16
"[Sometime, the tempest that frights thee will cease]",sometime_the_tempest_that_excell,"E. O. Excell",,31132617217153217125,,,7
"[Some of these days I'm going home]",some_of_these_days_im_going_hom_derricks,"Cleavant Derricks","B Flat Major",556U11111D56U1111100,,"""Pearls of Paradise""",7
"[Sometimes I feel discouraged and think my work in vain]",sometimes_i_feel_discouraged_and_harris,"Thoro Harris; Connor B. Hall","A Flat Major",5U334453211223D5U334,,,7
"[Süss und ruhig ist der Schlummer]",suess_und_ruhig_ist_der_schlum_frech,"F. G. Frech",,3512354332345542171,,,8
"[Sweet are the bells of the morning chiming]",sweet_are_the_bells_of_the_morn_main,"Hubert P. Main",,56712326765176713225,,,7
"[Seht ihr auf den grünen Fluren]",seht_ihr_auf_den_grunen_benttonmuller,"G. F. Benttonmüller",,345317653243215432,,,7
"[Send the gospel of salvation]",send_the_gospel_of_salvation_simpson,"Albert B. Simpson",,56132161165613213532,,,8
"[See where the living waters glide]",see_where_the_living_waters_kirkpatrick,"William James Kirkpatrick","D Major",34565117671653543213,,,7
"ST NICHOLAS",st_nicholas_13515,,"e minor",13515654321234557545,8.6.8.6,"Holroyd's <cite>The Spiritual Man's Companion</cite>, 1753; Adapted in <cite>Scottish Psalmody<c/cite>, 1854",7
"[Stars of the summer night!]",no_tears_in_yonder_home_woodbury,"I. B. Woodbury",,545123431322,,,20
"ST CATHERINE’S COURT",st_catherines_court_strutt,"Richard Strutt","D Flat Major",,12.11.12.11,"<i>Jubilee Hymnbook</i>, 1925",8
"ST. MARK",st_mark_elliott,"James William Elliott",,5171321717651171,,,8
"[Su nombre es ""El Señor"" y pasa hambre]",su_nombre_es_el_senor_manzano,"Miguel Manzano, n. 1934","e minor or modal",51111122345551111223,,,10
"ST. AUSTELL",st_austell_brown_56511,"Arthur Henry Brown",,56543432343256545176,,,7
"[Shout aloud the stirring summons]",loreto_meredith,"I. H. Meredith",,551525315562171,,,9
"ST. FRANCIS",st_francis_sullivan,"Arthur S. Sullivan","F Major",312333354321124,10.6.10.6.8.8.4,,8
"SAINTS OF GOD",saints_of_god_sullivan,"A. S. Sullivan","D Major",3555517665435221,8.8.8.8.8.8,,7
"[Some day you say, while Jesus pleads]",some_day_you_say_smith,"De Loss Smith",,5343546511727655,,,7
"[Salvador, mi bien eterno]",close_to_thee_vail,"S. J. Vail","G Major",513172151353132,,,248
"[Sweet is the work, my God, my King]",canonbury_schumann,Schumann,,533343212356712,,,586
SUFFIELD,suffield_13235,,,13235321713543432,8.6.8.6,,6
SALEM,salem_17651,,"b minor or modal",176513221125431712,8.8.8.8,"<cite>Methodist Hymn Book</cite>, p. 455",6
"SWEET PROSPECT",sweet_prospect_southern_harmony,"Wm. Walker",,57542171244575421575,8.6.8.6,,6
STANDING,not_my_brother_nor_my_sister_spiritual,,"G Major",33313211111223333,Irregular,"Afro-American spiritual",43
"[Santo, santo, santo santo]",cuellar_cuellar,"Guillermo Cuèllar, b. 1955","F Major",555331655555432,,,23
"[Sent by the Lord am I]",enviado_centralamerican,"Iona Community","f minor",51112351112334321,,"Traditional Cuban",24
"STANLEY BEACH",stanley_beach,"Carl F. Schalk","C Major",,10.10.11.11,,6
"SRI LAMPANG",sri_lampang_thailand,,"d minor or modal",55556165356161321662,10.8.10.8,"Thai traditional",6
"STEP BY STEP",step_by_step_strasser,"David Strasser p/k/a/Beaker","G Major",5U1D55I1(2)3D5U44432,,,10
SULLIVAN,sullivan_reynolds,"William J. Reynolds","G Major",555557777555511,Irregular,,9
"SOLI DEO GLORIA",soli_deo_gloria_fettke,"Tom Fettke","C Major",12334544433334332111,Irregular,,6
STAINER,god_so_loved_the_world_stainer,"John Stainer","C Major",33225554476517765436,Irregular,,16
"[Surrexit Dominus vere]",surrexit_dominus_vere_berthier,"Jacques Berthier, 1923-1994","C Major",113555153125656,,,6
"SAXONY (Kirkpatrick)",saxony_kirkpatrick,"William J. Kirkpatrick, 1838-1921","A Flat Major",55123341233326712551,8.6.8.6,,18
"[Soldiers of our God, arise]",soldiers_of_our_god_arise_15351,"Robert Johnson","A Flat Major",15351111222231153511,"7.7.7.7 D with refrain","The Salvation Army, <i>Songs and Music</i>, 1922 (312)",6
"[Salvation's free, glad joy to all]",salvations_free_glad_joy_to_all,"Daniel O. Teasley","D Major",,8.6.8.6.4.6.4.7,"Timeless Truths (http://library.timelesstruths.org/music/A_Song_of_Joy); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (61); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (49)",6
"[Songs of victory bringing]",songs_of_victory_bringing,"H. R. Jeffrey","A Flat Major",55567U1D5U321321D555,"7.6.7.6 D 7.7.8.7","Timeless Truths (http://library.timelesstruths.org/music/Songs_of_Victory); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (232); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (86); The Gospel Trumpet Company,",6
"SUN OF MY SOUL",maryton_smith,"H. Percy Smith","E Major",333432225543117,8.8.8.8,,396
STANISLAUS,stanislaus_damon,"Daniel Charles Damon, b. 1955","A Major",345567121565121,3.7.6.5.3.7.6.5.3,,7
"ST. PETER",st_peter_32312,,"g minor",323127113217132,,"Alaw Eglwysig.",7
"SÖDE JESUS",liebster_jesu_ahle,"Johann Rudolph Ahle","G Major",312531217612321,,,252
SARRATT,sarratt_ryley,"G. C. E. Ryley","F Major",331432565,,,9
"ST. CHRYSOSTOM",st_chrysostom_filby,"W. C. Filby","A Flat Major",555456555U1D7U21D766,,,6
"SEGNE UNS",segne_uns_bach,"Johann Sebastian Bach, 1685-1750","D Major",345512367U1D3545,7.7.7.7,"Adapted from Chorale 38",6
"SWEDISH LITANY",swedish_litany,,"e minor",53211713543323,7.7.7.6,"Swedish Melody, 1697",11
"SELIGER FRIEDE",seliger_frieder,,"F Major",323431712323431712,,"From ""Gesangbuch mit Noten""",6
"SAVIOUR, PILOT ME",pilot_gould,"J. E. Gould","B Flat Major",3217216543321,,,760
"SUN OF GRACE",keiner_wird_zuschanden_groos,"C. Groos","B Flat Major",53156531713253156531,"6.5.6.5 D","German chorale: Freiheit, die ich meine",48
"SAFE WITHIN THE VAIL",land_ahead_its_fruits_are_waving_evans,"J. M. Evans","G Major or modal",13556553D5U1335(4)32,,,51
"ST. GILES",st_giles_stainer,"John Stainer","E Flat Major",335524433212351,7.6.7.6,,10
STANLEY,stanley_mann,"Dr. A. H. Mann, 1850-","A Flat Major",555671551343262,,,9
"SWEET LAND OF REST",sweet_land_of_rest_for_thee_i_sigh_51232,,"G Major or modal",512323511655123,,,10
STEADFAST,o_gott_du_frommer_gott_51712,"J. S. Bach, 1685-1750","a minor",517123343217551,,"""Neu Ordentlich Gesangbuch,"" 1646",23
STILLINGFLEET,stillingfleet_swiss,,"F Major",535655543221535,6.6.8.6,"Swiss Melody",11
"[Så skön går morgonstjärnan fram]",wie_schon_leuchtet_nicolai,"Ph. Nicolae","D Major",153156655671766,,,351
SLEEP,sleep_lee,"Geo. E. Lee","D Flat Major",323432344366532,,,6
"[See the Paraclete descending]",vesper_hymn_bortnianski_stevenson,,"F Major or modal",354535253542171354,,,198
"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_palmer,"H. R. Palmer, by per.","G Major or modal",513323215135654543,,,6
"[Shine, O Sun, in splendour bright]",shine_o_sun_in_splendor_bright_colburn,,"E Major",34543216512345653233,,,6
"[Silently, silently, they pass away]",silently_silently_they_pass_away_leslie,"C. E. Leslie","F Major",5313111D7U215313111,10.10.10.10.8.8,,6
"[Sing it o'er and o'er again]",sing_it_over_and_over_again_belden,"F. E. Belden","C Major",111532166665433,,,6
"[Sing of the cross, the wondrous cross]",sing_of_the_cross_the_wondrous_verdi,"G. Verdi; Alfred Judson",,5456534354565311177,,,6
SOLACE,eshtemoa_mason,"T. B. Mason","F Major",323446532,,,25
"[Soldiers of Zion, on we go]",soldiers_of_zion_on_we_go_lowry,"Robert Lowry",,55551766777722155551,,,8
"[Soldiers recruiting in the ranks of the Lord]",soldiers_recruiting_in_the_r_kirkpatrick,"Wm. J. Kirkpatrick","B Flat Major",556553451117444,,,6
"[Speak to me only of Jesus] ",speak_to_me_only_of_jesus_ackley,"B. D. Ackley","A Flat Major",323545644275653,,,6
"[Speed Thy servants, Saviour, speed them]",heber_hopkins,,,112322343217165,,,25
"[Stabat Mater doloroso]",stabat_mater_12323,,"G Major or modal",12323543321762176512,,,9
"[Stepping-stones to Jesus]",stepping_stones_to_jesus_kirkpatrick,"Wm. J. Kirkpatrick","G Major or modal",113215611651234,,,6
SCUDAMORE,scudamore_chope,"R. R. Chope","A Flat Major",17156712221765,,,10
"ST. GALL",st_gall_53653,,"F Major",5365345432123235432,,"""St. Gall Gesangbuch,"" 1863",7
SMYRNA,smyrna_mozart,,"F Major or modal",5432121743265443,,,12
"[Safe am I, safe am I]",safe_am_i_safe_am_i_dillon,"Mildred Leightner Dillon","G Major",5635633432D6U2156356,,,6
"ST. MARTIN'S NEW",st_martins_new_cooke,"Robert Cooke, 1768-1814","F Major",53164231217666651432,"6.6.8.6 D",,6
"[Shine Thou upon us, Lord]",solitude_callow,"H. A. Callow","F Major",351712346543345,,,8
"ST. ENOCH",st_enoch_gilbert,,"E Major",55556U533212345,8.7.8.7.4.7,,6
"SWISS TUNE",dresden_schmidlin,,"A Flat Major",535171235671234,8.8.8.8.8.8,,21
"[Shackled by a heavy burden]",he_touched_me_gaither,"William J. Gaither","F Major",54343213543432366664,,,25
"SINGING LOVE",singing_love_gibson,"Colin Gibson, 1933-","D Major",511211233433565,Irregular,,7
"SUBMISSION (No. 1)",submission_lomas,"George Lomas","E Flat Major",11355517657765,10.4.10.4,,6
"SANTO DOMINGO",santo_domingo_bojos,"Luis Bojos","b minor",135132127545727543,"9.8.9.8 with refrain",,9
"SAN FERNANDO",san_fernando_olivieri,"Luis Olivieri, b. 1937","f minor",51713555654325557244,"7.6.7.6 D",,7
"[Somebody prayed for me]",somebody_prayed_for_me_darling_norwood,"Dorothy Norwood; Alvin Darling; Nolan Williams, Jr. b. 1969","F Major",44431333313333343244,,,6
SELWYN,bartholdy_mendelssohnbartholdy,Mendelssohn,"A Flat Major",51232433211117,8.8.8.8,,21
"S. GURON",st_guron_dickenson,,"F Major",3343232135655432,,,6
"SUMMIT HILL",summit_hill_haas,"David Haas","G Major",511234311251123,8.8.9.9.8,,6
SALOME,salome_bradbury,"William B. Bradbury","B Flat Major",535651535456575,8.8.8.8,,9
SOJOURNER,sojourner_mallary,"R. DeWitt Mallary","C Major",123432123456551,,,6
SILVERTON,silverton_bradbury,"William B. Bradbury","B Flat Major",513217655123122,8.6.8.6,,6
"[Surrexit Christus, alleluia]",surrexit_christus_berthier,"Jacques Berthier, 1923-1994","D Major",3(565)566554345,,,11
"ST. WINIFRED",st_winifred_dunman,"Sydney Joseph Palmer Dunman","E Major",333343322344523,"8.7.8.7 D","<cite>The Methodist Sunday School Hymn and Tune Book</cite>, 1889",9
SANKEY,hiding_in_thee_sankey,"Ira David Sankey","F Major",554332117671143,11.11.11.11,,172
"[Savior, bless a little child]",savior_bless_a_little_child_bradbury,"William Batchelder Bradbury","E Flat Major",333332122217123,,,7
SUBSTITUTION,substitution_sankey,"Ira David Sankey, 1840-1908 ","E Flat Major",135553321565423,8.6.8.6.8.6,,13
SHINDLER,sing_to_me_of_heaven_massengale,"John Massengale; C. R. Dunbar","a minor",132312157554345,6.6.8.6,,6
"[Satisfied with Thee, Lord Jesus]",satisfied_with_thee_lord_jesus_bennett,"Henry Bennett","B Flat Major",345656713123456,,"<cite>Hymns of Grace and Truth</cite> (New York: Loi­zeaux Bro­thers, Bi­ble Truth De­pot, 1903)",6
"[Sing, O sing, the dear old story]",sing_o_sing_the_dear_old_story_gabriel,"Charles Hutchinson Gabriel","A Flat Major",551132122234321,,,7
"[Sleep, baby, sleep]",sleep_baby_sleep_german,,"F Major",322153322154422,,"North German lullaby",6
"[Steady, brother, steady, though the storm winds rise]",steady_brother_steady_though_the_storm,"Haldor Lillenas","E Flat Major",111115131534444,,,6
"[Some folk would rather have houses and land]",some_folk_would_rather_have_johnson,"Harris Johnson","G Major",11712212332133332123,,,6
"[Suffer the children to come unto me]",suffer_the_children_to_come_baker,"L. H. Baker",,345565U1D765566535,,,6
"[Some one for years at your heart has been knocking]",some_one_for_years_at_your_heart_morris,"Mrs. C. H. Morris",,33332121615555433216,,,6
"[Stand, O stand firm]",stand_o_stand_firm_cameroon,"John L. Bell, b.1949; Marty Haugen, b.1952","C Major",35431212353543113112,,"Cameroon traditional",6
SOLITUDE,solitude_taylor,,,55131572133123434215,8.8.8.8,,15
SCHILLING,schilling_schilling,"Fred. Schilling",,554565153532343,Irregular,,11
"[Sing, sing for Christmas!]",sing_sing_for_christmas_rousseau,"W. W. Rousseau",,5565326421756712334,,,6
"[Speed it, speed the gospel call]",speed_it_speed_the_gospel_call_rosecrans,"J. H. Rosecrans",,,,,6
"[Suffer the children to come unto me]",suffer_the_children_to_come_gabriel,"Chas. H. Gabriel, Jr.",,333222111557243232,,,6
"ST. SYLVESTER",st_sylvester_mozart,"W. A. Mozart",,333354343464332333,,,49
"[Salvation! O the joyful sound]",cambridge_randall,"John Randall",,13321432123421711332,,,99
"[See the cross, where the Savior was crucified]",see_the_cross_where_the_savior_martin,"W. Stillman Martin",,35634567217467673276,,,6
"[See the foe advancing like a mighty throng]",see_the_foe_advancing_like_a_migh_miles,"C. Austin Miles",,55321712345444233312,,,6
STANLEY,sunset_lutz,"Meyer Lutz",,551533211234672,,,10
"[Softly, softly, Christ is calling]",softly_softly_christ_is_calling_palmer,"H. R. Palmer",,33333455323212333333,,,6
"[Sav'd by grace, oh, blessed tidings]",saved_by_grace_o_blessed_tidings_ogden,"W. A. Ogden",,32121651135123232121,,,7
"[Since the love of God has shed]",since_the_love_of_god_has_shed_beazley,"Samuel W. Beazley","D Major",345555U1D556666U1D76,,,7
"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_holsinger,"Geo. B. Holsinger",,12334334543234,,,6
"[Sweet the moments, rich in blessing]",the_divine_friend_mozart,"Mozart; H. P. Main",,176565123424,,,11
"[Sleep, my little one, sleep]",sleep_my_little_one_sleep_excell,"E. O. Excell",,33542166651221243123,,,6
"[Soldiers on life's battlefield]",soldiers_on_lifes_battlefield_hall,,,33333234565432453333,,,7
"[Softly, on the breath of ev'ning]",softly_on_the_breath_of_evening_perkins,"T. E. Perkins","A Flat Major",321156567122213,,,7
"[Somewhere tonight in this cold, dreary world]",somewhere_tonight_in_this_cold_gabriel,"Chas. H. Gabriel",,53331121611355333212,,,6
STERNE,message_nichol,"E. Ernest Nichol",,123334323134555,,,202
"[Some day when my toiling and trials are o'er]",some_day_when_my_toiling_bilhorn,"P. P. Bilhorn",,53213211767543243221,,,6
"[Sweet Sabbath-day of peace]",sweet_sabbath_day_of_peace_weekley,"Rev. W. M. Weekley",,51132112243253332161,,,6
"ST. VICTOR",st_victor_readhead,"R. Redhead, 1820-1901","G Major",513176551235234,7.6.7.6,,9
"[Singet mit Freuden, verkündet’s mit mächtigen Worten]",lobe_den_herren_115321,,,11532176567121,,"Stralsund 1665",412
SAMARITANA,samaritana_colom,"Alfredo Colom, 1904-1971; Ronald F. Krisman","F Major",3454321561D767456,7.6.7.6.7.6.7.7.6,,7
"[See Him in the garden lone]",see_him_in_the_garden_lone_sanders,"Harry Sanders","A Flat Major",5555666U221D7U1D5U33,,,7
"[Savior, be with me every hour]",savior_be_with_me_every_hour_gabriel,"Chas. H. Gabriel",,33333544323466351157,,,6
"[Sing the Christian's marching song, and sing it with a will]",sing_the_christians_marching_song_davis,"Frank M. Davis",,55543455671236567171,,,6
"[Somebody needs the kind words you might speak]",someobdy_needs_the_kind_words_geibel,"Adam Geibel",,32355433211213332171,,,6
"[Sünder, kommt doch zu ihm, der das Heil euch erwarb]",will_you_come_one_and_all_to_the_leslie,"C. E. Leslie",,5U133433211D6U1D765,,,13
"[Sing we a song of the Savior]",sing_we_a_song_of_the_savior,"Chas. H. Gabriel",,55671234321767155671,,,6
"[Sing to me of heaven, sing that song of peace]",sing_to_me_of_heaven_sing_that_beall,"B. B. Beall",,513331761513556,,,9
"[Some day you'll stand at the bar on high]",some_day_youll_stand_at_the_bar_teddlie,"Tillit S. Teddlie",,"55555 56665 55171",,,6
"[Soul have you heard him, Blessed Redeemer]",soul_have_you_heard_him_blessed_myers,"A. F. Myers",,12331135531233154321,,,6
"[Starker Herr Zebaoth, du, unser Herr und Gott]",starker_herr_zebaoth_du_unser_herr_und_g,,,11112133334351,,"Paderbornische Sammlung",6
"[Some day before the throne I'll stand]",some_day_before_the_throne_ill_campbell,"R. E. Campbell",,,,,6
"[Scarcely saved! oh, what a word!]",scarcely_saved_o_what_a_word_baltzell,"I. Baltzell",,54343217124323543145,,,6
"ST GREGORY",st_gregory_wainwright,"Robert Wainwright, 1748-1782","A Major",13234321713257176551,8.6.8.6,,6
SPRING,spring_walter,"W. H. Walter (1825-1893)",,"5137217665 513117762",,,9
SUMMERS,high_in_the_heavens_eternal_god_mcintosh,"R. M. McIntosh",,55511316665123212277,,,7
"[Star divine, that led the wise men]",star_divine_that_led_the_wise_fillmore,"J. H. Fillmore",,55456715123343222371,,,6
"[Scatter the sunbeams, send forth the light]",scatter_the_sunbeams_send_forth_tenney,"J. H. Tenney",,53653425353655171657,,,6
SUNNYSIDE,sunnyside_brown_borthwick,"R. Brown-Borthwick",,11765243335176555,,,6
