hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HUME1849,1114,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HUDW1886,d1007,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the ""Jubilee Harp""","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HoJH1868,a216,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HPEC1845,399,,,,,8.6.8.6,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HWDU1858,590,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HUEA1850,449,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HPFC1860,163,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,HPSS1825,d288,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus Only, Songs and Hymns","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,JOSH1901,d129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manly's Choice","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,MC1891,d208,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,MoCP1832,632,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,MoC1832,d919,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,MHDM1846,C77,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,MHSA1842,M77,,,,,,,,,English,,
"Millennial Musings","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,MM1841,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,MSSU1819,60b,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,MSSU1818,d137,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musical Gems. 7th ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,MG71849,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Christian Hymn and Tune Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NCHT1887,850,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NHTO1866,15a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The dreadful sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NHTB1891,15a,"The dreadful sentence",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"New Standard Singer","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NSS1869,d209,,,"Isaac Watts, 1674-1748",,,,,,,,
"New Standard Singer, Pt. 1-7","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NSSP1868,d212,,,"Isaac Watts, 1674-1748",,,,,,,,
"New Union Hymns","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NUH1850,322,,,"Isaac Watts, 1674-1748",,,,,,,,
"Oberlin social & sabbath school hymn book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,OSSS1846,216,,,,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PH1843,574,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PP1844,d751,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PP1848,d765,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pearls of Paradise. Abridged ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PoPA1891,d82,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PC1863,a332,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PCHT1855,332,,,Watts,,,,,,,,
"Praise to Jesus","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PJ1867a,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PUFS1833,d123,,,"Isaac Watts, 1674-1748",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PG1881,182,,,Watts,,,,,,English,,
"Precious Hymns No. 2","The Awful Sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PH21911,140,"The Awful Sentence",,"Isaac Watts",,,,,,English,,
"Prison Hymn Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PHB1867,d321,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PHAP1830,H157,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PHAS1848,d749,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PHA1843,d770,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","That awful Day","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PHSS1875,1225,"That awful Day",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","That awful day is sure at hand","That awful day is sure at hand",that_awful_day_will_surely_come_the_appo,PHPC1835,d880,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PHWG1866,d741,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 107","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PHW,II.107,"Hymn 107",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PHAP1835,198,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PHCU1845,H505,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Banishment from God intolerable","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PHUG1834,472,"Banishment from God intolerable",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PHAS1859,696,,,"Isaac Watts, 1674-1748",,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,PPCH1823,I.107,,,,,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","The awful day","That awful day will surely come",that_awful_day_will_surely_come_the_appo,RG1858,57,"The awful day",,,,,,,,,,
"Revival Hymns","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,RH1843,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Revival Hymns","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,RH1871,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,RHS21852,d269,,,"Isaac Watts, 1674-1748",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","The judgment day is rolling on","That awful day will surely come",that_awful_day_will_surely_come_the_appo,RS1870,39,,"The judgment day is rolling on",,,,,,,,,
"Revival Songs. 4th ed.","The judgment day is rolling on","That awful day will surely come",that_awful_day_will_surely_come_the_appo,RS41879,d235,,"The judgment day is rolling on","Isaac Watts, 1674-1748",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SHT1902,376,,,"Isaac Watts","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SLSH1832,309,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SSFS1842,307,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SSFS1855,354,,," Watts",,,,,,,,
"Sacred Songs for Social Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SSSW1875,247,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SHDA1843,658,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SHDA1859,d559,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,S1856,129c,,,,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SH1925,685,,,,,,,,,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SHTB1865,d378,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SHBB1866,446,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SHSS1839,441,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SP1843,658,,,"Isaac Watts, 1674-1748",,,,,,,,
"Song Life for Sunday Schools","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SLSS1872,d182,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SSPW1863,308,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SSPW1864,d397,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the New Life","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,S4NL1869,d606,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,S4S1872,1241,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SSHT1872,1241,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SSHT1865,1241,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SFTM1868,1241,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SSPH1868,1241,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SFTS1868,1241,,,,,8.6.8.6,,,,,,
"Songs for Young and Old","The dreadful sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,S4YO1927,d139,"The dreadful sentence",,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SoP1886,319,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SoC1862,1164,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sonnets of Praise","On the morn of mornings","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SoP1907,d126,,"On the morn of mornings","Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Melodies","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SM1869,d287,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SME1870,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,TM1851,121,,,,,,,,,,,
"The A. M. E. Zion Hymnal","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,AMEZ1957,587,,,"Isaac Watts, 1674-1748",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","That Awful Day Will Surely Come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,AMEZ1996,568,"That Awful Day Will Surely Come",,"Isaac Watts, 1674-1748","Carl G Glaser; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Advent Christian Hymnal","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,ACH1894,d800,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,AH1849,42b,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,AMEC1837,d395,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Eternal death","That awful day will surely come",that_awful_day_will_surely_come_the_appo,AMEH1904,470,"Eternal death",,Watts,,,MEAR,mear_williams,155331322315455,English,,
"The American Hymn and Tune Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,AHTB1860,d727,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Sunday-School Hymn-Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,ASSH1860,311,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,AV1849,92b,,,,,,WINDSOR,windsor_tye_daman,11232117354323354321,,,
"The Baptist Harmony","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BH1834,d352,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BH1842,d363,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BH1849,571,,,Watts,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BHTB1873,961,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BHTB1871,311.961,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BHTB1868,332,,," Watts",,,,,,,,
"The Baptist Hymn Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BHB1871,961,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BHB1887,1269,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BHUC1883,661a,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BHUC1883,661b,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BHS1905,d544,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BHUC2012,661,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BPBC1871,588,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BP1850,1240,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BSHR1924,685,,,,,,,,,English,,
"The Bible Harp","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BH1869,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BPHP1869,d720,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,TBH1901,184,,,"I. Watts",,,JUDGMENT,judgment_13355_minor,13355432234577454321,English,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BCHD1823,151,,,,,8.6.8.6,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CSS1883,497,,,"I. Watts",,,,,,,,
"The Canadian Baptist Hymn Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CBHB1873,721,,,Watts,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CBHC1889,d588,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","The dreadful sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CS1867,350,"The dreadful sentence",,"Isaac Watts, 1674-1748",,,,,,,,
"The Centennial Hymnal","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CH1911,d363,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymn Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHB1868,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","That awful day will surely come ","That awful day will surely come ",that_awful_day_will_surely_come_the_appo,CHBW1878,708,,,"Isaac Watts",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,C2P41833,H508,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,C2P61836,H508,,,Watts,,,,,,,,
"The Christian Church Hymnal","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CCH1906,416,,,"Isaac Watts","Aaron Williams",,MEAR,mear_williams,155331322315455,English,,
"The Christian Hymn Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHB1846,d564,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHBO1848,d231,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHB71855,d566,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHBC1815,215,,,,,,,,,,,
"The Christian Hymnary. Bks. 1-4","That Awful Day Will Surely Come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHB41972,562,"That Awful Day Will Surely Come",,"Isaac Watts, 1674-1748",Anonymous,,JUDGMENT,judgment_13355_minor,13355432234577454321,English,,
"The Christian Lyre","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CL1860,d382,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CM1849,521,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CP1854,d614,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CP1833,565,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CPWP1836,628,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","The Everlasting Absence of God intolerable","That awful Day will surely come",that_awful_day_will_surely_come_the_appo,CD21801,CCLXIX,"The Everlasting Absence of God intolerable",,,,,,,,English,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CH1837,A24,,,,,,,,,,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","The Everlasting Absence of God intolerable","That awful Day will surely come",that_awful_day_will_surely_come_the_appo,CD1791,CCLXIX,"The Everlasting Absence of God intolerable",,,,,,,,English,,
"The Church and School","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CS1888,d197,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHB1867,d511,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHB1859,d908,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CGSS1887,d828,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CRSH1803,611,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Confederate Sunday School Hymn Book","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CSSH1864,d115,,,"Isaac Watts, 1674-1748",,,,,,,,
