hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,GGEB1878,d500,,,"Joachim Neander",,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,GGHG1873,d461,,,"Joachim Neander",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,GGHG1910,249,,,"Joachim Neander, 1640-1680",,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,GSSM1866,85,,,,,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,GLSL1890,d463,,,"Joachim Neander",,,,,,German,,
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine","Sieh´ hier bin ich","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,HLSG1905,76,"Sieh´ hier bin ich",,,,,,,,German,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,HOSL1816,d207,,,"Joachim Neander",,,,,,German,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,HSGL1899,d172,,,"Joachim Neander",,,,,,German,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,HSG1899,ad172,,,"Joachim Neander",,,,,,,,
"Jubeltöne: für Sonntagschulen und den Familienkreis","Laß dich finden","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,JSF1871,24a,"Laß dich finden",,,,,"[Sieh, hier bin ich Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","Laß dich finden","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,JT1871,24a,"Laß dich finden",,,,,"[Sieh, hier bin ich Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12321365435365432,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,KELC1884,d729,,,"Joachim Neander",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,KELG1877,432,,,"Joachim Neander",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Sieh hier bin ich Ehren-könig","Sieh hier bin ich Ehren-könig",sieh_hier_bin_ich_ehrenkonig,KFEL1905,432,,,"Joachim Neander",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,KELG1900,d460,,,"Joachim Neander",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,KFEL1906,432,,,"Joachim Neander",,,,,,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,KGL1888,101,,,,,,,,,German,,
"Liederbuch für die Jugend","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,LJ1840,d119,,,"Joachim Neander",,,,,,"English; German",,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,NERG1801,d511,,,"Joachim Neander",,,,,,German,,
"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,NSPL1870,d217,,,"Joachim Neander",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,DNGG1849,d494,,,"Joachim Neander",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,NRGG1829,d592,,,"Joachim Neander",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Sieh', hier bin ich, Ehrenkönig","Sieh', hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,NGGG1893,265,,,"Joach. Neander",,,,,,German,,
"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,PHLS1828,d192,,,"Joachim Neander",,,,,,German,,
"Reformirtes Gesangbuch erste Auflage","Steh, hier bin ich, Ehren-koenig","Steh, hier bin ich, Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,RGA1829,d229,,,,,,,,,,,
"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,SLG1839,d278,,,"Joachim Neander",,,,,,,,
"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)","Sieh, hier bin ich, Ehrenkönig!","Sieh, hier bin ich, Ehrenkönig!",sieh_hier_bin_ich_ehrenkonig,ULZG1907,79,,,,,,,,,German,,
"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)","Sieh, hier bin ich, Ehrenkönig!","Sieh, hier bin ich, Ehrenkönig!",sieh_hier_bin_ich_ehrenkonig,ULGG1892,79,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,UGB1820,157,,,"Joachim Neander",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,UGB1829,157,,,"Joachim Neander",,,,,,,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,VSMG1910,59,,,,,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,123136535365,German,,"Frankfurt a. M."
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,VMG1897,109,,,,,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,VMGB1759,d490,,,"Joachim Neander",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Steh, hie bin ich, Ehren-könig","Steh, hie bin ich, Ehren-könig",sieh_hier_bin_ich_ehrenkonig,VMGU1777,491,,,,,,,,,,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,WGKW1916,d635,,,"Joachim Neander",,,,,,German,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,ZWHW1739,d503,,,"Joachim Neander",,,,,,,,
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,ZDLC1898,c53,,,,,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12321365435365432123,German,,
