displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,548,,,"Edward Osler",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter"
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The American Hymn and Tune Book",AHTB1860,d558,,,"Edward Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Church Hymns and Tunes",CHT1907,566,,,"Edward Osler","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"O God, unseen yet ever near!","O God, unseen yet ever near!",o_god_unseen_yet_ever_near,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,580,,,,,,,,,,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"Christ in Song",CS1869,596,,,"Edward Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Common Praise: hymns with tunes for Christian worship",CP1913,603,,,"Edward Osler","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Service of  Song for Baptist Churches",SSBC1871,d640,,,"Edward Osler",,,,,,,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"In Excelsis: hymns with tunes for Christian worship",IEH1897,656,,,"E. Osler",,,,,,English,,
"O God, unseen, yet ever near!","O God, unseen, yet ever near!",o_god_unseen_yet_ever_near,"Hymn-Book of the Evangelical Association",HBEA1882,660,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"New Christian Hymn and Tune Book",NCHT1887,755,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Baptist Praise Book",BPBC1871,794,,,Osler,,,,,,,,
"O God, unseen, yet ever near!","O God, unseen, yet ever near!",o_god_unseen_yet_ever_near,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,956,,,"Edward Osler",,,,,,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1205,,,"Edward Osler, 1768-1863",,,,,,,,
"O God unseen, yet near","O God unseen, yet near",o_god_unseen_yet_ever_near,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,331,,,"Edward Oslar",,,,,,English,,
"O God, unseen, but ever near","O God, unseen, but ever near",o_god_unseen_yet_ever_near_our_bless,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a247,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"O God, unseen but ever near","O God, unseen but ever near",o_god_unseen_yet_ever_near_our_bless,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,136,,,"Edward Osler; Samuel Longfellow","E. J. Hopkins",,"ST. ELWYN",st_elwyn_hopkins,511765654356217,English,,
"O God, unseen, but ever near","O God, unseen, but ever near",o_god_unseen_yet_ever_near_our_bless,"The Golden Hymn Book",GHBC1903,159,,,"S. Longfellow",,,,,,English,,
"O God, unseen, but ever near","O God, unseen, but ever near",o_god_unseen_yet_ever_near_our_bless,"Jubilate Deo: a hymn and service book",JDBH1900,173,,,"Samuel Longfellow","Johann C. H. Rink",,VARINA,varina_rinck,55551333511123,English,,
"O God, unseen, yet ever nearr","O God, unseen, yet ever nearr",o_god_unseen_yet_ever_near,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,198b,,,"Edward Osler","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,,,
"O God, unseen, but ever near","O God, unseen, but ever near",o_god_unseen_yet_ever_near_our_bless,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,241,,,"Samuel Longfellow",,,,,,English,,
"O God, unseen, but ever near","O God, unseen, but ever near",o_god_unseen_yet_ever_near_our_bless,"Hymnal, Amore Dei",HAD1890,247,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"O God, unseen, but ever near","O God, unseen, but ever near",o_god_unseen_yet_ever_near_our_bless,"The Pilgrim Hymnal",PH1904,362,,,"Samuel Longfellow; Edward Osler","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"O God, unseen, but ever near","O God, unseen, but ever near",o_god_unseen_yet_ever_near,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,410,,,"Edward Osler",,,,,,English,,
"O God, unseen but ever near","O God, unseen but ever near",o_god_unseen_yet_ever_near_our_bless,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,475,,,"Samuel Longfellow; Edward Osler","John Henry Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"O God, unseen, but ever near","O God, unseen, but ever near",o_god_unseen_yet_ever_near_our_bless,"Common Praise: hymns with tunes for Christian worship",CP1913,617,,,"Samuel Longfellow; Edward Osler","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Lord's Supper; Strength renewed","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,99d,"The Lord's Supper; Strength renewed",,,,8.6.8.6,,,,English,,
"Strength renewed","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,273,"Strength renewed",,,,8.6.8.6,,,,English,,
"Christ present","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Evangelical Hymn and Tune Book",EHTB1882,d505,"Christ present",,"Edward Osler",,,,,,,,
