displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Evangelical Lutheran Worship",ELW2006,592,"Just As I Am, without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Evangelical Lutheran Worship",ELW2006,595,"Jesus Loves Me!","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Evangelical Lutheran Worship",ELW2006,596,"My Hope Is Built on Nothing Less","On Christ, the solid rock I stand","Edward Mote, 1797-1874, alt.","William B. Bradbury, 1816-1868",8.8.8.8.8.8.8,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Savior, like a Shepherd Lead Us","Savior like a shepherd lead us",savior_like_a_shepherd_lead_us,"Evangelical Lutheran Worship",ELW2006,789,"Savior, like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Evangelical Lutheran Worship",ELW2006,855,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Evangelical Lutheran Worship",ELW2006,349,"Ah, Holy Jesus",,"Johann Heermann, 1585-1647; Robert Bridges, 1844-1930","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Evangelical Lutheran Worship",ELW2006,757,"All My Hope on God Is Founded",,"Joachim Neander, 1650-1680; Robert Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_bridges,"Evangelical Lutheran Worship",ELW2006,853,"When Morning Gilds the Skies",,"Robert Bridges, 1844-1930","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, 19th cent.",
"By Your Hand You Feed Your People","By your hand you feed your people",by_your_hand_you_feed_your_people,"Evangelical Lutheran Worship",ELW2006,469,"By Your Hand You Feed Your People","Christ's own body, blessed and broken","Susan R. Briehl, b. 1952","Marty Haugen","8.7.8.7 D",CAMROSE,camrose_haugen,,English,,
"Bread of Life from Heaven","Break now the bread of Christ's sacrifice",break_now_the_bread_of_christs_sacrifice,"Evangelical Lutheran Worship",ELW2006,474,"Bread of Life from Heaven","Bread of life from heaven","Susan R. Briehl, b. 1952","Marty Haugen, b. 1950","9.9.9.9 with refrain","ARGENTINE SANTO (BREAK NOW THE BREAD)",argentine_santo,333221111766511,English,,"Argentine traditional"
"Holy God, Holy and Glorious","Holy God, holy and glorious",holy_god_holy_and_glorious,"Evangelical Lutheran Worship",ELW2006,637,"Holy God, Holy and Glorious",,"Susan R. Briehl, b. 1952","Robert Buckley Farlee, b. 1950",9.5.7.5.7,NELSON,nelson_farlee,,English,,
"Once We Sang and Danced","Once we sang and danced with gladness",once_we_sang_and_danced_with_gladness,"Evangelical Lutheran Worship",ELW2006,701,"Once We Sang and Danced",,"Susan R. Briehl, b. 1952",,8.7.8.7,"KAS DZIEDĀJA",kas_dziedaja,123512351154321,English,,"Latvian folk tune"
"Light Dawns on a Weary World","Light dawns on a weary world",light_dawns_on_a_weary_world,"Evangelical Lutheran Worship",ELW2006,726,"Light Dawns on a Weary World","The trees shall clap their hands","Mary Louise Bringle, b. 1953","William P. Rowan, b. 1951","7.6.6.7.8 with refrain","TEMPLE OF PEACE",temple_of_peace_rowan,32321655611212355323,English,,
"When Memory Fades","When memory fades, and recognition falters",when_memory_fades_and_recognition_falter,"Evangelical Lutheran Worship",ELW2006,792,"When Memory Fades",,"Mary Louise Bringle, b. 1953","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Calm to the Waves","Calm to the waves",calm_to_the_waves,"Evangelical Lutheran Worship",ELW2006,794,"Calm to the Waves",,"Mary Louise Bringle, b. 1953","Thomas Pavlechko, b. 1962",4.4.7.4.4.6,"CALM SEAS",calm_seas_pavlechko,34565176667712342173,English,,
"Alleluia! Jesus Is Risen!","Alleluia! Jesus is risen!",alleluia_jesus_is_risen,"Evangelical Lutheran Worship",ELW2006,377,"Alleluia! Jesus Is Risen!","Jesus is risen and we shall arise","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-1987","4.5.10.4.5.10 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"Evangelical Lutheran Worship",ELW2006,731,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-1987","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Thine the Amen","Thine the amen, thine the praise alleluias angels raise",thine_the_amen_thine_the_praise,"Evangelical Lutheran Worship",ELW2006,826,"Thine the Amen",,"Herbert F. Brokering, b. 1926","Carl F. Schalk, b. 1929",14.14.15.14,THINE,thine_schalk,12323454321232123234,English,,
"Praise, Praise! You Are My Rock","Praise, praise! You are my rock",praise_praise_you_are_my_rock,"Evangelical Lutheran Worship",ELW2006,862,"Praise, Praise! You Are My Rock",,"Herbert F. Brokering, b. 1926","Rusty Edwards, b. 1955",6.6.8.8.8,"ZACHARY WOODS ROCK",zachary_woods_rock_edwards,,English,,
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Evangelical Lutheran Worship",ELW2006,876,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; Johann Sebastain Bach, 1685-1740","7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Evangelical Lutheran Worship",ELW2006,891,"God Bless Our Native Land",,"Charles T. Brooks, 1812-1883; John S. Dwight, 1813-1893",,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus,</cite>, London, 1744"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Evangelical Lutheran Worship",ELW2006,279,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Your Little Ones, Dear Lord","Your little ones, dear Lord, are we",thy_little_ones_dear_lord_are_we,"Evangelical Lutheran Worship",ELW2006,286,"Your Little Ones, Dear Lord",,"Hans A. Brorson, 1694-1764; Harriet Krauth Spaeth, 1845-1925","Johann A. P. Schulz, 1747-1800",8.8.8.8,"HER KOMMER DINE ARME SMÅ",her_kommer_dine_arme_smaa_schulz,1(2)33443211(3)55665,English,,
"Behold the Host Arrayed in White","Behold the host arrayed in white",behold_the_host_arrayed_in_white_grindal,"Evangelical Lutheran Worship",ELW2006,425,"Behold the Host Arrayed in White",,"Hans A. Brorson, 1694-1754; Gracia Grindal, b. 1943","Edvard H. Grieg",,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune, 17th cent."
"My Soul Does Magnify the Lord","My soul does magnify the Lord",my_soul_does_magnify_the_lord,"Evangelical Lutheran Worship",ELW2006,882,"My Soul Does Magnify the Lord",,"Grayson Warren Brown, b. 1948","Grayson Warren Brown",Irregular,"GOSPEL MAGNIFICAT",gospel_magnificat_brown,1111D656U111111232D5,English,Magnificat,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly dove",come_gracious_spirit_heavenly_dove_with,"Evangelical Lutheran Worship",ELW2006,404,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"German folk tune, 15th cent."
"The King Shall come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Evangelical Lutheran Worship",ELW2006,260,"The King Shall come",,"John Brownlie, 1859-1925","Theodore A. Beck, 1929-2003",8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,,"A. Davisson, <cite>Kentucky Harmony</cite>, 1816"
"We Eat the Bread of Teaching","Wisdom calls throught the city",wisdom_calls_throughout_the_city,"Evangelical Lutheran Worship",ELW2006,518,"We Eat the Bread of Teaching","We eat the bread of teaching","Omer Westendorf, 1916-1997","Jerry Ray Brubaker, b. 1946",,"WISDOM'S FEAST",wisdoms_feast_brubaker,51712355123143214321,English,,
"Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,"Evangelical Lutheran Worship",ELW2006,376,"Thine Is the Glory","Thine is the glory","Edmond Budry, 1854-1932; R. Birch Hoyle, 1875-1939","George Frideric Handel, 1685-1759","5.5.6.5.6.5.6.5 with refrain","JUDAS MACCABAEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"O Christ, Lamb of God","O Christ, Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Evangelical Lutheran Worship",ELW2006,196,"O Christ, Lamb of God",,,"J. Bugenhagen",,"[O Christ, Lamb of God]",o_christ_the_lamb_of_god_bugenhagen,,English,,"<cite>Christliche Ordnung,</cite> 1528"
"Blessing, Honor, and Glory","Blessing, honor, glory to the Lamb",blessing_honor_glory_to_the_lamb,"Evangelical Lutheran Worship",ELW2006,433,"Blessing, Honor, and Glory",,"Geoff Bullock; David Reidy","Geoff Bullock; David Reidy",,"BLESSING, HONOR, AND GLORY",blessing_honor_and_glory_bullock_reidy,,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Evangelical Lutheran Worship",ELW2006,650,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American spiritual"
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Evangelical Lutheran Worship",ELW2006,187,"Create in Me a Clean Heart",,,"Tillis Butler, d. 2002",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_butler,,English,,"<cite>River of Life</cite>"
"Now, Lord","Now, Lord, you let your servant go in peace",now_lord_you_let_your_servant_go_in_peac,"Evangelical Lutheran Worship",ELW2006,200,"Now, Lord",,,"Tillis Butler, d. 2002; James Harris",,"[Now, Lord, you let your servant go in peace]",now_lord_you_let_your_servant_butlerharr,,English,,"<cite>Detroit Folk Mass</cite>"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Evangelical Lutheran Worship",ELW2006,793,"Be Thou My Vision",,"Eleanor H. Hull, 1860-1935; Mary E. Byrne, 1880-1991",,10.10.10.10,SLANE,slane,112165611232222,English,"Irish, 8th cent.",
