tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[At the place of prayer we wait today]",at_the_place_of_prayer_we_wait_gabriel,"Chas. H. Gabriel, Jr.",,,,,1
"[At the place of pray’r I sought Him]",at_the_place_of_prayer_ackley,"B. D. Ackley",,,,,4
"[At the portals of light]",at_the_portals_of_light_lacey,"Herbert J. Lacey",,,,,1
"[At the portals of your heart]",at_the_portals_of_your_heart_gabriel,"Chas. H. Gabriel",,56651332221232156651,,,2
"[At the portals waiting]",at_the_portals_waiting_lorenz,"E. S. Lorenz",,55567717165543422654,,,1
"[At the resounding of the trumpet]",at_the_resounding_of_the_trumpet_hall,"Flavil Hall",,56711121656131165555,,,1
"[At the Savior's command] (Mass of St. Cyprian)",at_the_saviors_command_st_cyprian,"Kenneth W. Louis","a minor",,,"<i>Mass of Saint Cyprian</i>",1
"[At the Saviour's bidding]",at_the_saviors_bidding_lockwood,"Henry Lockwood",,33321524654333321165,,,1
"AT THE SAVIOUR'S RIGHT HAND",in_the_day_of_all_days_holsinger,"George B. Holsinger, 1857-1908","F Major",12323123434234565531,"12.12.12.12 with refrain",,13
"[At the set of sun]",at_the_set_of_sun_gabriel,"Chas. H. Gabriel",,32111543331764653344,,,1
"[At the set of sun, when the day is done]",at_the_set_of_sun_when_the_day_mcnair,"G. D. McNair",,,,,1
"[At the setting of life's sun, when my toiling here is done]",at_the_setting_of_lifes_sun_cline,"B. I. Cline",,,,,1
"[At the side of my Beloved]",at_the_side_of_my_beloved_henderson,"Hattie O. Henderson",,,,,1
"[At the sound of His name the heavens rejoice]",at_the_sound_of_his_name_lorenz,"E. S. Lorenz",,,,,1
"[At the sounding of the trumpet]",at_the_sounding_of_the_trumpet_denson,"S. M. Denson; T. J. Denson; J. S. James",,123312351236532123,,,1
"[At the sounding of the trumpet]",at_the_sounding_of_the_trumpet_davis,"Frank M. Davis",,13555653135556543212,,,1
"[At the sounding of the trumpet, when the saints are gather'd home]",at_the_sounding_of_the_trumpet_kurzenkna,"J. H. Kurzenknabe","D Major",1355653315666U1D5345,,,101
"[At the sweet hour of prayer in the home far away]",at_the_sweet_hour_of_prayer_bilhorn,"P. P. Bilhorn",,34555545176557657651,,,1
"[At the table of the world]",at_the_table_of_the_world_johengen,"Carl Johengen","C Major",67167563233323671675,,,1
"[At the thought of Love Eternal]",at_the_thought_of_love_eternal_floria,"Caryl Florio",,12345316712332334567,,,1
"AT THE THRESHOLD",i_am_kneeling_at_the_threshold_ogden,"W. A. Ogden",,34555165351123222221,,,2
"[At the trumpet's sound when we all arise]",at_the_trumpets_sound_when_woodward,"W. C. Woodward",,,,,1
"[At the trumpet's sounding all the angels gather]",at_the_trumpets_sounding_holt,"Brandon Holt","A Flat Major",,,,1
"[At the turn of the road is the joy that we missed]",at_the_turn_of_the_road_ackley,"Bentley D. Ackley",,,,,1
"[At the turn of the year] (Hungarian Canticle)",ez_esztendo_fordulojan,,,,,,1
"[At the Well of Life, O Lord]",at_the_well_swinger,"Marlys Swinger","e minor",34567545665432123,,,1
"[At the well-side worn and weary]",at_the_wellside_hall,"J. E. Hall","B Flat Major",13451126715333242672,,,2
"[At the wondrous temple whose name is Answered Pray'r]",at_the_wondrous_temple_whose_lorenz,"E. S. Lorenz",,33345321164332122171,,,2
"[At this time of giving]",earth_could_not_contain_the_kendrick,"Graham Kendrick",,15654565332172115654,,,5
"[At this welcome hour of prayer]",at_this_welcome_hour_of_pr_kirkpatrick,"Wm. J. Kirkpatrick",,33334555661765323333,,,2
"[At Thy command, our dearest Lord]",hursley_ritter,"W. H. Monk",,11117123213333,,,1056
"[At thy cross whate'er of sorrow]",at_thy_cross_whatever_of_sorrow_fairbank,"H. W. Fairbank",,53535654646671553535,,,1
"[At thy door the Saviour tarries]",at_thy_door_the_savior_tarries_gilmour,"H. L. Gilmour",,51343721234321251343,,,1
"AT THY FEET I FALL",o_lamb_of_god_thou_wonderful_sinbearer,,,"55433345665 44321712",,,9
"[At Thy feet, O blessed Jesus]",at_thy_feet_o_blessed_jesus_atkinson,"T. H. Atkinson",,,,,1
"[At Thy feet, O Christ, we lay]",charterhouse_cooper,"A. S. Cooper",,3653234351765655,,,9
"[At Thy feet, O Lord, we bow]",roslein_werner,Werner,,335432223345665543,,,16
"[At thy feet, our God and Father]",when_i_walk_in_gods_clear_sun_sherwin,,,314321165171432314,,,9
"[At thy feet, our God and Father]",at_thy_feet_our_god_and_father_baltzell,"W. J. Baltzell",,55456517656712235545,,,2
"[At Thy feet, our God and Father]",at_thy_feet_our_god_and_father_challinor,"F. A. Challinor, Mus. Bac., A. R. C. M.",,123567153451232,,,1
"[At Thy feet, our God and Father]",at_thy_feet_our_god_and_fath_schauffler,"A. T. Schauffler",,12176721656716523426,,,1
"[At Thy feet, our God and Father]",bethany_smart,"Henry Smart",,365312176513543,,,198
"[At thy heart the Lord is standing]",at_thy_heart_the_lord_is_robertson,"Dr. Frank J. Robertson",,11113215611123233334,,,1
"[At thy heart's door Jesus stands]",at_thy_hearts_door_jesus_stands_helton,"A. E. Helton",,12343211767165123353,,,1
"[At thy table, Lord of life]",vienna_knecht,,,321354367127654,,,189
"[At times from highest heaven]",at_times_from_highest_heaven_harris,"Thoro Harris",,5514321234562551,,,1
"[At times the voice of gladness]",at_times_the_voice_of_gladness_harris,"Thoro Harris",,53347211166155572431,,,2
"AT WORSHIP",at_worship_towle,"Evelyn Thompson Towle",,33355345116117653336,,,1
"[At Your feet, O Lord, we wait for You]",at_your_feet_o_lord_we_wait_miller,"Janis Miller","D Major",51253343212342342123,,,1
"[At Your feet we fall, mighty risen Lord]",at_your_feet_we_fall_mighty_fellingham,"David Fellingham","G Major or modal",34655562111243324371,,,3
"[At your heart the Saviour's knocking, knocking, knocking]",at_your_heart_the_saviors_kn_ozendorff,"E. L. Ozendorff",,,,,1
"[At your heart's door Christ is knocking]",at_your_hearts_door_christ_pollock,"Chas. Edw. Pollock",,,,,1
"[At your heart's door stands the Savior]",at_your_hearts_door_stands_the_dunlop,"Merrill Dunlop",,,,,1
"[At Your name]",at_your_name_hugehs_wickham,"Phil Wickham; Tim Hughes","A Major",,,,1
"[At your post be found, ne'er a traitor be]",at_your_post_be_found_never_box,"G. A. Box",,55111565355511113212,,,2
"[Atah echad v'shimcha echad]",atah_echad_vshimcha_echad_55131,"C. Davidson","e minor",5513114321,,folksong,1
ATALAYA,watchman_mason,"Lowell Mason","E Flat Major",123234553565321,,,169
ATAMOK,atamok_feliciano,"Francisco F. Feliciano","F Major or modal",71717633421761776,,,2
"[أتانا من عرش السما]",atana_min_arshi_alsama_wassef,,,,,,1
"[Atardece en el mundo]",atardece_en_el_mundo_dure,"Rubén L. Duré (1944- )","B Flat Major",55112175756654553464,,,1
"ATATE 'NU",atate_nu_malawi,"Tom Colvin","G Major or modal",13332163216512231333,,"Traditional Malawi Melody",1
"[أتبع يسوع كل الحياة]",atbaa_yasuu_kulla_alhayat_naseef,"Nasef Subhi ناصف صبحي",,,,,1
"[إتبعني في ذي الحياة]",itbaani_fi_zi_alhayat_schubert,"فرانز شوبرت",,345565156525653,,,2
"[Atë lavdëroje, që bën mrekulli!]",to_god_be_the_glory_doane,"William Howard Doane","A Flat Major",556715125233464,,,193
"[Ate unyapi, Mahpiyata Nakegin]",ate_unyapi_mahpiyata_schnackenberg,"D. M. Schnackenberg","D Major",11661626561662655422,,,1
"[Ate, Waka̧ŋta̧ŋka, hoyewayelo]",ate_wakantanka_hoyewayelo_lakota,,"c minor or modal",11117557555111175575,,"Lakota prayer song of thanksgiving",1
ATENAS,salamis_greek_12323,,"E Flat Major",12323543465553,,"Aria Griega",29
"ATHAIR UILE-CHUMHACHDAICH",athair_uilechumhachdaich_codona,"Alasdair A. Codona; John L. Bell, b. 1949; Martin V. Clarke, b. 1982","F Major",556123326556121,10.10.10.10,,3
ATHALIE,athalie_mendelssohn,Mendelssohn,,55555155432155555321,,,2
ATHANASIUS,st_athanasius_hopkins,"Edward J. Hopkins",,56713214321765,,,65
ATHCHUINGE,athchuinge,"John MacDonald","F Major",321651323565211,8.8.8.8,"<I>Còisir a' Mhòid-3</i>, 1931",2
ATHENS,athens_giardini,,,154321215615441,,,64
ATHERSTONE,atherstone_caldicott,"A. J. Caldicott, Mus. Doc.",,33321235444443234655,,,1
ATHERTON,blessed_savior_lead_us_gently_nethercutt,"Milo Wilson Nethercutt","G Major or modal",34321112165111321234,"8.7.8.7 D",,2
"ATHI SHUDHA",athi_shudha,Anonymous,"F Major or modal",55111111123217757122,,,1
"[Athirst is my soul for God]",athirst_is_my_soul_for_palestrina_11211,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge, b. 1950; Barbara Bridge, b. 1950","F Sharp Major",112115123432354321,,"<cite>Sicut cervus desiderat</cite>",2
"[Athirst is my soul for God]",athirst_is_my_soul_for_palestrina_11154,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge, b. 1950; Barbara Bridge, b. 1950","F Sharp Major",1115432323171,,"<cite>Sicut cervus desiderat</cite>",2
"[Athirst is my soul for God, the living God]",athirst_is_my_soul_for_god_the_proulx,"Richard Proulx, 1937-2010","a minor or modal",571231217657123,,"Tone 4A",1
"[Athirst my soul for you, the God who is my life]",athirst_my_soul_for_you_the_god_hurd,"Bob Hurd, b. 1950; Craig S. Kingsbury b. 1952","d minor",12355431734571,,,8
"[أتهلل يوم تناديني]",atahallalu_yawma_tunadeeni,,,,,,1
ATHLONE,athlone_quaile,"Robert Newton Quaile","C Major","55443 55U112 11D77U1",Irregular,,3
ATHLONE,athlone_carolan,"T. O'Carolan, 1670-1738","c minor",11(D5)U3(2)1(D5)6(4),8.8.8.8,,1
ATHOL,athol_anonymous,,,,,,1
ATHOL,athol_florio,"Caryl Florio",,33326651541322225654,,,3
ATHOL,cambridge_harrison,,,132121712354325,,,116
"[أثق يا سيدي أن يديك]",athiqu_ya_sayyidi_anna_yadak_fayez,,,,,,1
"[¡Atiende oh Madre amada!]",atiende_oh_madre_amada_53333,,"F Major or modal",533335432125315,,,1
"[Atiéndeme, hija, ve y escucha]",atiendeme_hija_warner_scheidler,"Steven C. Warner; Alicia Scheidler","F Major or modal",16564165453,,,1
ATKEY,atkey_dyson,"George Dyson","C Major",33511243,8.7.8.7.11,,1
ATKINSON,atkinson_cabena,"H. Barrie Cabena, b. 1933","G Major",53156712314325,11.10.11.10,,5
ATKINSON,atkinson_13536,"C. H. C.",,13536531352151312651,,,1
ATLAND,atland_mason,,"B Flat Major",51512337556555132171,6.6.8.6,,2
ATLANTIC,atlantic_oates,,"A Flat Major",13211715671235325217,8.8.8.8,,9
ATLANTIC,atlantic_merrylees,"James Merrylees",,11234322355671176566,,,1
"ATLANTIC AVENUE",hear_my_prayer_o_hear_and_bless_keck,"E. D. Keck","D Major",34231127117651324534,"7.7.7.7 D",,3
"ATLANTIC CITY",atlantic_city_jackson,"Lyman F. Jackson","E Flat Major",354317654332233,12.11.12.11,,3
"[أطلبوا ملكوت الله]",seek_ye_first_lafferty,,,33453216123454343233,,,81
"[ആത്മാവേ ഊതുക]",trentham_jackson,"Robert Jackson","F Major or modal",333413543232346,,,216
"[أتممت وعد الآب يوم قمت]",atmamta_waada_alabi_yawma_mansour,,,,,,1
"[أعطني قلبا نقيا]",ellesdie_mozart,"و. أ. موزار",,111132211222243211,,,459
ATONEMENT,atonement_12345,,"D Major",12345562176511215665,Irregular,,12
ATONEMENT,atonement_51137,,"g minor",51137345543117571511,8.6.8.6,,2
ATONEMENT,atonement_wesley,"S. S. Wesley, 1810-1876",,37165432122,,,2
ATONEMENT,hiding_place_leavitt,Smith,,51232343217512345554,,,7
ATONEMENT,atonement_bohemian_brethren,,"f minor",111143213217111114,,"Alaw Ellmynig",5
ATONEMENT,atonement_jouard,"C. Jouard; F. Jouard",,53323217135123425332,,,1
ATONEMENT,christ_has_for_sin_atonement_hoffman,"E. A. Hoffman",,511557654432155,,,130
ATONEMENT,atonement_57121,,,5712175345534317571,,,2
ATONEMENT,atonement_torrance,"G. W. Torrance",,54365713235176653343,,,1
ATONEMENT,atonement_emerson,"L. O. Emerson",,55555117722232111111,,,2
ATONEMENT,messiah_herold,"G. Kingsley",,321143256653123,,,107
"ATONING LAMB",atoning_lamb_emerson,"L. O. Emerson",,534513216176511712,,,2
"[أتراني قد سمعت]",aturani_qad_samitu_sawta_rabbi_omeish,,,,,,1
"[أترك الدنيا ودواماتها]",utruk_aldunya_wa_dawwamataha_omeish,,,,,,1
"[اترك كل شيء تعط كل شيء]",utruk_kulla_shayen_wa_itbaani_labaky,,,,,,1
"[Att dig, O Gud, mitt offer bära]",att_dig_o_gud_mitt_offer_bara,,"D Major",1135544315U1D765432,,,1
ATTAINMENT,o_this_uttermost_salvation_sweney,"John R. Sweney",,34553221351765433455,"8.7.8.7 D",,42
"[Attend my people and give eare]",les_commandemens_de_dieu_bourgeois,,"C Major",11232432134321712543,,,151
"[Attend my people to my law]",attend_my_people_to_my_law,,"d minor",154654327655455,,,1
"[Attend my people to my law]",monora_bradbury,"Wm. B. Bradbury",,553511513213215,,,9
"[Attend to the prayer of my heart]",if_jesus_comes_into_your_heart_hosmer,"Grace L. Hosmer",,55671767655567176765,,,2
"ATTENDE DOMINE",attende_domine_mode_v,,"C Major",46111143121415716654,"11.11.11 with refrain","Chant, Mode V; <cite.Paris Processionale</cite>, 1824",14
"[Attending the rites of the passover feast]",attending_the_rites_of_the_harris,"Thoro Harris",,,,,1
ATTENTE,attente_ombrie,"Dominique Ombrie","f sharp minor",1123134434,,,1
ATTENTION,attention_carrell,,"G Major",11(2)332(1)21,,,1
"[Attention, Christian soldier, thou warrior of the King]",attention_christian_soldier_solly,"T. Edwin Solly",,,,,1
"[Attention, our Leader commandeth!]",attention_our_leader_commandeth_marks,"Wm. Edie Marks",,,,,1
ATTERCLIFFE,medfield_mather,"W. Mather, 1756-1808","A Major",51324321712761765,8.6.8.6,,36
ATTITUDE,st_hilda_knecht,"Justin H. Knecht; Edward Husband",,11712221332342711713,,,482
ATTLEBORO,attleboro_carver,"Catherine Carver",,51112345432231255111,,,1
"ATTOLLE PAULUM",allein_gott_in_der_hoh_decius,,"E Major",134543233323421,8.7.8.7.8.8.7,German,212
"[Attune the hymns of doctrines word!]",attune_the_hymns_of_doctrines_word_55164,,"E Flat Major",55164676555,,,1
ATTWOOD,attwood_attwood,"Thomas Attwood, 1765 - 1838","D Major",517653123325672567,,,20
ATTWOODS,chelsea_attwood,,"G Major",553211224322543,8.6.8.6,,11
"ATTWOODS (11133)",attwoods_11133,"Thomas Attwood","E Flat Major",11133545352,6.6.8.6,Chant,1
ATWATER,harp_51665,,,51665616656112123,,,23
ATWELL,atwell_unseld,"B. C. Unseld",,5511231771222111,,,3
"[آتي إليك يا يسوعي]",aati_ilayka_ya_yasuui_anta_naseem,,,,,,1
"[آتي عند قدميك]",ati_inda_qadamika_bushra,,,,,,2
"[Atyánk áldunk tégedet]",sabbath_mason,"Mason Lowell","G Major",123343271243211,,,354
"[Atyánk háza bennünket otthonnal vár]",in_my_fathers_house_there_is_mcgranahan,"James McGranahan","B Flat Major",551117122711232,,,4
"[أتينا كي نسبحك]",atayna_kai_nusabbihak_qarrain,,,,,,1
"[أعطيتك الحياة]",aataytuka_alhayat_habib,"جوزيف حبيب",,,,,1
