hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Spiritual Songs on Different Subjects","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HSSD1809,d52,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HSSS1832,d295,,,,,,,,,English,,
"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HSSD1812,d50,,,,,,,,,English,,
"Hymns for Christian Melody","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,H4CM1832,964,,,,,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HCMP1822,d96,,"Redeeming love",,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HSWC1869,d198,"Redeeming love",,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HSWS1840,52,,,,,,,,,English,"Madan's Col.",
"Hymns for the Use of the New Jerusalem Church","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HUNJ1833,d165,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HUSU1817,d280,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HUSU1797,XV,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HoJH1868,a370,,,,,,,,,English,,
"Hymns of the Advent","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HoA1881,204,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HAPS1891,416,,,"John Langford","S. Webbe (1740-1816)",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HAPS1893,416,,,"John Langford",,,,,,English,,
"Hymns of the Church Militant","Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HoCM1858,62,"Redeeming Love",,,,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HFWP1890,296,,,"John Langford","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Hymns of the Faith: with psalms for the use of congragations","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HFWP1887,382,,,"John Langford","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Hymns of the Morning: Designed for the use of God's People","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HoM1872,204,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HSOP1832,350,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HSOP1855,d517,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,HSAO1828,350,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,HOSP1850,350,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,HSOP1852,350,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HSOP1842,350,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HSOP1851,350,,,,,,,,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,ISS1895,237,"Redeeming Love",,"Rev. Martin Madan",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,LD1888,368,"Redeeming Love",,"John Langford","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,LD1884,744,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,LD1890,360,"Redeeming Love",,"John Langford",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,MoCP1832,146,,,,,,,,,English,,
"Melodies of Heaven","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,MoH1868,d91,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,MoC1832,d693,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,MSSU1819,80,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,MSSU1818,d104,,,,,,,,,English,,
"New Christian Hymn and Tune Book","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NCHT1882,438,,,"Martin Madan",,,,,,English,,
"New Christian Hymn and Tune Book","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NCHT1887,438,,,"Martin Madan",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,OWH31896,77,,,"John Langford, d. 1790",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PH1843,200,,,,,,,,,,,
"Parish Psalmody","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PP1844,d539,"Redeeming love",,,,,,,,,,
"Parish Psalmody","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PP1848,d552,,,,,,,,,,,
"Plymouth Collection","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PC1863,a655,,,Langford,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PCHT1855,655,,,Langford,,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHOS1867,163,,,,,,,,,,,
"Prayers and Hymns for the Church and the Home","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHCH1866,d425,,,,,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PG1881,257,,,Langford,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHAP1830,H426,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHAS1848,d567,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHA1843,d583,,,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Sin canceled by love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHSS1875,773,"Sin canceled by love",,Madan,,,,,,,,
"Psalms and Hymns for the Worship of God","The gospel's welcome","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHWG1866,d535,"The gospel's welcome",,,,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHAP1835,212,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHCU1845,H377,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Redeeming love","Now begin the heav'nly theme,",now_begin_the_heavenly_theme_sing_aloud,PHUG1834,68,"Redeeming love",,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHAS1859,158,"Redeeming love",,,,,,,,,,
"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PMHS1793,d65,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHSS1899,d195,,,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHSS1834,d130,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHSS1850,S108,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHSS1857,S170,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PHSS1808,2,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","Praise for Redemption","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,PHSS1792,IV,"Praise for Redemption",,,,Irregular,,,,English,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,PHSS1847,S108,,,,,,,,,,,
"Resurrected Songs prepared for the Church","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,RS4C1904,d152,,,,,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,RCMB1867,d222,,,,,,,,,,,
"Revival Hymns","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,RH1858,110,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,RHS21852,d181,"Redeeming love",,,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,RS1870,183,,,,,,,,,,,
"Revival Songs. 4th ed.","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,RS41879,d179,"Redeeming love",,,,,,,,,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","Redeeming Love","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,SB1884,75,"Redeeming Love","O the love, the precious, precious love",Langford,"Wm. B. Blake",,"[Now begin the heav'nly theme]",now_begin_the_heavenly_theme_blake,55112123443212325511,English,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,SLSH1832,73,,,,,,,,,,,
"Sacred Melodies","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SM1843,d176,,,,,,,,,,,
"Sacred Songs for Church and Home","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SSCH1923,d317,,,,,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,SSFS1842,39,,,,,,,,,,"Madan's Col.",
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SSFS1855,49,,,,,,,,,,"Madan's Coll.",
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SDAM1830,d328,"Redeeming love",,,,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SDAM1838,242,,,,,,,,,,,
"Seamen's Hymns","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHDA1843,321,,,,,,,,,,,
"Seamen's Hymns and Devotional Assistant","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHDA1859,d415,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,S1856,208b,,,,,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHOA1817,a33,,,,,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHTT1819,aa33,,,,,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHTP1815,33,,,,,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SMBT1846,d154,,,,,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SMCB1843,d155,,,,,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SMCB1856,97,,,,,,,,,,,
"Selection of Hymns and Spiritual Songs","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHSS1833,d77,,,,,,,,,,,
"Selection of Hymns, for Public Worship designed to be used with Watts'","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHPW1827,23,,,,,,,,,,"Madan's Coll.",
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHTB1865,d270,,,,,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHBB1866,230,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SP1843,321,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SSPW1864,d283,,,,,,,,,,,
"Songs for Sunday Schools and Gospel Meetings","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SSSG1876,139b,,,,,,,,,,,
"Songs for the New Life","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,S4NL1869,d429,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,S4S1872,58,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SSHT1872,58,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SSHT1865,58,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SFTM1868,58,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SSPH1868,58,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SFTS1868,58,,,,,,,,,,,
"Songs for the Service of Prayer","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,S4So1880,379,,,"Rev. Martin Madan","Johann Rudolph Ahle",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Songs of Christian Praise with Music","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SCPM1880,d351,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","The heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SDCA1870,548,"The heavenly theme",,,,,,,,,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SoG1879,155a,,,,"Dr. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SGCN1877,155a,,,,"Dr. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",Victory,"Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,SoLP1884,81,Victory,"Victory, victory",,,,"[Now begin the heav'nly theme]",victory_11351,11351765234565,English,,
"Songs of Praise with Tunes","Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SoPT1889,301,"Redeeming Love",,"John Langford",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SoC1862,394,,,,,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SoZE1864,31,,,,,,,,,,"Madan's Col.",
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SoZ1851,24,,,,,,,,,,"Madan's Col.",
"Spiritual Melodies","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SM1869,d211,,,,,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SME1870,d249,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,SSSW1835,78,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,SSSW1833,78,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Redeeming love","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,SSSW1834,78,"Redeeming love",,,,,,,,,,
"Sunday School Harmonist","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SSH1851,d12,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SWSM1832,d288,,,,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,TM1851,313,,,,,,,,,,,
"The Advent Christian Hymnal","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,ACH1894,d561,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,AMEC1837,d295,,,,,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,A1880,159c,,,"John Langford",,,,,,English,,
"The American Repository of Sacred Music","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,ARSM1835,d112,,,,,,,,,,,
"The Baptist Harmony","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BH1834,d256,,,,,,,,,,,
"The Baptist Harmony","Full Redemtion","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BH1842,d259,"Full Redemtion",,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BHTB1873,541,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BHTB1871,211.541,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BHTB1868,655,,,Langford,,,,,,,,
"The Baptist Hymn Book","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BHB1871,541,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BHB21825,d393,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BHB1887,270,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BHB1842,202,,,,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BHUC1883,173,,,"Martin Madan",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BHS1905,d388,,,,,,,,,,,
"The Baptist Hymnal: for use in the church and home","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BHUC2012,173,,,"Martin Madan",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BPHP1869,d515,,,,,,,,,,,
