displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our King","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,1,"Our King","We worship Thee, we bless Thee","F. R. Havergal","P. W. Bush",,"[O Saviour, precious Saviour]",o_savior_precious_savior_bush,33243543234655644,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Chapel Hymnal",CH1898,60,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"We worship thee, we bless thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Sursum Corda: a book of praise",SCW1898,264,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,444a,,,"F. R. Havergal","R. H. Mc Cartney","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,444b,,,"F. R. Havergal","A. H. Mann","7.6.7.6 D",WATERMOUTH,angels_story_mann,333211754432325,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Institute Hymnal",IH1899,48,,,"Frances Ridley Havergal (1836-1879)","Henry Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Book of Worship with Hymns and Tunes ",BWHT1899,110,,,"Frances R. Havergal","Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The School Hymnal",SH1899,112,,,"Frances Ridley Havergal","Rev. William H. Havergal",,"[O Saviour, precious Saviour]",zoan_havergal,132171114342332,English,,
"O Saviour, precious Saviour, Whom yet unseen we love","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a13,,,"F. R. Havergal",,,,,,English,,
"O Precious Savior!","O precious Savior! O precious Savior!",o_precious_savior_o_precious_savior,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,132,"O Precious Savior!",,"B. E. W.","B. E. Warren",,"[O precious Savior! O precious Savior!]",o_precious_savior_o_precious_savior,321U111D765332133323,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,13,"O Saviour, Precious Saviour",,"F. R. Havergal","G. F. Le Jeune",,"[O Saviour, precious Saviour]",urbs_beata_lejeune,511231556626216,English,,
"Our King","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,39,"Our King","We worship Thee, we bless Thee","Frances R. Havergal","Arthur H. Mann",,"[O Savior, precious Savior]",angels_story_mann,333211754432325,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Gospel Gleaner",GG1901,d113,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,243,"O Saviour, Precious Saviour","We worship Thee, we bless Thee","Frances R. Havergal","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"I'll praise the Savior","I have a precious loving Savior, O what a glorious thought",i_have_a_precious_loving_savior_o_what_a,"Gospel Voices No.3",GV31902a,d107,,"I'll praise the Savior","Joseph B. Moon",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Pilgrim Songs (Number Two)",PS21902,151,,,"Frances R. Havergal","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Singing for Joy",S4J1902,d160,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"School and Parish Hymnal: with tunes",SPH1892,143,,,"Frances Ridley Havergal (1836-1879)","Arthur H. Mann, Mus. Doc. (1850- )",,NORWICH,angels_story_mann,333211754432325,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Church Hymns: with tunes (New ed.)",CH1903,508,,,,"W. H. Havergal, 1793-1870",,ZOAN,zoan_havergal,132171114342332,English,,
"We Worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Best Gospel Songs and their composers",BGST1904,1,"We Worship Thee","We worship Thee! we bless Thee","Frances R. Havergal","A. J. Showalter",,"[O Saviour, precious Saviour]",o_savior_precious_savior_showalter,1332155565432,,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,148,"O Saviour, Precious Saviour",,"F. R. Havergal",,,"[O Saviour, precious Saviour]",greenland_haydn,35555133224432335511,English,,"Lausanna Psalter"
"We're the lambs of Jesus' fold","Feed my lambs, O precious Savior",feed_my_lambs_o_precious_savior,"Sunny Songs for Sweetest Singers No.3",SSSS1905,d10,,"We're the lambs of Jesus' fold","Charles E. Neal",,,,,,,,
"Our Lord and King","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Gospel Carols",GC1905,123,"Our Lord and King","We worship Thee! we bless Thee!","Frances R. Havergal","Thoro Harris",,"[O Savior, precious Savior]",o_savior_precious_savior_harris,55532117761655553332,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Friends' Hymnal",FHCH1905,d463,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Gloria in Excelsis",GE1905,d503,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,12,,,"F. R. Havergal",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d114,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O My Savior, Thou art Precious","O my Savior, Thou art precious!",o_my_savior_thou_art_precious,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,158,"O My Savior, Thou art Precious",,"Kate Ulmer","Winnie M. Gabrielson",,"[O my Savior, Thou art precious!]",o_my_savior_thou_art_precious_gabrielson,32315323262347432334,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Church Hymns and Tunes",CHT1907,232,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d365,,,"Frances Ridley Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Book of Worship",BWUU1907,215,,,"Frances Ridley Havergal",,"7.6.7.6 D",,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,486,,,"Miss F. R. Havergal",,,,,,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a243,"O Saviour, Precious Saviour",,"Frances R. Havergal","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,12,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns of Worship and Service: College Edition",HWSC1908,12,,,"F. R. Havergal",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"We Worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,321,"We Worship Thee",,"F. Havergal",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,486,,,"Miss F. R. Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,834,,,"Frances Ridley Havergal",,,,,,,,
"Think of Me, O Saviour","Think of me, O precious Saviour",think_of_me_o_precious_savior,"Songs of Faith and Hope Number 2",SFH21909,145,"Think of Me, O Saviour","He thinks of me","Lizzie Akers","James M. Black",,"[Think of me, O precious Saviour]",think_of_me_o_precious_savior_black,51231216511232543511,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,386,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,60,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Chapel Hymnal",CH1908a,60,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns of the Living Church",HoLC1910,81,,,"Frances Ridley Havergal","Arthur Henry Mann",,WATERMOUTH,angels_story_mann,333211754432325,English,,
"We worship thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Revival Glory",RG1910,d136,"We worship thee",,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns for the Church",H4C1911,12,,,"F. R. Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,41,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns of the Centuries (Chapel Edition)",HCCE1911,53,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"O Precious Savior!","O precious Savior! O precious Savior!",o_precious_savior_o_precious_savior,"Select Hymns: for Christian worship and general gospel service",SHCW1911,131,"O Precious Savior!",,"B. E. W.","B. E. Warren",,"[O precious Savior!]",o_precious_savior_o_precious_savior,321U111D765332133323,,,
"The great companion","O how sweet my precious Savior",o_how_sweet_my_precious_savior,"The Little Harp",LH1912,d19,"The great companion",,"Caroline L. Goodenough",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"A Selection of Hymns",SoH1912,d51,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns of the Church: new and old",HCNO1912,91,,,"Frances R. Havergal","Arthur H. Mann",,WATERMOUTH,angels_story_mann,333211754432325,English,,
"In thy blood, O precious Savior","In thy blood, O precious Savior",in_thy_blood_o_precious_savior,"The New Revival Glory",NRG1912,d120,,,"J. S. Kimbrough",,,,,,,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Songs of the Christian Life",SoCL1912,151,,"We worship Thee, we bless Thee","Frances R. Havergal","J. R. Fairlamb",,"HEAVENLY LOVE",loving_friend_fairlamb,3432432157654333,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Riverdale Hymn Book",RHB1912,154,,,"Miss F. R. Havergal","W. H. Monk, 1823-1889",,WORDSWORTH,wordsworth_monk,3534321,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,161,,,"Frances R. Havergal",,"7.6.7.6 D",,,,,,
"We worship thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The New Revival Glory",NRG1912,d187,"We worship thee",,"Frances Ridley Havergal",,,,,,,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,8,"O Savior, Precious Savior","We worship Thee! we bless Thee","Frances R. Havergal","J. H. Burke",,"[O Savior, precious Savior]",burke_burkejh,1334653211232233465,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns of the Centuries: Sunday School Edition",HCSS1913,37,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"Let thy mercies come to me","O, precious Savior, hear me now",o_precious_savior_hear_me_now,"Hosannas to the King",HK1913,d97,"Let thy mercies come to me","Before thy mercy seat I bow","B. B. Edmiaston",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal of Praise",HoP1913,104,,,"Frances R. Havergal","J. B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Worship and Song",WS1913,119,,,"Frances Ridley Havergal","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Common Praise: hymns with tunes for Christian worship",CP1913,139,,"We worship Thee, we bless Thee","Frances Ridley Havergal",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d198,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Lutheran Hymnary",LHPN1913,204,,,"Frances R. Havergal","A.H. Mann",,"[O Savior, precious Savior]",angels_story_mann,333211754432325,,,
"O Saviour, precious Saviour, Whom yet unseen we love","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns and Songs for the Sunday School",HSSS1914,47,,,"F. R. Havergal","Arthur H. Mann, b. 1850",,NORWICH,angels_story_mann,333211754432325,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,81,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,197,"O Savior, Precious Savior","We worship Thee, we bless Thee","Frances R. Havergal","Michael Haydn",,"[O Savior, precious Savior]",greenland_haydn,35555133224432335511,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymnal for the Sunday School",H4SS1910,87,,,"Frances Ridley Havergal","Arthur H. Mann",,NORWICH,angels_story_mann,333211754432325,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,100,,,"Frances Ridley Havergal",,,,,,,,
"Let thy mercies come to me","O, precious Savior, hear me now",o_precious_savior_hear_me_now,"The Song Harvest",SH1915,d126,"Let thy mercies come to me","Before thy mercy seat I bow","B. B. Edmiaston",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Book of Common Praise",BoCP1915,d417,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Worship and Song Edition B",WSEB1916,ad189,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,37,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Hymns of the United Church",HUCD1916,64,,,"Frances R. Havergal","A. H. Mann",,"CRUX CHRISTIA",angels_story_mann,333211754432325,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Northfield Hymnal No. 2",NH21916,235,"O Saviour, precious Saviour","We worship Thee! we bless Thee!","Frances R. Havergal","J. H. Burke",,"[O Saviour, precious Saviour]",burke_burkejh,1334653211232233465,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,526a,,,"Frances R. Havergal","Arthur H. Mann","7.6.7.6 D",WATERMOUTH,angels_story_mann,333211754432331,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,526b,,,"Frances R. Havergal","R. H. McCartney, 1844-1895","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,,,
"Come and Take Possession","Visit us, O precious Savior",visit_us_o_precious_savior,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,18,"Come and Take Possession","Precious Savior","Mrs. E. C. Ellsworth","Chas. H. Gabriel, Jr.",,"[Visit us, O precious Savior]",visit_us_o_precious_savior_gabriel,,English,,
"Because he loved me so","O dear and precious Savior",o_dear_and_precious_savior,"Dale Hymns No. 3",DH31917,d19,,"Because he loved me so","Oswald J. Smith",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,97a,,,"Frances Ridley Havergal, 1836-1879","Chretien Urhan, 1790-1845",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,97b,,,"Frances Ridley Havergal, 1836-1879","G. F. Le Jeune, 1842-1904",,"URBS BEATA",urbs_beata_lejeune,511231556626216,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Common Service Book of the Lutheran Church",LHTC1918,361,,,"Frances Ridley Havergal","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Concordia: a collection of hymns and spiritual songs",CCHS1916,18,"O Savior, Precious Savior",,"Frances R. Havergal","A. H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"Come and Take Possession","Visit us, O precious Savior",visit_us_o_precious_savior,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,18,"Come and Take Possession","Precious Savior, precious Savior","Mrs. E. C. Ellsworth","Chas. H. Gabriel, Jr.",,"[Visit us, O precious Savior]",visit_us_o_precious_savior_gabriel,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,55b,,,"Frances R. Havergal","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d67,,,"Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Wartburg Hymnal: for church, school and home",WHCS1918,299,,,"R. F. Littledale",,,,,,,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Northfield Hymnal No. 3",NH31918,309,"O Saviour, Precious Saviour","We worship Thee! we bless Thee!","Frances R. Havergal","J. H. Burke",,"[O Savior, precious Savior]",burke_burkejh,1334653211232233465,,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The American Hymnal",AH1919,d437,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O blessed, precious Saviour","O blessed, precious Saviour",o_blessed_precious_savior,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,38,,,"A. H. Rule","Alice A. Spottiswoode",,"[O blessed, precious Saviour]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Hill School Hymnal and Service Book",HSHS1920,d182,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d199,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,427,,,"F. R. Havergal","R. H. McCartney",,"JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymnal and Liturgies of the Moravian Church",HLMC1920,501,,,"Frances R. Havergal, 1836-1879",,,,,,English,,
"We worship thee, we bless thee","O Saviour, precious Saviour, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Evangelical Hymnal",EH1921,100,,"We worship thee, we bless thee","Frances R. Havergal","J. H. Burke",,BURKE,burke_burkejh,1334653211232233465,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,118,,,"Frances R. Havergal",,"7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Worship and Song. (Rev. ed.)",WSR1921,121,"O Savior, Precious Savior",,"Frances Ridley. Havergal","Chrétien d’Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"O saviour, precious saviour","O saviour, precious saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,161,,,"Frances R. Havergal","William H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,English,,
"We worship thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d204,"We worship thee","We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O precious Savior, heal and bless","O precious Savior, heal and bless",o_precious_savior_heal_and_bless,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d118,,,"Anna B. D. Hoppe",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymnal for the Sunday School. Rev.",HSSR1922,d149,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The American Hymnal for Chapel Service",AHCS1922,179,,,"Frances R. Havergal",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"Guide me, Lord, with tender love","Guide me, O my precious Savior, guide me with",guide_me_o_my_precious_savior_guide_me_w,"Voices of the Soul",VoS1923,d28,,"Guide me, Lord, with tender love","J. M. Hunter",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d102,,,"Frances Ridley Havergal",,,,,,English,,
