displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Escogido Fui de Dios (I was chosen of God)","Escogido Fui de Dios (I was chosen of God)","Escogido Fui de Dios (I was chosen of God)",,escogido_fui_de_dios,Spanish,,,,7
"Escucha, Amigo, Al Señor","Escucha, amigo, al Señor","Escucha, Amigo, Al Señor",,escucha_amigo_al_senor,Spanish,"John Hart Stockton; H. G. Jackson",,,3
"Escucha Mi Doliente Voz","Escucha mi doliente voz","Escucha Mi Doliente Voz","A Tí me voy",escucha_mi_doliente_voz,Spanish,"G. P. Simmonds",,,3
"Escucha, oh Cristo, la oración","Escucha, oh Cristo, la oración",,,escucha_o_cristo_la_oracion,Spanish,,,,7
"Escucha, Pobre Pecador","Escucha pobre pecador","Escucha, Pobre Pecador","Ven a Cristo, ven a Cristo",escucha_pobre_pecador,Spanish,"H. G. J.",,,11
"Escucha, pueblo, mi canto","Escucha, pueblo, mi canto, brota de mi corazón","Escucha, pueblo, mi canto",,escucha_pueblo_mi_canto_brota,Spanish,,,"Hermanas de Jesús Mediator",1
"Escuchad el son triunfal","Escuchad el son triunfal","Escuchad el son triunfal",,escuchad_el_son_triunfal,Spanish,"Charles Wesley, 1707-1788",,,1
"Escuchad, Jesús Nos Dice","Escuchad, Jesús nos dice","Escuchad, Jesús Nos Dice",,escuchad_jesus_nos_dice,Spanish,"Daniel March",,,21
"Escuchamos tu llamada","Escuchamos tu llamada","Escuchamos tu llamada","A ti, oh Jesús, damos todo nuestro ser",escuchamos_tu_llamada,Spanish,"G. E. Baxter",,,2
"Esdras preparó su corazón","Esdras preparó su corazón","Esdras preparó su corazón","La buena mano de Dios",esdras_preparo_su_corazon,Spanish,"Felipe Blycker J.",,"Basada en Esdras 7:10",1
"Esenehane Jesus  ","Esenehane Jesus","Esenehane Jesus  ",,esenehane_jesus,Cheyenne,"Ova'hehe (Mrs. Bear Bow)",,"<cite>Tsese-Ma'heone-Nemeótotse: Cheyenne Spiritual Songs</cite>",2
"Esfuerzate Y Espera En Dios","¡Esfuérzate! La vida no es reir","Esfuerzate Y Espera En Dios",,esfuerzate_a_vida_no_es_reir,Spanish,"Vicente Mendoza",,,1
"Esho hae Probhu (Come, O Jesus Christ)","Esho hae Probhu Tumi dhora yeesho (Come, O Jesus Christ, make your dwelling with us)","Esho hae Probhu (Come, O Jesus Christ)",,esho_hae_probhu_tumi_dhora,"Bengali; English","Bart Shaha; Unknown",,,2
"Ësht’ E Vërtet’, Aí Shëron","Ësht’ e vërtet’, Aí shëron","Ësht’ E Vërtet’, Aí Shëron",,esht_e_vertet_ai_sheron,Albanian,"Jan Foss, 1954-",,,1
"ഏശീടില്ല ലോക ദുഖം, എൻ ജീവിതം തുടരും","ഏശീടില്ല ലോക ദുഖം, എൻ ജീവിതം തുടരും","ഏശീടില്ല ലോക ദുഖം, എൻ ജീവിതം തുടരും",,esitilla_eaka_dukham_en_jivitam_tutarum,Malayalam,"Robert Lowry; Simon Zachariah",,,1
Esli,"How oft, alas!  this wretched heart",Esli,,how_oft_alas_this_wretched_heart,,,,,316
"Esparcid la luz de Cristo","Esparcid la luz de Cristo","Esparcid la luz de Cristo","Esparcid la luz de Cristo",esparcid_la_luz_de_cristo,Spanish,"M. A. Lezcano",,,2
"Esperando, esperando","Yo espero la mañana",,"Esperando, esperando",yo_espero_la_manana_de_aquel_dia_sin_igu,Spanish,,,,15
"Esperando, Esperando","Esperando, esperando","Esperando, Esperando",,esperando_esperando,Spanish,"Cesáreo Gabaráin",,,2
"Esperanza - Confianza","Esperanza, fe y amor nos traen luz","Esperanza - Confianza",,esperanza_fe_y_amor_nos_traen_luz,Spanish,,,"Compuesto en el taller musical de ISEDET en el Colegio Ward febrero de 1978 (Argentina)",1
"Esperei Com Paciência","Esperei com paciência no Senhor","Esperei Com Paciência","Ele pôs na minha boca outro louvor",esperei_com_paciencia_no_senhor,Portuguese,"Daniel Borges",,,1
"Espero gozar de la dicha del Señor (I believe that I shall see the good things of the Lord)","The Lord is my light and my salvation (El Señor es mi luz y mi salvación)",,"Espero gozar de la dicha del Señor (I believe that I shall see the good things of the Lord)",the_lord_is_my_light_and_my_grail2010,"English; Spanish",,,,11
"Espinas de Mi Cristo","Espinas de mi Cristo","Espinas de Mi Cristo",,espinas_de_mi_cristo,Spanish,"Rafael Moreno Guillén",,,3
"Espíritu de Dios, llena mi vida (Come, Holy Spirit, Come)","Espíritu de Dios (Come, Holy Spirit, come)","Espíritu de Dios, llena mi vida (Come, Holy Spirit, Come)",,espiritu_de_dios_llena_mi_vida_llena,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,1
"Espíritu de santidad","Espíritu de santidad, divino y eternal","Espíritu de santidad",,espiritu_de_santidad_divino_y_eternal,Spanish,,,,7
"Espiritu de Vida, Ven","Espíritu de vida, ven","Espiritu de Vida, Ven",,espiritu_de_vida_ven,Spanish,"A. C. M.",,,1
"Espíritu Santo, te necesito (O Holy Spirit, Oh, How I Need You)","Espíritu Santo, te necesito (O Holy Spirit, oh, how I need you)","Espíritu Santo, te necesito (O Holy Spirit, Oh, How I Need You)",,espiritu_santo_te_necesito,"English; Spanish","Peter Castro; Greg Scheer, n. 1966",,,1
"Espíritu de Luz","Espíritu de luz, Ven de tus frutos","Espíritu de Luz",,espiritu_de_luz_ven_de_tus_frutos,Spanish,"Jules Aeschimann, 1861-; I. J. de Ribeiro",,,1
"Esprit, toi qui guides (Good Spirit of God)","Esprit, toi qui guides tous les hommes","Esprit, toi qui guides (Good Spirit of God)","Guidenous sur les routes de la terre",esprit_toi_qui_guides_tous_les_hommes,French,"Didier Rimaud",,,1
"Esta Es La Escuela Dominical","Esta es la Escuela Dominical","Esta Es La Escuela Dominical",,esta_es_la_escuela_dominical,Spanish,"J. R.",,,1
"Ésta es la raza de los que buscan tu nostro, Señor (Lord, this is the people that longs to see your face)","Ésta es la raza de los que buscan tu nostro, Señor (Lord, this is the people that longs to see your face)",,,lord_this_is_the_people_that_longs,"English; Spanish",,,,2
"Esta Es Mi Gloriosa Historia","Esta es mi gloriosa historia","Esta Es Mi Gloriosa Historia","Cristo divino de Dios el Hijo",esta_es_mi_gloriosa_historia,Spanish,"G. P. Simmonds; A. B. S.",,,3
"Está Jehová en Su Santo Templo","Está Jehová en su santo templo","Está Jehová en Su Santo Templo",,esta_jehova_en_su_santo_templo,Spanish,,,,1
"Esta Lececita Mía","Esta lucecita mía","Esta Lececita Mía",,esta_lucecita_mia_la_dejare,Spanish,"Sra. Winifred C. de Wild",,,1
"Estad Por Cristo For,es","¡Estad por Cristo firmes!","Estad Por Cristo For,es",,estad_por_cristo_firmes,Spanish,"George Duffield, Jr.; James C. Clifford, 1872-1936",,,25
"Estando a orillas del Jordán","Estando a orillas del Jordán","Estando a orillas del Jordán","A la tierra feliz y hermosa voy",estando_a_orillas_del_jordan,Spanish,"E. L. Maxwell",,,1
"Estas Palabras Escribe, Señor","Estas palabras escribe, Señor","Estas Palabras Escribe, Señor",,estas_palabras_escribe_senor,Spanish,,,,1
"Este día que amanece (Te ofrecemos, Señor, nuestra juventud)","Este día que amanece","Este día que amanece (Te ofrecemos, Señor, nuestra juventud)",,esta_dia_que_amanece,Spanish,"Juan A. Espinosa",,,1
"Este es el día (This Is the Day)","Abranme las puertas de la justicia (Open the doors of true justice and mercy)","Este es el día (This Is the Day)","¡Este es el día! (This is the day, yes!)",open_the_doors_of_true_justice_and,"Spanish, English","Elise S. Eslinger; Pablo D. Sosa; Roberto Escamilia","11.10.11.10 with refrain",,1
"Éste Es el Día","Éste es el día","Éste Es el Día",,este_es_el_dia,Spanish,,,,1
"¡Éste es el día!","Ábranme las puertas de la justicia","¡Éste es el día!","¡Éste es el día!",abranme_las_puertas_de_la_justicia,Spanish,"Pablo D. Sosa",,"Basado en el Salmo 118:19-24",8
"Éste Es el Día","Que lo diga la casa de Israel","Éste Es el Día","Éste es el día que actuó el Señor",que_lo_diga_la_casa_de_israel,Spanish,,,,4
"Este Es El Día","Este es el día que actuó el Señor","Este Es El Día",,este_es_el_dia_que_actuo_el_senor,Spanish,,,,7
"Éste Es el Día","Éste es el día que hizo el Señor","Éste Es el Día","Cantan loas flores, se alegran los campos",este_es_el_dia_que_hizo_el_senor_rosas,Spanish,"Carlos Rosas, n. 1939",,,4
"Éste es el Sacramento de nuestra fe","Éste es el Sacramento de nuestra fe",,,este_es_el_sacramento_de_nuestra_fe,Spanish,,,,9
"Esté la paz","Esté la paz en tu lugar","Esté la paz",,este_la_paz_en_tu_lugar,Spanish,"Victor Jortack",,,1
"Este momento (This is the moment)","Este momento en punto es el momento (This is the moment now, this is the moment)","Este momento (This is the moment)","Este momento (This is the moment)",este_momento_en_putno_es_el_momento,"English; Spanish","Pablo Sosa; S T Kimbrough, Jr.",,,1
"Este niño bautizamos","Este niño bautizamos","Este niño bautizamos",,este_nino_bautizamos_en_tu_nombre,Spanish,Anónimo,,,2
"Este Ramito de Flores","Este ramito de flores","Este Ramito de Flores","Tulipanes, noche buenas",este_ramito_de_flores,Spanish,"Skinner Chávez-Melo, 1944-1992",,,6
"Este van már, fáradt vagyok","Este van már, fáradt vagyok",,,este_van_mar_faradt_vagyok,Hungarian,,,,1
"Esteiaron de tsonoue, Jesous ahatonhia","Esteiaron de tsonoue, Jesous ahatonhia",,,esteiaron_de_tsonoue_jesous_ahatonhia,Huron,"Jean de Brebeuf",,,2
"Estos cuarenta días hoy","Estos cuarenta días hoy","Estos cuarenta días hoy",,estos_cuarenta_dias_hoy,Spanish,"Ángle Mattos-Nieves",,"Himno latino",1
"Estoy Cantando Alegre","Estoy cantando alegre","Estoy Cantando Alegre",,estoy_cantando_alegre,Spanish,"Noris Sambrano",,,1
"Estoy listo si él me llama (If God Calls Me, I Am Ready)","Estoy listo si él me llama (If God calls me, I am ready)","Estoy listo si él me llama (If God Calls Me, I Am Ready)",,estoy_listo_si_el_me_llama_scheer,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,1
"Estrella de Belén","Estrella de Belén","Estrella de Belén",,estrella_de_belen_divina_luz,Spanish,"Juan Burghi",,,2
"Estrellita Soy Por Cristo","Estrellita soy por Cristo","Estrellita Soy Por Cristo",,estrellita_soy_por_cristo,Spanish,"Sra. Winifred C. de Wild",,,1
Estrellitas,"Estrellitas muy bonitas al brillar",Estrellitas,,estrellitas_muy_bonitas_al_brillar,Spanish,"W. C. Wild; V. E. Berry",,,1
"Estseovėstse Nȧhtsėstaheva","Estseovėstsė nahtsėstaheva","Estseovėstse Nȧhtsėstaheva",,estseovestse_nahtsestaheva,Cheyenne,"Lee Old Mouse; James Shoulderblade",,,1
"Esúchanos, Señor/O Lord, Hear Our Prayer","Esúchanos, Señor (O Lord, hear our prayer)","Esúchanos, Señor/O Lord, Hear Our Prayer",,escuchanos_senor_oyenos_senor,"English; Spanish",,,,2
"Espíritu de Dios","Espíritu de Dios, llena mi vida","Espíritu de Dios",,espiritu_de_dios_llena_mi_vida_espiritu,Spanish,"Francisco A. Feliciano",11.10.11.10,,4
"Es schreit der Hirsch","Fern deinem Haus ich einsam klag'","Es schreit der Hirsch","Es schreit der Hirsch nach frischem Quell",fern_deinem_haus_ich_einsam_klag,German,"W. R.",,,2
"Estamos de Fiesta con Jesús (All Come to the Fiesta)","Estamos de fiesta con Jesús (All come to the fiesta of the Lord)","Estamos de Fiesta con Jesús (All Come to the Fiesta)",,estamos_de_fiesta_con_jesus,"English; Spanish","Anon.; Raquel Mora Martínez",,,1
"Este Es mi Canto","Este es mi canto, oh Dios de las naciones","Este Es mi Canto",,este_es_mi_canto_oh_dios_la_naciones,Spanish,"Lloyd Stone, 1912-; Georgia Harkness, 1891-; Elida G. Falcón, 1879-1968",,,2
"Esta canción, ¡oh, Dios de las naciones!","Esta canción, ¡oh, Dios de las naciones!",,,esta_cancion_oh_dios_de_las_naciones,Spanish,"Lloyd Stone; L.P. Velázquez",,"""A Song of Peace""",1
"Estad firmes","¡Oh soldados! en los cielos","Estad firmes","¡Firmes! ¡firmes! yo voy pronto",o_soldados_en_los_cielos,Spanish,"P. P. Bliss",,(Traducido),3
"Es ist ein Born","Gelobet seist du, Jesu Christ","Es ist ein Born","Es ist ein Born",gelobet_seist_du_jesu_christ_dass_du_der,German,,,,42
"Escuto a Voz do Bom Jesus","Escuto a voz do bom Jesus: ""Segue-me, vem, segue-me.""","Escuto a Voz do Bom Jesus",,escuto_a_voz_do_bom_jesus_segueme_vem_se,Portuguese,"Salomão Luiz Ginsburg; George D. Watson",8.6.8.6.8.8.8.6,,1
"Este templo dedicamos","Este templo dedicamos a tu gloria","Este templo dedicamos",,este_templo_dedicamos_a_tu_gloria,Spanish,"Isabel G. V. de Rodríguez, s. 20","8.7.8.7 D",Uruguay,3
"Este Pan y Vino","Gracias al sol y al labrador","Este Pan y Vino","Este pan y vino, Señor",gracias_al_sol_y_al_labrador,Spanish,"Carmelo Erdozáin",,,3
"Es Mi Amigo El Salvador","Hallé un amigo y Salvador","Es Mi Amigo El Salvador",,halle_un_amigo_y_salvador,Spanish,"G. P. Simmonds",,,3
"Estas Li la Sinjor' (I. Ros')","Estas Li la Sinjor'","Estas Li la Sinjor' (I. Ros')",,estas_li_la_sinjor_relavita_el_la_tomb,Esperanto,"Ros' Haruo",,"Anonymous English text, traditional",1
"Estas Li la Sinjor' (II. Wyss)","Estas Li la Sinjor'","Estas Li la Sinjor' (II. Wyss)",,estas_li_la_sinjor_relevigis_el_la_tombo,Esperanto,"Hans Wyss",,"Anonymous German text; <em><a href=""http://www.hymnary.org/hymnal/AEDL2001"">Adoru</a></em> #133",1
"Están en tumano (In Your Hand Alone)","Dale, oh, Dios, al Rey tu juicio (Give the rulers, Lord, your wisdom)","Están en tumano (In Your Hand Alone)","Están en tu mano, Señor (In your hand alone, holy God)",dale_oh_dios_al_rey_tu_juicio,"English; Spanish","Louis Olivieri; Mary Louise Bringle, b. 1953",,,4
"Es ist vollbracht","Herr Jesu Christ, du Gotteslamm","Es ist vollbracht","Hoffnungsgrün und Lebenslicht",herr_jesu_christ_du_gotteslamm,German,"W. H.",,,2
"Es digno el Cordero","Venid, nuestras voces alegres unamos","Es digno el Cordero",,venid_nuestras_voces_alegres_unamos,Spanish,"Isaac Watts; Mora",,,15
"Es mí unica solicitud","Es mí unica solicitud",,,es_mi_unica_solicitud,Spanish,,,,2
"Escucha ¡oh! mi buen Jesús","Escucha ¡oh! mi buen Jesús",,,escucha_oh_mi_buen_jesus,Spanish,"Jesús G. Ramirez",,,1
"Es dziļās bēdās nosaucos (I am in deep sorrow)","Es dziļās bēdās nosaucos (I am in deep sorrow)","Es dziļās bēdās nosaucos (I am in deep sorrow)",,es_dzilas_bedas_nosaucos,Latvian,,,,1
"Es nekaunos tā vārda dēļ (I am not ashamed of the Word)","Es nekaunos tā vārda dēļ (I am not ashamed of the Word)","Es nekaunos tā vārda dēļ (I am not ashamed of the Word)",,es_nekaunos_ta_varda_del,Latvian,,,,1
"Established Goings","I will bless the Lord forevermore","Established Goings","For he brought me up out of an horrible pit",i_will_bless_the_lord_forevermore,English,"F. A. B.",,,2
"Es ist kein Name in der Welt","In Dir, Herr Jesus, fand mein Herz",,"Es ist kein Name in der Welt",in_dir_herr_jesus_fand_mein_herz,German,,,"aus Rettungsjubel",2
"Espíritu del Trino Dios","Espíritu del Trino Dios","Espíritu del Trino Dios",,espiritu_del_trino_dios,Spanish,"Daniel Iverson",,"Es trad.",5
"Es sind Kronen droben","Jerusalem, du Gottesstadt","Es sind Kronen droben","Es sind Kronen droben",jerusalem_du_gottesstadt_du_stilles_vate,German,"W. H.",,,2
"És Minha Alegria","És minha alegria, meu sustento e guia","És Minha Alegria",,s_minha_alegria_meu_sustento_e_guia,Portuguese,"Joan Larie Sutton; Johann Franck",6.6.5.6.6.5.7.8.6,,1
"Es ist vollbracht","Jesus Christus hat vollbracht","Es ist vollbracht",,jesus_christus_hat_vollbracht,German,,,,27
"Esa Noche Tan Feliz","La noche tranquila y clara se vio","Esa Noche Tan Feliz",,la_noche_tranquila_y_clara_se_vio,Spanish,"Mary F. Blosser; Eldon Issac",,,1
"Espigas y Vid","Las espigas de los campos","Espigas y Vid","Te damos lo que nos diste",las_espigas_de_los_campos,Spanish,,,,1
"Esperare en Su Amor","Le canto a mi Señor","Esperare en Su Amor",,le_canto_a_mi_senor,Spanish,"A. C. M.",,,2
"Este niño a bautizar ","Este niño a bautizar ",,,este_nino_a_bautizar_te_trmos_obedientes,Spanish,"Albert Lehenbauer, 1891-1955; Benjamin Schmolk, 1672-1737",7.8.7.8.8.8,,1
"Escape to the Mountain","Like Lot and his kindred, vain worldling","Escape to the Mountain","Escape with thy life to the mountain",like_lot_and_his_kindredvain_worldling,,"F. A. B. ",,,1
"Establish Every Heart","Lord, at this closing hour","Establish Every Heart",,lord_at_this_closing_hour,English,"E. T. Fitch",,,123
"Este mensaje fiel oíd","Soy extranjero aquí; mi hogar lejano está",,"Este mensaje fiel oíd",soy_extranjero_aqui,Spanish,"V. Mendoza; E. T. Cassel",,,2
"És Tóvá Lesz A Délibáb","Ha pusztán át visz életed","És Tóvá Lesz A Délibáb",,ha_pusztan_at_visz_eleted,Hungarian,"Anna Piroska Williams",,,1
"Es solemne el momento","Es solemne el momento",,,es_solemne_el_momento,Spanish,,,,1
Estrellitas,"Lucientes como estrellas",Estrellitas,"Somos estrellitas",lucientes_como_estrellas,Spanish,"S. D. Athans",,,1
"Es la cena del Señor","Es la cena del Señor","Es la cena del Señor",,es_la_cena_del_senor,Spanish,,7.7.7.7.7.7,"Comité de <cite>Celebremos</cite>, 1990",1
"Es ist Sonnenschein, warmer Sonnenschein","Mein Herz ist heut' voll Sonnenschein",,"Es ist Sonnenschein, warmer Sonnenschein",mein_herz_ist_heut_voll_sonnenschein,German,"F. W. Berlemann; E. F. Hewitt",,,1
"Espoketis Omes Kerreskos","Meko sapvke (Sisters and brothers)","Espoketis Omes Kerreskos","Espoketis Omes Kerreskos (Oh, this could be the last time we ever meet)",meko_sapvke,"English; Muscogee","Brian Wren",,"Muscogee (Creek) Hymn from <cite>Muskoke Hymns of Faith</cite>",1
"Es ist Kraft in dem Blut","Möch'st du gern frei von der Sündelast sein","Es ist Kraft in dem Blut","Da is Kraft, Kraft, wunderthuende Kraft",moechst_du_gern_frei_von_der_suendelast_,German,"J. C. Grimmell",,,1
"Es ist Kraft, Kraft","Möchtest du los sein vom Banne der Sünd?",,"Es ist Kraft, Kraft",mochtest_du_los_sein_vom_banne,German,,,,1
"Esta noche al descansar","Esta noche al descansar",,,esta_noche_al_descansar,Spanish,"Frieda M. Hoh, 1896-1962; Luise Hensel, 1798-1876",7.7.7.7,,1
"Es el cielo mi morada","Es el cielo mi morada",,,es_el_cielo_mi_morada,Spanish,,,,2
"Es Spricht Der Unweisen Mund Wohl","Es spricht der Unweisen Mund wohl","Es Spricht Der Unweisen Mund Wohl",,es_spricht_der_unweisen_mund_wohl,German,"Martin Luther",8.7.87.8.8.7,,20
"Espíritu divino","Espíritu divino",,,espiritu_divino_fuente_de_caridad,Spanish,"J. B. Cabrera",,,4
"Es fließt mir zu!","O dies köstlich Werk der Gnade!","Es fließt mir zu!","Es fließt mir zu! es fließt mir zu!",o_dies_kostlich_werk_der_gnade,German,"C. F.; M. D. James",,,1
"Es reinigt mich","O, jetzt seh' ich die rothe Fluth","Es reinigt mich","Wirf dich in diesen Born hinein",o_jetze_seh_ich_die_rothe_flut,German,,,,3
"Escuchar tu voz","Nuestro esfuerzo tú lo premias","Escuchar tu voz","Anhelamos Dios, escuchar",nuestro_esfuerzo_tu_lo_premias,Spanish,"Frank Colón",,,2
"Es Para Todos Ya","¡Oh hermano! ¿has sentido el poder pentecostal","Es Para Todos Ya","Sí, es para todos ya",o_hermano_has_sentido_el_poder,Spanish,"W. R. Adell",,,1
"Esposo de María","¡Oh San José glorioso!","Esposo de María","Por tus ruegos, ¡oh San José!",o_san_jose_glorioso_digno,Spanish,,,,1
"Es medianoche","Es medianoche, y el fulgor","Es medianoche",,es_medianoche_y_el_fulgor,Spanish,"William Tappan; Angel Mergal; Federico Pagura",,,4
"Es Noche en los Olivos Ya","Es noche en los Olivos ya","Es Noche en los Olivos Ya",,es_noche_en_los_olivos_ya,Spanish,"William B. Tappan; Geo. P. Simmonds",,,1
"Espero em Ti, Senhor","Espero em ti, Senhor. Cordeiro, por amor","Espero em Ti, Senhor",,espero_em_ti_senhor_cordeiro_por_amor,Portuguese,"Ray Palmer; João Wilson Faustini",6.6.4.6.6.6.4,,1
"Estoy Pensando en Dios","Olvida el hombre a su Señor","Estoy Pensando en Dios","Estoy pensando en Dios",olvida_el_hombre_a_su_senor,Spanish,"Padre Zezinho, SCJ",,,4
"Este Templo Dedicamos","Este templo dedicamos ao teu nome, ó Salvador","Este Templo Dedicamos",,este_templo_dedicamos_ao_teu_nome_salvad,Portuguese,"João Soares da Fonseca; Isabel González Vásquez de Rodríguez",8.7.8.7,,1
"Este Es El Cielo Para Mí","País donde no hay sombras ni tinieblas","Este Es El Cielo Para Mí","¡Qué gozo habrá juntarnos en el cielo!",pais_donde_no_hay_sombras_ni_tinieblas,Spanish,"Hipólito Rodriguez; Brian Juan Isaac",,,1
"Esgyn gyda'r lluoedd","Esgyn gyda'r lluoedd",,,esgyn_gydar_lluoedd_fry_i_fynydd_duw,Welsh,"Watcyn Wyn",,,3
"Esther Round","Perhaps you have come to the place where you are","Esther Round",,perhaps_you_have_come_to_the_place_where,,"Ann Freeman Price",,,1
"Esdve kérlek (Please God, help me )","Esdve kérlek (Please God, help me )","Esdve kérlek (Please God, help me )",,esdve_kerlek,Hungarian,,,,1
"Estribillo Num. 5","Pon tu fe en el Salvador","Estribillo Num. 5",,pon_tu_fe_en_el_salvador,Spanish,,,,1
"Es ist ein bessrer Tag am Kommen","Prächtig kommt der Herr, mein König","Es ist ein bessrer Tag am Kommen","Es ist ein bessrer Tag am Kommen",praechtig_kommt_der_herr_mein_koenig,German,,,,33
"Es esta reunión (Christ Jesus Is Present)","En esta reunión Cristo está (Christ Jesus is present today)","Es esta reunión (Christ Jesus Is Present)",,en_esta_reunion_cristo_esta,"English; Spanish","Desconocido; Raquel Mora Martínez",,,2
"Estribillo Num. 4","Puedes en Jesús confiar","Estribillo Num. 4",,puedes_en_jesus_confiar,Spanish,,,,1
"Es la luz de Navidad Día de felicidad","¿Quién vendrá, quién vendrá",,"Es la luz de Navidad Día de felicidad",quien_vendra_quien_vendra,Spanish,"E. V. Lee",,Tr.,1
"Es de Dios la Santa Gracia","Es de Dios la santa gracia","Es de Dios la Santa Gracia",,es_de_dios_la_santa_gracia,Spanish,"Juan Bautista Cabrera",,,4
"Este É o Dia do Senhor","Este é o dia do Senhor","Este É o Dia do Senhor",,este_o_dia_do_senhor,Portuguese,"George Benjamin Nind; John Newton",,,1
"Established in the Highest Heavens","Established in the highest heavens","Established in the Highest Heavens",,established_in_the_highest_heavens,English,Anonymous,8.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 279.",3
"Espírito de Deos","Espírito de Deos",,,espirito_de_deos,Portuguese,,6.6.8.6,,1
"Estrella del Oriente","Astro más bello de toda la cohorte","Estrella del Oriente",,astro_mas_bello_de_toda_la_corte,Spanish,"Reginaldo Heber; T. M. W.",,,5
"Es Jesús la viva Fuente","¿Sabes dónde hay una fuente",,"Es Jesús la viva Fuente",sabes_donde_hay_una_fuente_pura,Spanish,"P. P. Bliss",,,4
"Escucha, ¡oh Dios!, nuestra oración","Escucha, ¡oh Dios!, nuestra oración",,,escucha_o_dios_nuestra_oracion,Spanish,Desconocido,8.6.8.6,,3
"Espíritu divino","Espíritu divino",,,espiritu_divino_fiel_santificador,Spanish,"Juan Bautista Cabrera, 1837-1916",7.6.7.6.7.6.7.6,,1
"Es tu ley, Señor, Faro celestial","Padre, tu palabra es",,"Es tu ley, Señor, Faro celestial",padre_tu_palabra_es_mi_delicia_y_mi_sola,Spanish,"J. B. Cabrera",,,22
"Esaa'o'omȯhehehane Nenaestonane","Esaa'o'omȯhehehane nenaestonanė ho'ėva","Esaa'o'omȯhehehane Nenaestonane","Nahtsėhoevo tseheta'ee'ėsė Jesus",esaaomohehehane_nenaestonane_hoeva,Cheyenne,"Rodolphe Petter; Fanny Crosby, 1820-1915",,"Based on ""Someday the Silver Cord"" by Fanny Crosby, 1820-1915",1
"Escape for thy life","The voice of free grace cries escape","Escape for thy life",,the_voice_of_free_grace_cries_escape_to,,Burdsall,,,409
"Estu bonvena, Krist' Sinjor'","Estu bonvena, Krist' Sinjor'","Estu bonvena, Krist' Sinjor'",,estu_bonvena_krist_sinjor,Esperanto,"Anonima; Albrecht Kronenberger",,"Ad 204; first published in Aachen, 13th~14th century",1
"Espíritu de Amor","Espíritu de amor","Espíritu de Amor",,espiritu_de_amor_que_estas_en_nosotros,Spanish,"Carmelo Alvarez Santos",,,3
"Es ist, was es ist, sagt die Liebe","Sevgi bütünüyle","Es ist, was es ist, sagt die Liebe",,sevgi_butunuyle,"German; Turkish","Erich Fried",,,1
"Esta Casa por Tu Amor","Esta casa por tu amor","Esta Casa por Tu Amor",,esta_casa_por_tu_amor,Spanish,"G. Paúl S.",,,1
"Estribillo Num. 2","Si crees en Jesús el Señor","Estribillo Num. 2",,si_crees_en_jesus_el_salvador,Spanish,,,,1
"Es verschwinden deine Sünden","Siehe, das ist Gottes Lamm",,"Es verschwinden deine Sünden",siehe_das_ist_gottes_lamm_das_der_welt,German,,,,1
"Esa palabra en la vida","Esa palabra en la vida","Esa palabra en la vida",,esa_palabra_en_la_vida,Spanish,"Simei Monteiro; Jorge Rodríguez",8.8.8.7,,2
"Es un don ser sencillo","Es un don ser sencillo","Es un don ser sencillo",,es_un_don_ser_sencillo,Spanish,"Joseph Bracket, Jr. (estadounidense, siglo XVIII); Gaylord E. Smith, (estadounidense, n. 1939; Raquel M. Martínez (estadounidense, n. 1940)",,,2
"Estrellas En Mi Corona","Sin cesar siempre pienso","Estrellas En Mi Corona","¿Mi corona tendrá, sus estrellas allí?",sin_cesar_siempre_pienso_en_la_tierra_me,Spanish,"V. Mendoza",,,10
"Estupendas y Vastas Son Tus Obras","Estupendas y vastas son","Estupendas y Vastas Son Tus Obras","Fuente de gran favor",estupendas_y_vastas_son,Spanish,"Charlotte G. Homer; Clair E. Weldon, 1928-",,,1
"Es Juez el Redentor","Ved del cielo descendiendo","Es Juez el Redentor",,ved_del_cielo_descendiendo,Spanish,"Carlos Wesley; G. H. Rule",,,11
"Estribillo Num. 1","Sólo Cristo, Sólo Cristo Satisface al corazón","Estribillo Num. 1",,solo_cristo_satisface,Spanish,,,,2
"Esta Iglesia por Tu Amor","Esta Iglesia por Tu Amor",,,esta_iglesia_por_tu_amor,Spanish,"George P. Simmonds",,,1
"Escucha, Oh Dios la Oración","Escucha, oh Dios, la oración","Escucha, Oh Dios la Oración",,escucha_o_dios_la_oracion,Spanish,Desconocido,8.6.8.6,,2
"Es Jehová Mi Buen Pastor","Es Jehová mi buen pastor","Es Jehová Mi Buen Pastor",,es_jehova_mi_buen_pastor,Spanish,"Federico J. Pagura",,,1
"Espíritu divino, de Dios el Salvador","Espíritu divino, de Dios el Salvador",,,espiritu_divino_de_dios_el_salvador,Spanish,"J. B. Cabrera",,,3
"Espíritu Divino, Fiel Consolador","Espíritu divino, Y fiel Consolador","Espíritu Divino, Fiel Consolador",,espiritu_divino_y_fiel_consolador,Spanish,"Juan Bautista Cabrera, 1837-1916",,,1
